createdAt,value
2023-02-09T00:00:05.240Z,64
2023-02-09T00:00:37.021Z,64
2023-02-09T00:01:07.879Z,64
2023-02-09T00:01:40.576Z,64
2023-02-09T00:02:11.901Z,64
2023-02-09T00:02:44.697Z,64
2023-02-09T00:03:15.984Z,65
2023-02-09T00:03:48.802Z,65
2023-02-09T00:04:19.835Z,64
2023-02-09T00:04:52.650Z,65
2023-02-09T00:05:24.059Z,65
2023-02-09T00:05:56.417Z,65
2023-02-09T00:06:27.922Z,65
2023-02-09T00:07:00.898Z,65
2023-02-09T00:07:31.783Z,65
2023-02-09T00:08:04.760Z,65
2023-02-09T00:08:35.975Z,65
2023-02-09T00:09:09.343Z,65
2023-02-09T00:09:39.800Z,65
2023-02-09T00:10:12.999Z,65
2023-02-09T00:10:44.195Z,65
2023-02-09T00:11:16.632Z,65
2023-02-09T00:11:47.858Z,65
2023-02-09T00:12:20.591Z,65
2023-02-09T00:12:51.734Z,66
2023-02-09T00:13:24.714Z,66
2023-02-09T00:13:55.720Z,66
2023-02-09T00:14:28.791Z,66
2023-02-09T00:14:59.753Z,66
2023-02-09T00:15:34.210Z,71
2023-02-09T00:16:03.934Z,72
2023-02-09T00:16:36.857Z,72
2023-02-09T00:17:07.885Z,72
2023-02-09T00:17:40.740Z,72
2023-02-09T00:18:11.744Z,72
2023-02-09T00:18:44.713Z,72
2023-02-09T00:19:15.825Z,72
2023-02-09T00:19:48.725Z,72
2023-02-09T00:20:20.010Z,72
2023-02-09T00:20:52.599Z,72
2023-02-09T00:21:23.906Z,72
2023-02-09T00:21:56.504Z,72
2023-02-09T00:22:27.787Z,72
2023-02-09T00:23:01.878Z,74
2023-02-09T00:23:31.990Z,74
2023-02-09T00:24:04.569Z,80
2023-02-09T00:24:35.780Z,80
2023-02-09T00:25:09.113Z,80
2023-02-09T00:25:39.767Z,82
2023-02-09T00:26:12.629Z,84
2023-02-09T00:26:43.917Z,88
2023-02-09T00:27:17.024Z,88
2023-02-09T00:27:47.704Z,88
2023-02-09T00:28:20.610Z,88
2023-02-09T00:28:51.948Z,88
2023-02-09T00:29:24.506Z,88
2023-02-09T00:29:55.756Z,88
2023-02-09T00:30:30.022Z,97
2023-02-09T00:31:00.184Z,97
2023-02-09T00:31:32.642Z,97
2023-02-09T00:32:03.874Z,97
2023-02-09T00:32:37.096Z,97
2023-02-09T00:33:07.767Z,99
2023-02-09T00:33:40.789Z,99
2023-02-09T00:34:11.846Z,99
2023-02-09T00:34:44.798Z,106
2023-02-09T00:35:16.055Z,106
2023-02-09T00:35:48.647Z,106
2023-02-09T00:36:19.901Z,106
2023-02-09T00:36:52.566Z,106
2023-02-09T00:37:23.797Z,106
2023-02-09T00:37:56.757Z,106
2023-02-09T00:38:27.902Z,108
2023-02-09T00:39:00.589Z,110
2023-02-09T00:39:31.878Z,106
2023-02-09T00:40:04.851Z,106
2023-02-09T00:40:35.697Z,105
2023-02-09T00:41:08.578Z,105
2023-02-09T00:41:39.815Z,105
2023-02-09T00:42:12.591Z,105
2023-02-09T00:42:43.701Z,105
2023-02-09T00:43:16.592Z,105
2023-02-09T00:43:47.910Z,105
2023-02-09T00:44:20.784Z,105
2023-02-09T00:44:51.763Z,105
2023-02-09T00:45:25.978Z,105
2023-02-09T00:45:55.910Z,105
2023-02-09T00:46:28.776Z,105
2023-02-09T00:46:59.792Z,105
2023-02-09T00:47:32.750Z,105
2023-02-09T00:48:03.667Z,105
2023-02-09T00:48:36.666Z,99
2023-02-09T00:49:07.868Z,99
2023-02-09T00:49:40.611Z,99
2023-02-09T00:50:12.084Z,83
2023-02-09T00:50:45.001Z,82
2023-02-09T00:51:15.832Z,81
2023-02-09T00:51:48.734Z,76
2023-02-09T00:52:19.823Z,76
2023-02-09T00:52:52.763Z,76
2023-02-09T00:53:23.837Z,76
2023-02-09T00:53:56.594Z,76
2023-02-09T00:54:27.873Z,76
2023-02-09T00:55:02.261Z,76
2023-02-09T00:55:31.732Z,76
2023-02-09T00:56:04.703Z,75
2023-02-09T00:56:35.813Z,75
2023-02-09T00:57:08.582Z,75
2023-02-09T00:57:39.684Z,75
2023-02-09T00:58:12.709Z,74
2023-02-09T00:58:43.889Z,74
2023-02-09T00:59:16.626Z,74
2023-02-09T00:59:47.821Z,74
2023-02-09T01:00:22.051Z,73
2023-02-09T01:00:51.970Z,73
2023-02-09T01:01:24.806Z,73
2023-02-09T01:01:55.904Z,73
2023-02-09T01:02:28.717Z,72
2023-02-09T01:02:59.734Z,72
2023-02-09T01:03:32.623Z,72
2023-02-09T01:04:03.932Z,72
2023-02-09T01:04:36.968Z,71
2023-02-09T01:05:07.986Z,71
2023-02-09T01:05:40.804Z,71
2023-02-09T01:06:11.856Z,70
2023-02-09T01:06:44.727Z,70
2023-02-09T01:07:16.045Z,70
2023-02-09T01:07:48.732Z,70
2023-02-09T01:08:19.894Z,70
2023-02-09T01:08:52.631Z,70
2023-02-09T01:09:23.833Z,70
2023-02-09T01:09:56.704Z,70
2023-02-09T01:10:28.197Z,70
2023-02-09T01:11:00.723Z,70
2023-02-09T01:11:31.862Z,70
2023-02-09T01:12:04.730Z,71
2023-02-09T01:12:35.669Z,71
2023-02-09T01:13:08.740Z,70
2023-02-09T01:13:39.878Z,71
2023-02-09T01:14:12.599Z,71
2023-02-09T01:14:43.862Z,71
2023-02-09T01:15:17.572Z,71
2023-02-09T01:15:47.805Z,71
2023-02-09T01:16:20.677Z,71
2023-02-09T01:16:51.868Z,71
2023-02-09T01:17:25.810Z,71
2023-02-09T01:17:55.751Z,71
2023-02-09T01:18:11.978Z,71
2023-02-09T01:18:43.790Z,71
2023-02-09T01:19:15.844Z,71
2023-02-09T01:19:47.832Z,71
2023-02-09T01:20:20.123Z,71
2023-02-09T01:20:52.568Z,71
2023-02-09T01:21:23.821Z,71
2023-02-09T01:21:56.832Z,71
2023-02-09T01:22:27.826Z,71
2023-02-09T01:22:43.946Z,71
2023-02-09T01:23:15.825Z,71
2023-02-09T01:23:47.767Z,71
2023-02-09T01:24:19.894Z,71
2023-02-09T01:24:51.900Z,71
2023-02-09T01:25:24.047Z,71
2023-02-09T01:25:55.913Z,71
2023-02-09T01:26:27.913Z,70
2023-02-09T01:26:59.708Z,70
2023-02-09T01:27:32.664Z,71
2023-02-09T01:28:04.032Z,71
2023-02-09T01:28:36.600Z,71
2023-02-09T01:29:07.883Z,71
2023-02-09T01:29:40.560Z,71
2023-02-09T01:30:12.800Z,71
2023-02-09T01:30:45.147Z,70
2023-02-09T01:31:15.891Z,70
2023-02-09T01:31:48.747Z,70
2023-02-09T01:32:19.788Z,70
2023-02-09T01:32:52.699Z,67
2023-02-09T01:33:23.863Z,66
2023-02-09T01:33:56.694Z,64
2023-02-09T01:34:27.764Z,64
2023-02-09T01:35:00.951Z,64
2023-02-09T01:35:32.357Z,64
2023-02-09T01:36:04.567Z,64
2023-02-09T01:36:35.797Z,64
2023-02-09T01:37:08.691Z,64
2023-02-09T01:37:40.022Z,64
2023-02-09T01:38:12.543Z,64
2023-02-09T01:38:43.876Z,64
2023-02-09T01:39:16.660Z,64
2023-02-09T01:39:47.766Z,61
2023-02-09T01:40:20.903Z,61
2023-02-09T01:40:51.828Z,61
2023-02-09T01:41:24.641Z,61
2023-02-09T01:41:55.747Z,58
2023-02-09T01:42:11.929Z,58
2023-02-09T01:42:43.787Z,58
2023-02-09T01:43:15.805Z,58
2023-02-09T01:43:47.794Z,58
2023-02-09T01:44:19.811Z,58
2023-02-09T01:44:52.671Z,58
2023-02-09T01:45:24.991Z,59
2023-02-09T01:45:57.147Z,59
2023-02-09T01:46:27.858Z,59
2023-02-09T01:47:00.808Z,59
2023-02-09T01:47:31.855Z,59
2023-02-09T01:48:04.691Z,58
2023-02-09T01:48:35.868Z,59
2023-02-09T01:49:08.774Z,58
2023-02-09T01:49:39.869Z,58
2023-02-09T01:50:12.868Z,59
2023-02-09T01:50:45.102Z,59
2023-02-09T01:51:16.890Z,59
2023-02-09T01:51:47.707Z,59
2023-02-09T01:52:20.784Z,59
2023-02-09T01:52:51.863Z,59
2023-02-09T01:53:24.595Z,59
2023-02-09T01:53:55.804Z,59
2023-02-09T01:54:28.723Z,59
2023-02-09T01:54:59.910Z,59
2023-02-09T01:55:33.793Z,59
2023-02-09T01:56:03.822Z,59
2023-02-09T01:56:36.849Z,59
2023-02-09T01:57:07.754Z,59
2023-02-09T01:57:40.800Z,59
2023-02-09T01:58:11.914Z,59
2023-02-09T01:58:44.999Z,59
2023-02-09T01:59:15.794Z,59
2023-02-09T01:59:48.602Z,59
2023-02-09T02:00:20.991Z,59
2023-02-09T02:00:52.736Z,59
2023-02-09T02:01:23.849Z,59
2023-02-09T02:01:57.468Z,59
2023-02-09T02:02:27.883Z,59
2023-02-09T02:03:00.796Z,59
2023-02-09T02:03:31.836Z,59
2023-02-09T02:04:05.007Z,59
2023-02-09T02:04:35.765Z,59
2023-02-09T02:05:09.084Z,59
2023-02-09T02:05:39.898Z,59
2023-02-09T02:06:13.597Z,59
2023-02-09T02:06:43.824Z,59
2023-02-09T02:07:16.993Z,59
2023-02-09T02:07:47.933Z,59
2023-02-09T02:08:20.488Z,59
2023-02-09T02:08:51.932Z,59
2023-02-09T02:09:26.770Z,59
2023-02-09T02:09:55.976Z,59
2023-02-09T02:10:29.077Z,59
2023-02-09T02:10:59.825Z,59
2023-02-09T02:11:32.765Z,59
2023-02-09T02:12:03.717Z,59
2023-02-09T02:12:38.688Z,59
2023-02-09T02:13:07.838Z,59
2023-02-09T02:13:40.768Z,59
2023-02-09T02:14:11.862Z,59
2023-02-09T02:14:44.649Z,59
2023-02-09T02:15:16.782Z,59
2023-02-09T02:15:48.906Z,58
2023-02-09T02:16:19.772Z,58
2023-02-09T02:16:52.887Z,58
2023-02-09T02:17:23.763Z,58
2023-02-09T02:18:02.618Z,58
2023-02-09T02:18:27.788Z,58
2023-02-09T02:18:59.890Z,58
2023-02-09T02:19:31.843Z,57
2023-02-09T02:20:04.094Z,57
2023-02-09T02:20:35.928Z,57
2023-02-09T02:21:07.841Z,58
2023-02-09T02:21:40.637Z,57
2023-02-09T02:22:11.859Z,56
2023-02-09T02:22:44.949Z,56
2023-02-09T02:23:15.723Z,56
2023-02-09T02:23:48.575Z,52
2023-02-09T02:24:19.940Z,52
2023-02-09T02:24:52.453Z,52
2023-02-09T02:25:24.040Z,52
2023-02-09T02:25:56.806Z,52
2023-02-09T02:26:27.941Z,52
2023-02-09T02:27:00.529Z,52
2023-02-09T02:27:31.821Z,52
2023-02-09T02:28:04.909Z,52
2023-02-09T02:28:35.726Z,52
2023-02-09T02:29:08.678Z,52
2023-02-09T02:29:39.857Z,52
2023-02-09T02:30:13.848Z,52
2023-02-09T02:30:44.224Z,52
2023-02-09T02:31:16.932Z,52
2023-02-09T02:31:47.858Z,52
2023-02-09T02:32:20.561Z,52
2023-02-09T02:32:51.702Z,52
2023-02-09T02:33:24.759Z,52
2023-02-09T02:33:55.972Z,52
2023-02-09T02:34:28.428Z,52
2023-02-09T02:34:59.834Z,52
2023-02-09T02:35:33.126Z,52
2023-02-09T02:36:03.898Z,52
2023-02-09T02:36:37.032Z,52
2023-02-09T02:37:07.927Z,52
2023-02-09T02:37:40.782Z,52
2023-02-09T02:38:11.751Z,52
2023-02-09T02:38:44.808Z,53
2023-02-09T02:39:15.923Z,53
2023-02-09T02:39:48.644Z,53
2023-02-09T02:40:20.141Z,53
2023-02-09T02:40:52.813Z,53
2023-02-09T02:41:23.920Z,53
2023-02-09T02:41:56.611Z,53
2023-02-09T02:42:27.774Z,53
2023-02-09T02:43:00.851Z,53
2023-02-09T02:43:31.826Z,53
2023-02-09T02:44:04.789Z,53
2023-02-09T02:44:35.841Z,53
2023-02-09T02:45:09.920Z,53
2023-02-09T02:45:39.878Z,53
2023-02-09T02:46:12.816Z,53
2023-02-09T02:46:44.097Z,53
2023-02-09T02:47:16.637Z,53
2023-02-09T02:47:47.745Z,53
2023-02-09T02:48:20.675Z,53
2023-02-09T02:48:51.918Z,53
2023-02-09T02:49:24.672Z,53
2023-02-09T02:49:55.855Z,53
2023-02-09T02:50:29.125Z,53
2023-02-09T02:50:59.815Z,53
2023-02-09T02:51:32.721Z,53
2023-02-09T02:52:03.899Z,53
2023-02-09T02:52:36.709Z,53
2023-02-09T02:53:07.874Z,53
2023-02-09T02:53:40.673Z,53
2023-02-09T02:54:11.946Z,53
2023-02-09T02:54:45.457Z,53
2023-02-09T02:55:16.346Z,54
2023-02-09T02:55:48.572Z,54
2023-02-09T02:56:19.850Z,54
2023-02-09T02:56:52.738Z,54
2023-02-09T02:57:23.924Z,54
2023-02-09T02:57:57.530Z,54
2023-02-09T02:58:27.828Z,54
2023-02-09T02:59:00.727Z,54
2023-02-09T02:59:32.014Z,54
2023-02-09T03:00:06.173Z,54
2023-02-09T03:00:36.412Z,54
2023-02-09T03:01:08.858Z,54
2023-02-09T03:01:39.916Z,54
2023-02-09T03:02:12.680Z,54
2023-02-09T03:02:43.833Z,54
2023-02-09T03:03:16.596Z,54
2023-02-09T03:03:47.797Z,54
2023-02-09T03:04:20.772Z,54
2023-02-09T03:04:51.957Z,54
2023-02-09T03:05:27.242Z,54
2023-02-09T03:05:55.942Z,54
2023-02-09T03:06:28.884Z,54
2023-02-09T03:06:59.826Z,54
2023-02-09T03:07:32.853Z,54
2023-02-09T03:08:04.206Z,54
2023-02-09T03:08:37.059Z,54
2023-02-09T03:09:07.938Z,54
2023-02-09T03:09:46.318Z,54
2023-02-09T03:10:12.357Z,54
2023-02-09T03:10:44.098Z,54
2023-02-09T03:11:17.086Z,54
2023-02-09T03:11:47.933Z,54
2023-02-09T03:12:21.293Z,54
2023-02-09T03:12:51.920Z,54
2023-02-09T03:13:25.949Z,54
2023-02-09T03:13:55.842Z,54
2023-02-09T03:14:28.712Z,54
2023-02-09T03:14:59.780Z,54
2023-02-09T03:15:35.983Z,54
2023-02-09T03:16:04.116Z,54
2023-02-09T03:16:38.748Z,53
2023-02-09T03:17:07.967Z,51
2023-02-09T03:17:41.639Z,50
2023-02-09T03:18:11.732Z,48
2023-02-09T03:18:59.927Z,48
2023-02-09T03:19:31.889Z,48
2023-02-09T03:20:04.161Z,48
2023-02-09T03:20:35.990Z,48
2023-02-09T03:21:07.842Z,48
2023-02-09T03:21:42.324Z,48
2023-02-09T03:22:11.959Z,48
2023-02-09T03:22:44.711Z,48
2023-02-09T03:23:15.808Z,48
2023-02-09T03:23:48.627Z,48
2023-02-09T03:24:19.986Z,48
2023-02-09T03:24:52.622Z,49
2023-02-09T03:25:24.100Z,49
2023-02-09T03:25:56.706Z,49
2023-02-09T03:26:27.713Z,49
2023-02-09T03:27:02.622Z,49
2023-02-09T03:27:31.859Z,49
2023-02-09T03:28:05.844Z,49
2023-02-09T03:28:35.787Z,49
2023-02-09T03:29:08.924Z,49
2023-02-09T03:29:39.903Z,49
2023-02-09T03:30:18.996Z,49
2023-02-09T03:30:44.232Z,49
2023-02-09T03:31:16.046Z,49
2023-02-09T03:31:48.011Z,49
2023-02-09T03:32:19.823Z,49
2023-02-09T03:32:52.707Z,49
2023-02-09T03:33:23.921Z,49
2023-02-09T03:34:00.171Z,49
2023-02-09T03:34:27.843Z,49
2023-02-09T03:35:02.312Z,49
2023-02-09T03:35:31.963Z,49
2023-02-09T03:36:04.626Z,49
2023-02-09T03:36:35.857Z,49
2023-02-09T03:37:09.052Z,49
2023-02-09T03:37:39.792Z,49
2023-02-09T03:38:12.823Z,49
2023-02-09T03:38:43.824Z,49
2023-02-09T03:39:17.017Z,49
2023-02-09T03:39:47.832Z,49
2023-02-09T03:40:22.198Z,49
2023-02-09T03:40:51.976Z,49
2023-02-09T03:41:27.594Z,49
2023-02-09T03:41:55.828Z,49
2023-02-09T03:42:28.801Z,49
2023-02-09T03:42:59.981Z,49
2023-02-09T03:43:32.777Z,49
2023-02-09T03:44:03.860Z,49
2023-02-09T03:44:37.741Z,49
2023-02-09T03:45:08.960Z,49
2023-02-09T03:45:40.878Z,49
2023-02-09T03:46:11.982Z,49
2023-02-09T03:46:44.997Z,49
2023-02-09T03:47:15.877Z,49
2023-02-09T03:47:49.825Z,49
2023-02-09T03:48:19.935Z,49
2023-02-09T03:49:07.875Z,49
2023-02-09T03:49:39.713Z,49
2023-02-09T03:50:12.136Z,49
2023-02-09T03:50:44.424Z,49
2023-02-09T03:51:15.993Z,49
2023-02-09T03:51:48.188Z,49
2023-02-09T03:52:19.780Z,49
2023-02-09T03:52:51.958Z,49
2023-02-09T03:53:23.795Z,49
2023-02-09T03:53:55.861Z,49
2023-02-09T03:54:35.894Z,50
2023-02-09T03:55:00.012Z,50
2023-02-09T03:55:32.264Z,50
2023-02-09T03:56:03.967Z,50
2023-02-09T03:56:36.201Z,50
2023-02-09T03:57:07.859Z,50
2023-02-09T03:57:39.851Z,50
2023-02-09T03:58:11.921Z,50
2023-02-09T03:58:43.798Z,50
2023-02-09T03:59:16.764Z,50
2023-02-09T03:59:47.915Z,50
2023-02-09T04:00:23.269Z,50
2023-02-09T04:00:52.012Z,50
2023-02-09T04:01:24.743Z,50
2023-02-09T04:01:55.893Z,50
2023-02-09T04:02:28.869Z,50
2023-02-09T04:02:59.827Z,50
2023-02-09T04:03:32.823Z,51
2023-02-09T04:04:04.029Z,51
2023-02-09T04:04:51.888Z,51
2023-02-09T04:05:24.157Z,52
2023-02-09T04:05:55.901Z,53
2023-02-09T04:06:28.100Z,53
2023-02-09T04:06:59.670Z,53
2023-02-09T04:07:31.808Z,53
2023-02-09T04:08:04.188Z,53
2023-02-09T04:08:36.044Z,53
2023-02-09T04:09:08.205Z,53
2023-02-09T04:09:39.887Z,53
2023-02-09T04:10:12.244Z,54
2023-02-09T04:10:43.889Z,54
2023-02-09T04:11:15.793Z,55
2023-02-09T04:11:47.848Z,56
2023-02-09T04:12:19.739Z,56
2023-02-09T04:12:52.777Z,57
2023-02-09T04:13:24.001Z,57
2023-02-09T04:13:56.832Z,57
2023-02-09T04:14:27.860Z,60
2023-02-09T04:15:02.359Z,60
2023-02-09T04:15:31.938Z,60
2023-02-09T04:16:05.523Z,60
2023-02-09T04:16:35.915Z,60
2023-02-09T04:17:11.868Z,60
2023-02-09T04:17:40.036Z,60
2023-02-09T04:18:12.681Z,60
2023-02-09T04:18:43.857Z,60
2023-02-09T04:19:26.498Z,60
2023-02-09T04:19:47.926Z,60
2023-02-09T04:20:20.229Z,64
2023-02-09T04:20:51.943Z,64
2023-02-09T04:21:23.729Z,68
2023-02-09T04:21:56.793Z,69
2023-02-09T04:22:27.947Z,69
2023-02-09T04:23:01.135Z,72
2023-02-09T04:23:31.791Z,72
2023-02-09T04:24:04.906Z,76
2023-02-09T04:24:35.928Z,76
2023-02-09T04:25:09.055Z,76
2023-02-09T04:25:39.860Z,76
2023-02-09T04:26:27.934Z,76
2023-02-09T04:26:59.853Z,76
2023-02-09T04:27:31.951Z,76
2023-02-09T04:28:03.877Z,76
2023-02-09T04:28:35.849Z,77
2023-02-09T04:29:10.010Z,80
2023-02-09T04:29:40.026Z,82
2023-02-09T04:30:26.195Z,82
2023-02-09T04:30:44.289Z,81
2023-02-09T04:31:16.051Z,79
2023-02-09T04:31:48.172Z,76
2023-02-09T04:32:19.878Z,75
2023-02-09T04:32:51.943Z,75
2023-02-09T04:33:23.952Z,75
2023-02-09T04:33:55.833Z,75
2023-02-09T04:34:28.679Z,75
2023-02-09T04:34:59.921Z,75
2023-02-09T04:35:32.909Z,75
2023-02-09T04:36:03.896Z,75
2023-02-09T04:36:52.067Z,75
2023-02-09T04:37:23.840Z,69
2023-02-09T04:37:55.985Z,69
2023-02-09T04:38:27.850Z,69
2023-02-09T04:38:43.970Z,69
2023-02-09T04:39:17.750Z,66
2023-02-09T04:39:47.828Z,66
2023-02-09T04:40:21.834Z,66
2023-02-09T04:40:51.796Z,66
2023-02-09T04:41:40.043Z,66
2023-02-09T04:42:11.861Z,64
2023-02-09T04:42:43.902Z,60
2023-02-09T04:43:15.861Z,60
2023-02-09T04:43:47.765Z,60
2023-02-09T04:44:20.830Z,60
2023-02-09T04:44:51.921Z,60
2023-02-09T04:45:26.049Z,60
2023-02-09T04:45:56.080Z,60
2023-02-09T04:46:35.965Z,60
2023-02-09T04:46:59.938Z,60
2023-02-09T04:47:31.846Z,60
2023-02-09T04:48:12.152Z,59
2023-02-09T04:48:35.904Z,59
2023-02-09T04:49:08.019Z,59
2023-02-09T04:49:39.783Z,59
2023-02-09T04:50:12.188Z,59
2023-02-09T04:50:44.304Z,59
2023-02-09T04:51:15.823Z,59
2023-02-09T04:51:48.901Z,59
2023-02-09T04:52:19.866Z,59
2023-02-09T04:53:08.092Z,59
2023-02-09T04:53:39.995Z,59
2023-02-09T04:54:11.817Z,59
2023-02-09T04:54:47.590Z,59
2023-02-09T04:55:16.291Z,59
2023-02-09T04:55:49.876Z,60
2023-02-09T04:56:19.974Z,60
2023-02-09T04:57:07.960Z,60
2023-02-09T04:57:39.912Z,61
2023-02-09T04:58:11.888Z,61
2023-02-09T04:58:43.724Z,61
2023-02-09T04:59:15.844Z,61
2023-02-09T04:59:47.901Z,61
2023-02-09T05:00:21.155Z,61
2023-02-09T05:01:07.940Z,61
2023-02-09T05:01:39.892Z,61
2023-02-09T05:02:11.930Z,61
2023-02-09T05:02:43.802Z,61
2023-02-09T05:03:15.842Z,61
2023-02-09T05:03:48.920Z,61
2023-02-09T05:04:19.942Z,61
2023-02-09T05:04:52.942Z,61
2023-02-09T05:05:24.163Z,61
2023-02-09T05:05:56.837Z,61
2023-02-09T05:06:28.015Z,61
2023-02-09T05:07:16.292Z,61
2023-02-09T05:07:47.760Z,61
2023-02-09T05:08:19.942Z,61
2023-02-09T05:08:52.000Z,61
2023-02-09T05:09:23.960Z,61
2023-02-09T05:09:56.799Z,61
2023-02-09T05:10:28.307Z,61
2023-02-09T05:11:00.870Z,61
2023-02-09T05:11:31.909Z,61
2023-02-09T05:12:05.820Z,61
2023-02-09T05:12:36.004Z,61
2023-02-09T05:13:08.788Z,61
2023-02-09T05:13:39.930Z,61
2023-02-09T05:14:28.060Z,61
2023-02-09T05:14:59.884Z,61
2023-02-09T05:15:33.139Z,61
2023-02-09T05:16:03.869Z,61
2023-02-09T05:16:37.631Z,61
2023-02-09T05:17:07.963Z,61
2023-02-09T05:17:39.870Z,61
2023-02-09T05:18:12.996Z,61
2023-02-09T05:18:43.913Z,62
2023-02-09T05:19:17.834Z,62
2023-02-09T05:19:47.868Z,62
2023-02-09T05:20:21.017Z,62
2023-02-09T05:20:52.124Z,62
2023-02-09T05:21:26.818Z,67
2023-02-09T05:21:55.844Z,67
2023-02-09T05:22:28.809Z,67
2023-02-09T05:23:00.029Z,67
2023-02-09T05:23:47.993Z,67
2023-02-09T05:24:19.797Z,67
2023-02-09T05:24:51.904Z,67
2023-02-09T05:25:24.411Z,67
2023-02-09T05:25:55.749Z,67
2023-02-09T05:26:27.875Z,67
2023-02-09T05:27:02.067Z,110
2023-02-09T05:27:32.008Z,101
2023-02-09T05:28:06.017Z,101
2023-02-09T05:28:35.900Z,101
2023-02-09T05:29:09.923Z,101
2023-02-09T05:29:39.942Z,101
2023-02-09T05:30:14.920Z,101
2023-02-09T05:30:44.683Z,101
2023-02-09T05:31:32.196Z,101
2023-02-09T05:32:04.428Z,101
2023-02-09T05:32:35.809Z,101
2023-02-09T05:33:07.893Z,110
2023-02-09T05:33:56.102Z,111
2023-02-09T05:34:27.924Z,112
2023-02-09T05:34:59.968Z,111
2023-02-09T05:35:32.198Z,111
2023-02-09T05:36:03.973Z,111
2023-02-09T05:36:35.955Z,111
2023-02-09T05:37:07.888Z,112
2023-02-09T05:37:41.017Z,111
2023-02-09T05:38:11.960Z,111
2023-02-09T05:38:46.186Z,111
2023-02-09T05:39:15.955Z,111
2023-02-09T05:39:49.036Z,111
2023-02-09T05:40:20.301Z,111
2023-02-09T05:40:53.720Z,111
2023-02-09T05:41:23.935Z,111
2023-02-09T05:42:02.186Z,111
2023-02-09T05:42:28.101Z,111
2023-02-09T05:42:59.921Z,111
2023-02-09T05:43:33.152Z,111
2023-02-09T05:44:04.019Z,111
2023-02-09T05:44:36.883Z,111
2023-02-09T05:45:09.094Z,111
2023-02-09T05:45:41.372Z,111
2023-02-09T05:46:11.891Z,111
2023-02-09T05:46:45.970Z,111
2023-02-09T05:47:15.918Z,111
2023-02-09T05:47:49.913Z,111
2023-02-09T05:48:19.833Z,111
2023-02-09T05:48:52.814Z,111
2023-02-09T05:49:23.905Z,110
2023-02-09T05:49:56.638Z,110
2023-02-09T05:50:28.195Z,110
2023-02-09T05:51:00.998Z,110
2023-02-09T05:51:32.044Z,110
2023-02-09T05:52:05.679Z,110
2023-02-09T05:52:35.985Z,110
2023-02-09T05:53:08.619Z,110
2023-02-09T05:53:39.689Z,110
2023-02-09T05:54:12.876Z,110
2023-02-09T05:54:44.007Z,110
2023-02-09T05:55:24.111Z,110
2023-02-09T05:55:47.932Z,110
2023-02-09T05:56:20.083Z,110
2023-02-09T05:56:52.142Z,110
2023-02-09T05:57:23.841Z,110
2023-02-09T05:57:56.634Z,110
2023-02-09T05:58:27.982Z,110
2023-02-09T05:59:02.562Z,110
2023-02-09T05:59:31.870Z,110
2023-02-09T06:00:06.127Z,110
2023-02-09T06:00:35.832Z,110
2023-02-09T06:01:08.597Z,110
2023-02-09T06:01:39.826Z,110
2023-02-09T06:02:13.827Z,110
2023-02-09T06:02:44.217Z,110
2023-02-09T06:03:16.829Z,110
2023-02-09T06:03:48.103Z,110
2023-02-09T06:04:20.883Z,110
2023-02-09T06:04:51.652Z,110
2023-02-09T06:05:25.924Z,110
2023-02-09T06:05:55.934Z,110
2023-02-09T06:06:28.820Z,110
2023-02-09T06:06:59.927Z,110
2023-02-09T06:07:32.771Z,110
2023-02-09T06:08:04.326Z,110
2023-02-09T06:08:38.573Z,110
2023-02-09T06:09:07.924Z,110
2023-02-09T06:09:40.796Z,110
2023-02-09T06:10:12.123Z,110
2023-02-09T06:10:46.095Z,110
2023-02-09T06:11:15.942Z,112
2023-02-09T06:11:48.907Z,112
2023-02-09T06:12:19.820Z,112
2023-02-09T06:12:53.688Z,112
2023-02-09T06:13:23.993Z,112
2023-02-09T06:13:56.992Z,112
2023-02-09T06:14:27.838Z,112
2023-02-09T06:15:03.151Z,112
2023-02-09T06:15:32.190Z,112
2023-02-09T06:16:08.011Z,111
2023-02-09T06:16:35.921Z,111
2023-02-09T06:17:09.099Z,111
2023-02-09T06:17:39.805Z,111
2023-02-09T06:18:13.634Z,111
2023-02-09T06:18:43.991Z,111
2023-02-09T06:19:17.995Z,111
2023-02-09T06:19:47.796Z,111
2023-02-09T06:20:20.933Z,113
2023-02-09T06:20:52.019Z,115
2023-02-09T06:21:24.577Z,116
2023-02-09T06:21:55.925Z,115
2023-02-09T06:22:28.878Z,117
2023-02-09T06:23:00.007Z,115
2023-02-09T06:23:35.131Z,119
2023-02-09T06:24:04.022Z,117
2023-02-09T06:24:38.314Z,113
2023-02-09T06:25:08.052Z,112
2023-02-09T06:25:40.768Z,112
2023-02-09T06:26:12.024Z,112
2023-02-09T06:26:46.596Z,112
2023-02-09T06:27:15.849Z,112
2023-02-09T06:27:48.731Z,112
2023-02-09T06:28:19.990Z,112
2023-02-09T06:28:52.672Z,112
2023-02-09T06:29:23.961Z,112
2023-02-09T06:29:56.789Z,112
2023-02-09T06:30:29.640Z,112
2023-02-09T06:31:01.713Z,112
2023-02-09T06:31:32.154Z,111
2023-02-09T06:32:05.076Z,111
2023-02-09T06:32:35.844Z,111
2023-02-09T06:33:09.049Z,111
2023-02-09T06:33:40.004Z,110
2023-02-09T06:34:12.837Z,110
2023-02-09T06:34:43.859Z,111
2023-02-09T06:35:17.019Z,111
2023-02-09T06:35:47.996Z,110
2023-02-09T06:36:21.465Z,110
2023-02-09T06:36:52.142Z,109
2023-02-09T06:37:25.006Z,109
2023-02-09T06:37:56.255Z,110
2023-02-09T06:38:29.029Z,110
2023-02-09T06:39:00.129Z,109
2023-02-09T06:39:38.889Z,109
2023-02-09T06:40:04.398Z,109
2023-02-09T06:40:36.030Z,109
2023-02-09T06:41:08.263Z,112
2023-02-09T06:41:40.316Z,110
2023-02-09T06:42:12.085Z,111
2023-02-09T06:42:44.415Z,110
2023-02-09T06:43:16.277Z,110
2023-02-09T06:43:48.003Z,110
2023-02-09T06:44:20.848Z,110
2023-02-09T06:44:52.202Z,110
2023-02-09T06:45:26.471Z,118
2023-02-09T06:45:56.229Z,102
2023-02-09T06:46:29.107Z,102
2023-02-09T06:47:00.264Z,102
2023-02-09T06:47:33.164Z,102
2023-02-09T06:48:04.144Z,102
2023-02-09T06:48:37.102Z,111
2023-02-09T06:49:08.255Z,111
2023-02-09T06:49:47.913Z,111
2023-02-09T06:50:12.381Z,111
2023-02-09T06:50:44.941Z,102
2023-02-09T06:51:16.001Z,123
2023-02-09T06:51:48.182Z,111
2023-02-09T06:52:20.250Z,111
2023-02-09T06:52:52.345Z,111
2023-02-09T06:53:23.990Z,111
2023-02-09T06:53:56.078Z,111
2023-02-09T06:54:28.246Z,111
2023-02-09T06:55:00.082Z,111
2023-02-09T06:55:33.285Z,111
2023-02-09T06:56:04.176Z,119
2023-02-09T06:56:37.394Z,111
2023-02-09T06:57:08.289Z,117
2023-02-09T06:57:41.203Z,111
2023-02-09T06:58:12.175Z,117
2023-02-09T06:58:44.929Z,109
2023-02-09T06:59:16.177Z,114
2023-02-09T06:59:49.245Z,114
2023-02-09T07:00:21.492Z,114
2023-02-09T07:00:52.972Z,112
2023-02-09T07:01:24.128Z,111
2023-02-09T07:01:59.958Z,110
2023-02-09T07:02:28.179Z,110
2023-02-09T07:03:02.095Z,110
2023-02-09T07:03:32.262Z,113
2023-02-09T07:04:05.248Z,112
2023-02-09T07:04:36.212Z,111
2023-02-09T07:05:09.154Z,111
2023-02-09T07:05:40.256Z,111
2023-02-09T07:06:13.052Z,111
2023-02-09T07:06:44.227Z,111
2023-02-09T07:07:17.241Z,108
2023-02-09T07:07:48.260Z,108
2023-02-09T07:08:20.956Z,107
2023-02-09T07:08:52.187Z,107
2023-02-09T07:09:25.195Z,107
2023-02-09T07:09:56.048Z,107
2023-02-09T07:10:12.604Z,107
2023-02-09T07:10:44.480Z,106
2023-02-09T07:11:16.139Z,106
2023-02-09T07:11:48.269Z,104
2023-02-09T07:12:20.227Z,104
2023-02-09T07:12:52.088Z,104
2023-02-09T07:13:24.275Z,102
2023-02-09T07:13:56.239Z,102
2023-02-09T07:14:28.037Z,102
2023-02-09T07:14:45.190Z,102
2023-02-09T07:15:17.067Z,102
2023-02-09T07:15:49.158Z,102
2023-02-09T07:16:20.215Z,99
2023-02-09T07:16:53.062Z,99
2023-02-09T07:17:24.029Z,98
2023-02-09T07:17:58.043Z,98
2023-02-09T07:18:28.352Z,98
2023-02-09T07:19:00.861Z,98
2023-02-09T07:19:32.221Z,98
2023-02-09T07:20:05.188Z,97
2023-02-09T07:20:36.089Z,97
2023-02-09T07:21:08.971Z,95
2023-02-09T07:21:40.143Z,93
2023-02-09T07:22:13.268Z,92
2023-02-09T07:22:43.990Z,92
2023-02-09T07:23:17.210Z,93
2023-02-09T07:23:48.144Z,92
2023-02-09T07:24:21.822Z,93
2023-02-09T07:24:52.142Z,93
2023-02-09T07:25:27.387Z,94
2023-02-09T07:25:56.229Z,94
2023-02-09T07:26:28.888Z,97
2023-02-09T07:27:00.212Z,97
2023-02-09T07:27:33.230Z,98
2023-02-09T07:28:04.057Z,97
2023-02-09T07:28:38.018Z,97
2023-02-09T07:29:08.191Z,97
2023-02-09T07:29:41.019Z,97
2023-02-09T07:30:13.025Z,97
2023-02-09T07:30:45.738Z,97
2023-02-09T07:31:16.510Z,97
2023-02-09T07:31:49.842Z,97
2023-02-09T07:32:20.125Z,97
2023-02-09T07:32:53.127Z,97
2023-02-09T07:33:24.008Z,98
2023-02-09T07:33:56.989Z,98