createdAt,value
2023-01-12T00:01:50.392Z,2.90
2023-01-12T00:04:36.370Z,2.40
2023-01-12T00:07:22.181Z,2.40
2023-01-12T00:10:08.837Z,2.83
2023-01-12T00:12:54.367Z,3.13
2023-01-12T00:15:58.446Z,2.22
2023-01-12T00:18:44.293Z,1.88
2023-01-12T00:21:34.398Z,2.28
2023-01-12T00:24:20.835Z,2.50
2023-01-12T00:27:09.797Z,2.85
2023-01-12T00:29:55.512Z,1.90
2023-01-12T00:32:41.341Z,2.22
2023-01-12T00:35:27.316Z,2.20
2023-01-12T00:38:13.503Z,2.35
2023-01-12T00:41:08.280Z,2.58
2023-01-12T00:44:12.457Z,2.30
2023-01-12T00:46:57.991Z,2.58
2023-01-12T00:49:44.460Z,3.28
2023-01-12T00:52:31.416Z,1.90
2023-01-12T00:55:17.641Z,2.15
2023-01-12T00:58:03.354Z,2.95
2023-01-12T01:00:49.250Z,2.72
2023-01-12T01:03:35.980Z,2.28
2023-01-12T01:06:21.957Z,2.30
2023-01-12T01:09:07.882Z,2.40
2023-01-12T01:11:53.645Z,1.85
2023-01-12T01:14:39.856Z,1.85
2023-01-12T01:17:26.188Z,1.75
2023-01-12T01:20:12.513Z,2.20
2023-01-12T01:22:58.672Z,1.92
2023-01-12T01:25:44.597Z,2.20
2023-01-12T01:28:30.265Z,2.08
2023-01-12T01:31:21.975Z,2.13
2023-01-12T01:34:07.811Z,2.55
2023-01-12T01:36:53.711Z,1.77
2023-01-12T01:39:39.350Z,2.20
2023-01-12T01:42:28.501Z,1.83
2023-01-12T01:45:16.798Z,2.05
2023-01-12T01:48:03.481Z,2.13
2023-01-12T01:51:04.455Z,1.90
2023-01-12T01:53:50.850Z,1.80
2023-01-12T01:56:37.501Z,1.65
2023-01-12T01:59:28.259Z,1.67
2023-01-12T02:02:15.371Z,1.40
2023-01-12T02:05:01.423Z,2.28
2023-01-12T02:07:49.221Z,2.00
2023-01-12T02:10:34.895Z,3.15
2023-01-12T02:13:39.143Z,2.20
2023-01-12T02:16:29.255Z,2.00
2023-01-12T02:19:35.311Z,1.88
2023-01-12T02:22:58.624Z,1.80
2023-01-12T02:25:53.111Z,2.10
2023-01-12T02:28:38.805Z,3.05
2023-01-12T02:31:52.530Z,1.42
2023-01-12T02:34:56.963Z,2.15
2023-01-12T02:38:07.392Z,1.77
2023-01-12T02:41:00.722Z,1.90
2023-01-12T02:43:47.724Z,1.92
2023-01-12T02:46:35.313Z,1.67
2023-01-12T02:49:25.243Z,1.92
2023-01-12T02:52:16.762Z,2.00
2023-01-12T02:55:04.999Z,2.58
2023-01-12T02:57:52.207Z,2.90
2023-01-12T03:00:41.213Z,1.85
2023-01-12T03:03:28.242Z,2.10
2023-01-12T03:06:17.526Z,1.98
2023-01-12T03:09:04.315Z,1.90
2023-01-12T03:11:56.961Z,2.20
2023-01-12T03:14:47.436Z,2.75
2023-01-12T03:17:45.424Z,2.67
2023-01-12T03:20:35.172Z,2.33
2023-01-12T03:23:32.784Z,1.52
2023-01-12T03:26:23.183Z,1.92
2023-01-12T03:29:15.338Z,1.80
2023-01-12T03:32:01.526Z,1.95
2023-01-12T03:34:47.421Z,2.00
2023-01-12T03:37:39.757Z,1.80
2023-01-12T03:40:45.857Z,3.47
2023-01-12T03:43:38.692Z,1.90
2023-01-12T03:46:31.682Z,1.88
2023-01-12T03:49:31.152Z,2.30
2023-01-12T03:52:18.241Z,2.08
2023-01-12T03:55:05.739Z,1.30
2023-01-12T03:57:53.767Z,1.52
2023-01-12T04:00:39.937Z,2.10
2023-01-12T04:03:26.533Z,3.38
2023-01-12T04:06:12.338Z,1.60
2023-01-12T04:08:57.966Z,1.80
2023-01-12T04:12:02.498Z,2.00
2023-01-12T04:14:48.811Z,2.00
2023-01-12T04:17:34.685Z,1.67
2023-01-12T04:20:20.842Z,2.75
2023-01-12T04:23:07.373Z,1.50
2023-01-12T04:25:53.106Z,1.40
2023-01-12T04:28:39.062Z,1.65
2023-01-12T04:31:25.090Z,1.30
2023-01-12T04:34:10.755Z,1.45
2023-01-12T04:36:56.476Z,2.35
2023-01-12T04:39:41.884Z,1.83
2023-01-12T04:42:46.498Z,2.30
2023-01-12T04:45:37.907Z,2.97
2023-01-12T04:48:25.248Z,1.73
2023-01-12T04:51:10.946Z,1.30
2023-01-12T04:53:57.394Z,1.92
2023-01-12T04:56:43.307Z,3.05
2023-01-12T04:59:29.663Z,2.15
2023-01-12T05:02:15.889Z,1.65
2023-01-12T05:05:01.615Z,1.48
2023-01-12T05:08:06.442Z,1.60
2023-01-12T05:10:55.028Z,1.90
2023-01-12T05:13:41.698Z,1.95
2023-01-12T05:16:27.698Z,1.95
2023-01-12T05:19:14.655Z,1.67
2023-01-12T05:22:00.292Z,2.00
2023-01-12T05:24:46.252Z,1.70
2023-01-12T05:27:32.262Z,1.73
2023-01-12T05:30:18.003Z,2.00
2023-01-12T05:33:05.097Z,2.30
2023-01-12T05:35:50.936Z,1.70
2023-01-12T05:38:37.874Z,2.13
2023-01-12T05:41:41.199Z,2.40
2023-01-12T05:44:42.161Z,1.88
2023-01-12T05:47:41.530Z,1.80
2023-01-12T05:50:35.268Z,1.83
2023-01-12T05:53:27.689Z,2.25
2023-01-12T05:56:28.101Z,2.50
2023-01-12T06:02:00.375Z,2.42
2023-01-12T06:04:46.460Z,2.00
2023-01-12T06:07:33.565Z,1.75
2023-01-12T06:10:20.666Z,1.65
2023-01-12T06:13:26.516Z,1.80
2023-01-12T06:16:13.285Z,1.73
2023-01-12T06:18:59.961Z,2.13
2023-01-12T06:21:46.965Z,2.33
2023-01-12T06:24:34.388Z,2.08
2023-01-12T06:27:22.125Z,2.15
2023-01-12T06:30:10.568Z,1.17
2023-01-12T06:33:02.548Z,1.50
2023-01-12T06:35:50.399Z,1.80
2023-01-12T06:38:37.560Z,1.83
2023-01-12T06:41:41.884Z,1.83
2023-01-12T06:44:29.136Z,2.60
2023-01-12T06:47:15.246Z,1.52
2023-01-12T06:50:01.608Z,1.30
2023-01-12T06:52:48.136Z,1.20
2023-01-12T06:55:34.148Z,4.00
2023-01-12T06:58:20.395Z,1.52
2023-01-12T07:01:06.614Z,3.00
2023-01-12T07:03:53.343Z,1.13
2023-01-12T07:06:39.138Z,1.38
2023-01-12T07:09:25.260Z,1.02
2023-01-12T07:12:11.519Z,1.60
2023-01-12T07:15:00.165Z,1.63
2023-01-12T07:17:45.992Z,2.13
2023-01-12T07:20:32.750Z,1.58
2023-01-12T07:23:18.719Z,1.60
2023-01-12T07:26:04.900Z,1.63
2023-01-12T07:28:50.813Z,1.20
2023-01-12T07:31:36.911Z,1.23
2023-01-12T07:34:23.168Z,2.55
2023-01-12T07:37:08.973Z,1.48
2023-01-12T07:39:56.588Z,1.45
2023-01-12T07:42:44.720Z,2.87
2023-01-12T07:45:31.887Z,1.17
2023-01-12T07:48:18.103Z,1.20
2023-01-12T07:51:04.373Z,1.55
2023-01-12T07:53:50.264Z,1.58
2023-01-12T07:56:36.599Z,1.35
2023-01-12T07:59:22.468Z,1.60
2023-01-12T08:02:16.586Z,1.55
2023-01-12T08:05:02.646Z,1.40
2023-01-12T08:07:49.046Z,1.63
2023-01-12T08:10:35.725Z,1.65
2023-01-12T08:13:23.134Z,1.42
2023-01-12T08:16:15.684Z,1.30
2023-01-12T08:19:07.191Z,1.20
2023-01-12T08:21:59.675Z,1.50
2023-01-12T08:24:51.718Z,1.30
2023-01-12T08:27:39.872Z,1.08
2023-01-12T08:30:27.088Z,1.70
2023-01-12T08:33:15.037Z,1.58
2023-01-12T08:36:00.957Z,1.00
2023-01-12T08:38:46.941Z,1.23
2023-01-12T08:41:32.874Z,1.02
2023-01-12T08:44:19.070Z,1.20
2023-01-12T08:47:06.088Z,1.55
2023-01-12T08:49:52.123Z,1.30
2023-01-12T08:52:38.165Z,1.30
2023-01-12T08:55:23.977Z,1.50
2023-01-12T08:58:09.919Z,1.00
2023-01-12T09:00:56.795Z,1.40
2023-01-12T09:03:47.396Z,0.80
2023-01-12T09:06:37.193Z,0.85
2023-01-12T09:09:23.208Z,0.95
2023-01-12T09:12:08.797Z,0.93
2023-01-12T09:14:54.226Z,0.70
2023-01-12T09:17:40.182Z,1.20
2023-01-12T09:20:26.140Z,0.90
2023-01-12T09:23:12.281Z,0.95
2023-01-12T09:26:03.623Z,1.13
2023-01-12T09:28:51.528Z,0.93
2023-01-12T09:31:38.507Z,1.30
2023-01-12T09:34:25.244Z,0.73
2023-01-12T09:37:11.651Z,0.82
2023-01-12T09:39:58.045Z,1.08
2023-01-12T09:43:08.651Z,0.90
2023-01-12T09:46:13.661Z,0.80
2023-01-12T09:48:59.924Z,0.93
2023-01-12T09:52:19.529Z,0.80
2023-01-12T09:55:10.355Z,1.02
2023-01-12T09:58:22.909Z,0.80
2023-01-12T10:01:24.249Z,0.70
2023-01-12T10:04:15.676Z,0.75
2023-01-12T10:07:03.423Z,1.15
2023-01-12T10:09:51.510Z,1.00
2023-01-12T10:12:45.993Z,1.10
2023-01-12T10:15:54.271Z,0.80
2023-01-12T10:18:49.074Z,1.05
2023-01-12T10:21:37.885Z,1.40
2023-01-12T10:24:26.639Z,1.05
2023-01-12T10:27:20.387Z,0.52
2023-01-12T10:30:18.375Z,0.95
2023-01-12T10:33:18.858Z,0.95
2023-01-12T10:36:20.139Z,1.55
2023-01-12T10:39:23.998Z,1.40
2023-01-12T10:42:38.585Z,0.90
2023-01-12T10:45:26.508Z,0.95
2023-01-12T10:48:22.906Z,1.00
2023-01-12T10:51:30.654Z,0.73
2023-01-12T10:54:20.080Z,0.98
2023-01-12T10:57:24.149Z,1.00
2023-01-12T11:00:21.268Z,1.20
2023-01-12T11:03:32.649Z,0.98
2023-01-12T11:06:27.790Z,0.57
2023-01-12T11:09:25.297Z,0.95
2023-01-12T11:12:34.859Z,1.10
2023-01-12T11:18:33.622Z,0.90
2023-01-12T11:21:25.969Z,0.93
2023-01-12T11:24:24.255Z,1.20
2023-01-12T11:27:26.088Z,0.85
2023-01-12T11:30:16.001Z,0.90
2023-01-12T11:33:27.280Z,0.82
2023-01-12T11:36:25.661Z,0.73
2023-01-12T11:39:18.846Z,1.60
2023-01-12T11:42:31.019Z,1.17
2023-01-12T11:45:34.401Z,0.77
2023-01-12T11:48:30.543Z,0.95
2023-01-12T11:55:58.971Z,0.88
2023-01-12T11:58:56.536Z,1.10
2023-01-12T12:01:52.521Z,1.20
2023-01-12T12:04:52.631Z,1.30
2023-01-12T12:07:51.719Z,0.90
2023-01-12T12:10:57.855Z,1.10
2023-01-12T12:13:59.539Z,0.95
2023-01-12T12:16:55.004Z,1.00
2023-01-12T12:20:12.197Z,0.80
2023-01-12T12:23:26.805Z,0.70
2023-01-12T12:26:25.021Z,1.85
2023-01-12T12:29:37.981Z,0.70
2023-01-12T12:32:27.107Z,1.00
2023-01-12T12:35:57.682Z,1.05
2023-01-12T12:39:21.215Z,1.20
2023-01-12T12:42:40.041Z,0.60
2023-01-12T12:45:54.257Z,0.80
2023-01-12T12:48:50.559Z,0.82
2023-01-12T12:51:40.061Z,1.30
2023-01-12T12:54:28.004Z,0.82
2023-01-12T12:57:15.114Z,0.70
2023-01-12T13:00:01.107Z,1.15
2023-01-12T13:02:55.394Z,1.00
2023-01-12T13:05:50.589Z,1.27
2023-01-12T13:08:36.975Z,1.13
2023-01-12T13:11:53.768Z,0.82
2023-01-12T13:14:42.521Z,0.90
2023-01-12T13:17:31.775Z,1.13
2023-01-12T13:20:26.197Z,0.88
2023-01-12T13:23:42.291Z,1.10
2023-01-12T13:26:35.080Z,0.90
2023-01-12T13:29:24.596Z,1.02
2023-01-12T13:32:34.584Z,0.90
2023-01-12T13:35:24.665Z,1.00
2023-01-12T13:38:28.595Z,0.60
2023-01-12T13:41:14.194Z,0.90
2023-01-12T13:43:59.838Z,1.83
2023-01-12T13:46:51.365Z,3.78
2023-01-12T13:49:46.760Z,2.30
2023-01-12T13:52:35.934Z,2.13
2023-01-12T13:55:25.809Z,2.10
2023-01-12T14:01:28.692Z,2.22
2023-01-12T14:04:17.329Z,1.77
2023-01-12T14:07:35.414Z,1.33
2023-01-12T14:10:39.084Z,1.17
2023-01-12T14:13:45.069Z,1.00
2023-01-12T14:17:05.829Z,1.27
2023-01-12T14:19:51.623Z,1.55
2023-01-12T14:22:37.333Z,1.20
2023-01-12T14:25:26.671Z,1.42
2023-01-12T14:31:07.111Z,1.13
2023-01-12T14:33:59.161Z,1.60
2023-01-12T14:36:46.702Z,1.30
2023-01-12T14:39:41.682Z,2.10
2023-01-12T14:42:46.763Z,1.27
2023-01-12T14:45:51.224Z,1.80
2023-01-12T14:48:42.484Z,1.23
2023-01-12T14:51:34.966Z,1.20
2023-01-12T14:54:24.821Z,1.52
2023-01-12T15:00:26.621Z,1.10
2023-01-12T15:03:35.099Z,3.28
2023-01-12T15:06:21.051Z,1.38
2023-01-12T15:09:11.043Z,1.65
2023-01-12T15:14:42.441Z,2.10
2023-01-12T15:17:46.660Z,1.80
2023-01-12T15:20:57.143Z,1.98
2023-01-12T15:24:01.988Z,4.00
2023-01-12T15:26:55.862Z,2.22
2023-01-12T15:29:52.304Z,1.98
2023-01-12T15:32:47.766Z,1.67
2023-01-12T15:35:35.402Z,1.63
2023-01-12T15:38:21.488Z,0.93
2023-01-12T15:41:07.699Z,1.35
2023-01-12T15:43:54.076Z,1.88
2023-01-12T15:46:40.291Z,3.65
2023-01-12T15:49:26.535Z,1.90
2023-01-12T15:52:18.669Z,3.00
2023-01-12T15:55:05.516Z,2.80
2023-01-12T15:57:52.393Z,1.50
2023-01-12T16:00:39.612Z,2.30
2023-01-12T16:03:55.920Z,2.80
2023-01-12T16:06:34.014Z,3.08
2023-01-12T16:09:20.104Z,2.25
2023-01-12T16:12:06.315Z,1.88
2023-01-12T16:14:52.361Z,2.97
2023-01-12T16:17:38.302Z,2.70
2023-01-12T16:20:25.092Z,2.42
2023-01-12T16:23:12.058Z,1.80
2023-01-12T16:26:01.913Z,2.78
2023-01-12T16:28:50.971Z,1.88
2023-01-12T16:31:39.501Z,2.27
2023-01-12T16:34:27.057Z,1.73
2023-01-12T16:37:15.662Z,2.20
2023-01-12T16:40:03.182Z,1.48
2023-01-12T16:42:51.932Z,3.22
2023-01-12T16:45:45.983Z,2.90
2023-01-12T16:48:36.002Z,2.30
2023-01-12T16:51:28.808Z,2.83
2023-01-12T16:54:15.374Z,3.58
2023-01-12T16:57:00.959Z,2.90
2023-01-12T16:59:47.347Z,2.90
2023-01-12T17:02:34.424Z,3.22
2023-01-12T17:05:20.637Z,2.20
2023-01-12T17:08:07.459Z,2.85
2023-01-12T17:10:56.065Z,1.80
2023-01-12T17:13:44.378Z,2.28
2023-01-12T17:16:31.729Z,1.90
2023-01-12T17:19:18.696Z,1.80
2023-01-12T17:22:06.846Z,2.95
2023-01-12T17:24:52.978Z,2.70
2023-01-12T17:27:39.241Z,2.92
2023-01-12T17:30:25.074Z,2.92
2023-01-12T17:33:10.876Z,2.03
2023-01-12T17:35:56.946Z,2.13
2023-01-12T17:38:42.943Z,2.08
2023-01-12T17:41:47.427Z,2.38
2023-01-12T17:44:33.465Z,2.17
2023-01-12T17:47:19.523Z,2.40
2023-01-12T17:50:06.292Z,1.90
2023-01-12T17:52:52.627Z,2.25
2023-01-12T17:55:47.673Z,2.03
2023-01-12T17:58:34.423Z,2.65
2023-01-12T18:01:22.109Z,2.20
2023-01-12T18:04:08.373Z,1.42
2023-01-12T18:06:54.445Z,1.83
2023-01-12T18:09:42.045Z,2.20
2023-01-12T18:12:28.093Z,2.33
2023-01-12T18:15:14.080Z,3.22
2023-01-12T18:17:59.865Z,1.85
2023-01-12T18:20:46.054Z,1.38
2023-01-12T18:23:32.307Z,1.60
2023-01-12T18:26:25.286Z,1.83
2023-01-12T18:29:10.745Z,1.80
2023-01-12T18:31:56.684Z,1.58
2023-01-12T18:34:47.056Z,1.33
2023-01-12T18:37:32.685Z,1.27
2023-01-12T18:40:18.720Z,1.65
2023-01-12T18:43:04.532Z,1.25
2023-01-12T18:45:49.945Z,1.38
2023-01-12T18:48:35.791Z,2.10
2023-01-12T18:51:40.313Z,1.58
2023-01-12T18:54:25.558Z,2.33
2023-01-12T18:57:13.951Z,1.45
2023-01-12T19:00:13.777Z,2.10
2023-01-12T19:02:59.850Z,1.55
2023-01-12T19:05:51.378Z,1.55
2023-01-12T19:08:55.676Z,1.63
2023-01-12T19:11:41.768Z,1.98
2023-01-12T19:14:46.395Z,1.73
2023-01-12T19:17:33.046Z,1.60
2023-01-12T19:20:21.174Z,1.70
2023-01-12T19:23:26.629Z,1.63
2023-01-12T19:26:30.736Z,2.45
2023-01-12T19:29:16.604Z,1.00
2023-01-12T19:32:03.136Z,1.83
2023-01-12T19:34:50.460Z,1.58
2023-01-12T19:37:36.228Z,1.88
2023-01-12T19:40:34.475Z,2.17
2023-01-12T19:43:25.374Z,1.40
2023-01-12T19:46:12.954Z,1.77
2023-01-12T19:48:58.744Z,1.60
2023-01-12T19:51:46.089Z,2.22
2023-01-12T19:54:31.562Z,6.30
2023-01-12T19:57:17.268Z,3.08
2023-01-12T20:00:07.299Z,3.20
2023-01-12T20:02:58.398Z,1.70
2023-01-12T20:05:44.555Z,1.80
2023-01-12T20:08:32.092Z,1.50
2023-01-12T20:11:17.736Z,1.25
2023-01-12T20:14:03.184Z,1.95
2023-01-12T20:16:49.281Z,2.40
2023-01-12T20:19:35.251Z,1.90
2023-01-12T20:22:21.160Z,2.20
2023-01-12T20:25:07.841Z,1.45
2023-01-12T20:27:55.111Z,1.75
2023-01-12T20:30:43.035Z,1.60
2023-01-12T20:33:29.149Z,1.20
2023-01-12T20:36:17.513Z,1.98
2023-01-12T20:39:04.052Z,2.00
2023-01-12T20:41:50.476Z,1.60
2023-01-12T20:44:36.754Z,2.13
2023-01-12T20:47:23.572Z,1.88
2023-01-12T20:50:13.580Z,1.50
2023-01-12T20:52:59.691Z,1.83
2023-01-12T20:55:50.613Z,3.05
2023-01-12T20:58:36.866Z,1.30
2023-01-12T21:01:30.460Z,2.50
2023-01-12T21:04:19.207Z,1.73
2023-01-12T21:07:05.340Z,1.60
2023-01-12T21:09:51.291Z,1.30
2023-01-12T21:12:36.962Z,1.45
2023-01-12T21:15:22.667Z,1.30
2023-01-12T21:18:08.547Z,1.50
2023-01-12T21:20:54.772Z,2.28
2023-01-12T21:23:42.786Z,0.75
2023-01-12T21:26:28.724Z,0.90
2023-01-12T21:29:14.556Z,1.60
2023-01-12T21:32:00.018Z,1.50
2023-01-12T21:34:45.534Z,1.10
2023-01-12T21:37:31.865Z,1.35
2023-01-12T21:40:17.723Z,1.00
2023-01-12T21:43:08.905Z,0.90
2023-01-12T21:46:02.989Z,1.42
2023-01-12T21:48:49.064Z,1.13
2023-01-12T21:51:34.590Z,1.23
2023-01-12T21:54:20.260Z,1.00
2023-01-12T21:57:06.064Z,1.02
2023-01-12T21:59:51.908Z,1.05
2023-01-12T22:02:37.785Z,0.93
2023-01-12T22:05:24.429Z,0.88
2023-01-12T22:08:11.299Z,0.80
2023-01-12T22:10:57.071Z,0.90
2023-01-12T22:13:43.669Z,0.90
2023-01-12T22:16:29.773Z,0.90
2023-01-12T22:19:15.596Z,0.90
2023-01-12T22:22:01.828Z,1.15
2023-01-12T22:24:47.685Z,1.13
2023-01-12T22:27:35.233Z,1.90
2023-01-12T22:30:24.069Z,1.00
2023-01-12T22:33:11.232Z,1.25
2023-01-12T22:35:56.782Z,1.20
2023-01-12T22:38:42.410Z,1.10
2023-01-12T22:41:28.007Z,0.85
2023-01-12T22:44:13.704Z,0.63
2023-01-12T22:46:59.477Z,1.00
2023-01-12T22:49:45.497Z,0.90
2023-01-12T22:52:31.581Z,0.93
2023-01-12T22:55:16.989Z,0.70
2023-01-12T22:58:02.811Z,0.80
2023-01-12T23:00:48.765Z,0.75
2023-01-12T23:03:36.678Z,0.77
2023-01-12T23:06:23.702Z,1.00
2023-01-12T23:09:11.689Z,0.98
2023-01-12T23:11:57.468Z,0.55
2023-01-12T23:14:44.116Z,0.60
2023-01-12T23:17:32.101Z,0.63
2023-01-12T23:20:17.917Z,0.70
2023-01-12T23:23:04.220Z,0.88
2023-01-12T23:25:49.921Z,0.80
2023-01-12T23:28:38.851Z,0.70
2023-01-12T23:31:27.817Z,0.77
2023-01-12T23:34:14.189Z,0.60
2023-01-12T23:36:59.655Z,0.75
2023-01-12T23:39:45.264Z,0.60
2023-01-12T23:42:31.558Z,0.70
2023-01-12T23:45:17.194Z,0.57
2023-01-12T23:48:03.260Z,0.80
2023-01-12T23:50:48.596Z,0.80
2023-01-12T23:53:34.288Z,0.68
2023-01-12T23:56:20.225Z,0.80
2023-01-12T23:59:06.180Z,0.70
