createdAt,value
2019-01-23T00:01:47.702Z,99.90
2019-01-23T00:04:18.452Z,99.90
2019-01-23T00:06:48.302Z,99.90
2019-01-23T00:09:20.631Z,99.90
2019-01-23T00:11:50.598Z,99.90
2019-01-23T00:14:20.216Z,99.90
2019-01-23T00:16:49.891Z,99.90
2019-01-23T00:19:19.170Z,99.90
2019-01-23T00:21:48.296Z,99.90
2019-01-23T00:24:17.823Z,99.90
2019-01-23T00:26:47.276Z,99.90
2019-01-23T00:29:17.209Z,99.90
2019-01-23T00:31:46.523Z,99.90
2019-01-23T00:34:15.721Z,99.90
2019-01-23T00:36:44.983Z,99.90
2019-01-23T00:39:14.068Z,99.90
2019-01-23T00:41:43.392Z,99.90
2019-01-23T00:44:13.177Z,99.90
2019-01-23T00:46:42.303Z,99.90
2019-01-23T00:49:12.129Z,99.90
2019-01-23T00:51:41.267Z,99.90
2019-01-23T00:54:10.642Z,99.90
2019-01-23T00:56:42.652Z,99.90
2019-01-23T00:59:11.729Z,99.90
2019-01-23T01:01:41.150Z,99.90
2019-01-23T01:04:13.282Z,99.90
2019-01-23T01:06:42.338Z,99.90
2019-01-23T01:09:11.911Z,99.90
2019-01-23T01:11:41.054Z,99.90
2019-01-23T01:14:10.419Z,99.90
2019-01-23T01:16:39.455Z,99.90
2019-01-23T01:19:08.915Z,99.90
2019-01-23T01:21:37.967Z,99.90
2019-01-23T01:24:07.073Z,99.90
2019-01-23T01:26:36.158Z,99.90
2019-01-23T01:29:05.240Z,99.90
2019-01-23T01:31:34.345Z,99.90
2019-01-23T01:34:03.402Z,99.90
2019-01-23T01:36:32.463Z,99.90
2019-01-23T01:39:01.642Z,99.90
2019-01-23T01:41:30.621Z,99.90
2019-01-23T01:44:00.082Z,99.90
2019-01-23T01:46:29.127Z,99.90
2019-01-23T01:48:58.098Z,99.90
2019-01-23T01:51:27.079Z,99.90
2019-01-23T01:53:56.759Z,99.90
2019-01-23T01:56:25.805Z,99.90
2019-01-23T01:58:55.004Z,99.90
2019-01-23T02:01:24.091Z,99.90
2019-01-23T02:03:53.149Z,99.90
2019-01-23T02:06:22.222Z,99.90
2019-01-23T02:08:51.636Z,99.90
2019-01-23T02:11:20.547Z,99.90
2019-01-23T02:13:49.542Z,99.90
2019-01-23T02:16:18.641Z,99.90
2019-01-23T02:18:47.924Z,99.90
2019-01-23T02:21:16.945Z,99.90
2019-01-23T02:23:45.996Z,99.90
2019-01-23T02:26:15.431Z,99.90
2019-01-23T02:28:44.493Z,99.90
2019-01-23T02:31:13.979Z,99.90
2019-01-23T02:33:43.034Z,99.90
2019-01-23T02:36:12.100Z,99.90
2019-01-23T02:38:41.602Z,99.90
2019-01-23T02:41:10.643Z,99.90
2019-01-23T02:43:39.625Z,99.90
2019-01-23T02:46:08.724Z,99.90
2019-01-23T02:48:37.663Z,99.90
2019-01-23T02:51:06.746Z,99.90
2019-01-23T02:53:35.690Z,99.90
2019-01-23T02:56:05.268Z,99.90
2019-01-23T02:58:34.602Z,99.90
2019-01-23T03:01:03.623Z,99.90
2019-01-23T03:03:32.931Z,99.90
2019-01-23T03:06:01.976Z,99.90
2019-01-23T03:08:31.058Z,99.90
2019-01-23T03:11:00.551Z,99.90
2019-01-23T03:13:29.644Z,99.90
2019-01-23T03:15:59.062Z,99.90
2019-01-23T03:18:28.165Z,99.90
2019-01-23T03:20:57.975Z,99.90
2019-01-23T03:23:27.110Z,99.90
2019-01-23T03:25:56.245Z,99.90
2019-01-23T03:28:25.975Z,99.90
2019-01-23T03:30:55.081Z,99.90
2019-01-23T03:33:24.055Z,99.90
2019-01-23T03:35:53.105Z,99.90
2019-01-23T03:38:22.236Z,99.90
2019-01-23T03:40:51.391Z,99.90
2019-01-23T03:43:20.488Z,99.90
2019-01-23T03:45:49.888Z,99.90
2019-01-23T03:48:19.654Z,99.90
2019-01-23T03:50:48.956Z,99.90
2019-01-23T03:53:18.621Z,99.90
2019-01-23T03:55:47.695Z,99.90
2019-01-23T03:58:16.740Z,99.90
2019-01-23T04:00:46.004Z,99.90
2019-01-23T04:03:15.418Z,99.90
2019-01-23T04:05:44.474Z,99.90
2019-01-23T04:08:13.574Z,99.90
2019-01-23T04:10:42.599Z,99.90
2019-01-23T04:13:11.690Z,99.90
2019-01-23T04:15:40.932Z,99.90
2019-01-23T04:18:10.389Z,99.90
2019-01-23T04:20:39.427Z,99.90
2019-01-23T04:23:08.716Z,99.90
2019-01-23T04:25:38.223Z,99.90
2019-01-23T04:28:07.325Z,99.80
2019-01-23T04:30:37.120Z,99.90
2019-01-23T04:33:07.691Z,99.90
2019-01-23T04:35:37.068Z,99.90
2019-01-23T04:38:06.136Z,99.90
2019-01-23T04:40:35.274Z,99.50
2019-01-23T04:43:04.588Z,99.60
2019-01-23T04:45:33.671Z,99.90
2019-01-23T04:48:02.770Z,99.70
2019-01-23T04:50:33.477Z,99.70
2019-01-23T04:53:15.067Z,99.80
2019-01-23T04:55:44.109Z,99.90
2019-01-23T04:58:13.464Z,99.90
2019-01-23T05:00:42.627Z,99.90
2019-01-23T05:03:11.726Z,99.90
2019-01-23T05:05:41.070Z,99.90
2019-01-23T05:08:10.045Z,99.90
2019-01-23T05:10:39.075Z,99.90
2019-01-23T05:13:08.107Z,99.90
2019-01-23T05:15:37.157Z,99.90
2019-01-23T05:18:06.244Z,99.90
2019-01-23T05:20:35.231Z,99.90
2019-01-23T05:23:04.432Z,99.90
2019-01-23T05:25:33.728Z,99.90
2019-01-23T05:28:02.778Z,99.90
2019-01-23T05:30:31.862Z,99.90
2019-01-23T05:33:00.812Z,99.90
2019-01-23T05:35:29.785Z,99.90
2019-01-23T05:37:58.819Z,99.90
2019-01-23T05:40:27.772Z,99.90
2019-01-23T05:42:56.845Z,99.90
2019-01-23T05:45:25.933Z,99.90
2019-01-23T05:47:55.359Z,99.90
2019-01-23T05:50:24.728Z,99.90
2019-01-23T05:52:54.772Z,99.90
2019-01-23T05:55:24.256Z,99.90
2019-01-23T05:57:53.395Z,99.90
2019-01-23T06:00:23.682Z,99.90
2019-01-23T06:02:53.026Z,99.90
2019-01-23T06:05:22.488Z,99.90
2019-01-23T06:07:51.927Z,99.90
2019-01-23T06:10:20.977Z,99.90
2019-01-23T06:12:50.356Z,99.90
2019-01-23T06:15:19.428Z,99.90
2019-01-23T06:17:48.743Z,99.90
2019-01-23T06:20:19.023Z,99.90
2019-01-23T06:22:48.329Z,99.80
2019-01-23T06:25:17.680Z,99.80
2019-01-23T06:27:46.679Z,99.70
2019-01-23T06:30:18.286Z,99.60
2019-01-23T06:32:47.657Z,99.60
2019-01-23T06:35:20.103Z,99.70
2019-01-23T06:37:49.480Z,99.60
2019-01-23T06:40:18.884Z,99.50
2019-01-23T06:42:48.026Z,99.50
2019-01-23T06:45:17.935Z,99.30
2019-01-23T06:47:47.656Z,99.10
2019-01-23T06:50:18.450Z,99.30
2019-01-23T06:52:47.597Z,99.10
2019-01-23T06:55:16.635Z,99.40
2019-01-23T06:57:46.044Z,99.20
2019-01-23T07:00:20.703Z,99.40
2019-01-23T07:02:49.808Z,99.20
2019-01-23T07:05:19.311Z,98.80
2019-01-23T07:07:48.746Z,99.20
2019-01-23T07:10:20.515Z,99.00
2019-01-23T07:12:49.680Z,99.00
2019-01-23T07:15:18.914Z,99.20
2019-01-23T07:17:48.348Z,99.00
2019-01-23T07:20:20.358Z,98.80
2019-01-23T07:22:49.706Z,98.60
2019-01-23T07:25:19.078Z,98.70
2019-01-23T07:27:48.335Z,98.90
2019-01-23T07:30:24.151Z,98.60
2019-01-23T07:32:51.258Z,98.80
2019-01-23T07:35:20.300Z,98.70
2019-01-23T07:37:49.694Z,98.50
2019-01-23T07:40:18.744Z,98.50
2019-01-23T07:42:47.802Z,98.50
2019-01-23T07:45:17.600Z,98.30
2019-01-23T07:47:46.974Z,98.10
2019-01-23T07:50:16.348Z,98.60
2019-01-23T07:52:45.708Z,98.60
2019-01-23T07:55:16.601Z,98.40
2019-01-23T07:57:45.684Z,98.60
2019-01-23T08:00:16.874Z,98.50
2019-01-23T08:02:46.006Z,98.30
2019-01-23T08:05:19.636Z,98.00
2019-01-23T08:07:48.666Z,98.40
2019-01-23T08:10:18.037Z,98.40
2019-01-23T08:12:47.164Z,98.30
2019-01-23T08:15:25.067Z,98.80
2019-01-23T08:17:55.110Z,98.70
2019-01-23T08:20:25.146Z,98.90
2019-01-23T08:22:55.371Z,98.90
2019-01-23T08:25:44.233Z,98.70
2019-01-23T08:28:13.851Z,98.90
2019-01-23T08:30:43.911Z,98.70
2019-01-23T08:33:14.447Z,98.90
2019-01-23T08:35:44.215Z,98.80
2019-01-23T08:38:15.496Z,99.10
2019-01-23T08:40:48.139Z,98.70
2019-01-23T08:43:17.738Z,98.90
2019-01-23T08:45:47.580Z,98.90
2019-01-23T08:48:17.025Z,98.90
2019-01-23T08:50:49.476Z,98.10
2019-01-23T08:53:18.897Z,98.70
2019-01-23T08:55:53.600Z,99.00
2019-01-23T08:58:19.742Z,98.50
2019-01-23T09:00:49.330Z,98.60
2019-01-23T09:03:19.024Z,98.60
2019-01-23T09:05:49.861Z,98.30
2019-01-23T09:08:19.283Z,98.00
2019-01-23T09:10:48.726Z,97.70
2019-01-23T09:13:21.622Z,97.60
2019-01-23T09:15:51.600Z,97.60
2019-01-23T09:18:21.248Z,97.40
2019-01-23T09:20:53.775Z,97.60
2019-01-23T09:23:23.150Z,97.50
2019-01-23T09:25:52.412Z,97.00
2019-01-23T09:28:21.579Z,97.90
2019-01-23T09:31:05.579Z,97.70
2019-01-23T09:33:54.183Z,99.50
2019-01-23T09:37:07.945Z,99.30
2019-01-23T09:40:16.530Z,98.80
2019-01-23T09:43:27.976Z,97.70
2019-01-23T09:46:47.029Z,98.30
2019-01-23T09:49:53.510Z,97.80
2019-01-23T09:53:16.825Z,96.60
2019-01-23T09:55:46.228Z,96.80
2019-01-23T09:58:15.174Z,97.30
2019-01-23T10:00:44.200Z,96.10
2019-01-23T10:03:13.305Z,96.00
2019-01-23T10:05:42.313Z,95.70
2019-01-23T10:08:11.331Z,95.20
2019-01-23T10:10:41.035Z,95.90
2019-01-23T10:13:10.086Z,96.00
2019-01-23T10:15:48.076Z,95.10
2019-01-23T10:18:17.073Z,95.60
2019-01-23T10:20:46.468Z,95.50
2019-01-23T10:23:15.785Z,95.30
2019-01-23T10:25:44.806Z,95.70
2019-01-23T10:28:13.832Z,95.10
2019-01-23T10:30:42.842Z,95.00
2019-01-23T10:33:11.803Z,94.50
2019-01-23T10:35:40.851Z,94.90
2019-01-23T10:38:09.842Z,94.90
2019-01-23T10:40:39.245Z,94.10
2019-01-23T10:43:08.268Z,94.60
2019-01-23T10:45:37.984Z,94.30
2019-01-23T10:48:07.029Z,94.80
2019-01-23T10:50:36.391Z,93.90
2019-01-23T10:53:05.426Z,94.00
2019-01-23T10:55:34.725Z,93.50
2019-01-23T10:58:04.022Z,93.80
2019-01-23T11:00:33.734Z,94.10
2019-01-23T11:03:09.852Z,93.20
2019-01-23T11:05:33.828Z,93.50
2019-01-23T11:08:03.519Z,93.40
2019-01-23T11:10:32.910Z,93.10
2019-01-23T11:13:01.864Z,93.50
2019-01-23T11:15:30.867Z,93.90
2019-01-23T11:18:00.151Z,93.40
2019-01-23T11:20:29.582Z,93.20
2019-01-23T11:22:58.598Z,92.80
2019-01-23T11:25:27.985Z,93.40
2019-01-23T11:27:57.011Z,93.30
2019-01-23T11:30:26.864Z,93.10
2019-01-23T11:32:55.863Z,93.00
2019-01-23T11:35:24.940Z,92.20
2019-01-23T11:37:54.179Z,92.00
2019-01-23T11:40:28.463Z,91.90
2019-01-23T11:42:58.001Z,92.50
2019-01-23T11:45:27.458Z,92.60
2019-01-23T11:47:56.466Z,91.80
2019-01-23T11:50:25.496Z,93.10
2019-01-23T11:52:55.028Z,94.10
2019-01-23T11:55:24.062Z,93.00
2019-01-23T11:57:53.401Z,93.80
2019-01-23T12:00:23.419Z,93.50
2019-01-23T12:02:52.441Z,94.20
2019-01-23T12:05:22.624Z,93.40
2019-01-23T12:07:51.772Z,93.60
2019-01-23T12:10:22.405Z,93.60
2019-01-23T12:12:51.744Z,91.30
2019-01-23T12:15:22.262Z,92.00
2019-01-23T12:17:51.280Z,91.90
2019-01-23T12:20:20.770Z,92.00
2019-01-23T12:22:50.294Z,91.70
2019-01-23T12:25:19.324Z,91.60
2019-01-23T12:27:48.265Z,91.00
2019-01-23T12:30:23.426Z,91.10
2019-01-23T12:32:53.019Z,90.60
2019-01-23T12:35:22.679Z,89.40
2019-01-23T12:37:51.705Z,90.50
2019-01-23T12:40:23.838Z,90.40
2019-01-23T12:42:53.332Z,90.50
2019-01-23T12:45:24.852Z,89.00
2019-01-23T12:47:53.963Z,88.60
2019-01-23T12:50:25.844Z,90.20
2019-01-23T12:52:54.998Z,91.00
2019-01-23T12:55:23.947Z,91.80
2019-01-23T12:57:52.922Z,91.50
2019-01-23T13:00:24.453Z,92.00
2019-01-23T13:02:54.017Z,91.10
2019-01-23T13:05:23.204Z,90.50
2019-01-23T13:07:52.548Z,90.90
2019-01-23T13:10:22.124Z,90.60
2019-01-23T13:12:51.544Z,90.80
2019-01-23T13:15:22.792Z,90.70
2019-01-23T13:17:51.830Z,89.40
2019-01-23T13:20:21.619Z,90.00
2019-01-23T13:22:50.776Z,87.60
2019-01-23T13:25:21.685Z,89.00
2019-01-23T13:27:51.265Z,86.20
2019-01-23T13:30:22.143Z,86.60
2019-01-23T13:32:51.473Z,88.20
2019-01-23T13:35:25.966Z,88.20
2019-01-23T13:37:55.103Z,89.50
2019-01-23T13:40:33.095Z,90.60
2019-01-23T13:43:02.349Z,89.10
2019-01-23T13:45:31.631Z,87.70
2019-01-23T13:48:00.653Z,89.90
2019-01-23T13:50:29.699Z,88.50
2019-01-23T13:52:58.706Z,90.10
2019-01-23T13:55:27.738Z,89.90
2019-01-23T13:57:56.733Z,88.70
2019-01-23T14:00:28.603Z,89.10
2019-01-23T14:02:57.910Z,88.50
2019-01-23T14:05:27.428Z,88.10
2019-01-23T14:07:56.818Z,87.90
2019-01-23T14:10:26.576Z,88.40
2019-01-23T14:12:55.751Z,89.80
2019-01-23T14:15:27.722Z,87.60
2019-01-23T14:17:56.791Z,89.50
2019-01-23T14:20:25.854Z,90.20
2019-01-23T14:22:55.590Z,90.00
2019-01-23T14:25:24.748Z,89.70
2019-01-23T14:27:54.140Z,90.00
2019-01-23T14:30:28.999Z,90.20
2019-01-23T14:32:57.928Z,88.70
2019-01-23T14:35:27.638Z,88.80
2019-01-23T14:38:00.714Z,89.30
2019-01-23T14:40:27.515Z,89.70
2019-01-23T14:42:56.567Z,89.30
2019-01-23T14:45:25.693Z,88.60
2019-01-23T14:47:54.741Z,87.40
2019-01-23T14:50:24.956Z,89.40
2019-01-23T14:52:54.757Z,88.60
2019-01-23T14:55:24.329Z,89.30
2019-01-23T14:57:53.710Z,89.00
2019-01-23T15:00:25.142Z,89.70
2019-01-23T15:02:57.544Z,89.70
2019-01-23T15:05:26.603Z,90.00
2019-01-23T15:07:55.981Z,89.30
2019-01-23T15:10:27.207Z,88.70
2019-01-23T15:12:56.576Z,88.50
2019-01-23T15:15:26.100Z,88.70
2019-01-23T15:17:55.386Z,90.20
2019-01-23T15:20:27.163Z,90.10
2019-01-23T15:22:57.642Z,89.00
2019-01-23T15:25:26.753Z,87.50
2019-01-23T15:27:55.734Z,87.90
2019-01-23T15:30:24.793Z,88.90
2019-01-23T15:32:54.034Z,89.50
2019-01-23T15:35:24.497Z,89.40
2019-01-23T15:37:53.641Z,88.80
2019-01-23T15:40:25.081Z,88.10
2019-01-23T15:42:54.201Z,88.30
2019-01-23T15:45:23.417Z,88.80
2019-01-23T15:47:52.810Z,88.50
2019-01-23T15:50:23.486Z,88.10
2019-01-23T15:52:54.854Z,88.50
2019-01-23T15:55:24.503Z,88.70
2019-01-23T15:57:53.806Z,90.00
2019-01-23T16:00:28.364Z,89.90
2019-01-23T16:02:57.937Z,88.90
2019-01-23T16:05:26.976Z,89.60
2019-01-23T16:07:56.069Z,89.80
2019-01-23T16:10:26.996Z,90.00
2019-01-23T16:12:55.985Z,89.30
2019-01-23T16:15:26.041Z,88.20
2019-01-23T16:17:55.130Z,88.00
2019-01-23T16:20:24.830Z,88.90
2019-01-23T16:22:53.886Z,89.20
2019-01-23T16:25:22.939Z,89.20
2019-01-23T16:27:52.001Z,89.40
2019-01-23T16:30:23.849Z,88.60
2019-01-23T16:32:53.519Z,89.50
2019-01-23T16:35:22.530Z,89.30
2019-01-23T16:37:51.551Z,90.00
2019-01-23T16:40:20.932Z,89.60
2019-01-23T16:42:50.309Z,89.30
2019-01-23T16:45:19.787Z,88.10
2019-01-23T16:47:49.178Z,87.40
2019-01-23T16:50:19.815Z,87.90
2019-01-23T16:52:49.146Z,87.00
2019-01-23T16:55:18.179Z,86.80
2019-01-23T16:57:48.606Z,87.20
2019-01-23T17:00:20.728Z,88.20
2019-01-23T17:02:49.766Z,86.50
2019-01-23T17:05:24.757Z,87.10
2019-01-23T17:08:00.426Z,87.50
2019-01-23T17:10:29.500Z,88.50
2019-01-23T17:12:58.750Z,88.00
2019-01-23T17:15:27.785Z,88.40
2019-01-23T17:17:56.792Z,87.30
2019-01-23T17:20:34.514Z,88.00
2019-01-23T17:23:05.675Z,89.10
2019-01-23T17:25:35.184Z,87.90
2019-01-23T17:28:05.582Z,87.30
2019-01-23T17:30:34.621Z,86.60
2019-01-23T17:33:04.199Z,86.00
2019-01-23T17:35:33.347Z,86.20
2019-01-23T17:38:03.266Z,85.60
2019-01-23T17:40:32.584Z,85.10
2019-01-23T17:43:01.547Z,84.90
2019-01-23T17:45:33.135Z,85.00
2019-01-23T17:48:02.645Z,85.50
2019-01-23T17:50:31.682Z,85.80
2019-01-23T17:53:00.822Z,85.70
2019-01-23T17:55:33.393Z,85.80
2019-01-23T17:58:02.563Z,85.70
2019-01-23T18:00:36.383Z,85.40
2019-01-23T18:03:06.524Z,85.50
2019-01-23T18:05:35.829Z,86.40
2019-01-23T18:08:48.077Z,86.60
2019-01-23T18:11:17.188Z,86.40
2019-01-23T18:13:46.583Z,85.50
2019-01-23T18:16:17.227Z,85.10
2019-01-23T18:18:46.534Z,85.50
2019-01-23T18:21:15.865Z,85.20
2019-01-23T18:23:45.566Z,86.40
2019-01-23T18:26:14.751Z,85.70
2019-01-23T18:28:43.929Z,85.80
2019-01-23T18:31:17.812Z,84.70
2019-01-23T18:34:02.962Z,85.30
2019-01-23T18:36:51.346Z,85.80
2019-01-23T18:40:11.145Z,86.80
2019-01-23T18:43:05.368Z,87.00
2019-01-23T18:46:12.046Z,86.00
2019-01-23T18:49:18.612Z,86.30
2019-01-23T18:52:18.975Z,86.70
2019-01-23T18:54:48.049Z,87.20
2019-01-23T18:57:20.544Z,86.90
2019-01-23T18:59:49.580Z,87.00
2019-01-23T19:02:19.591Z,86.20
2019-01-23T19:04:48.686Z,86.60
2019-01-23T19:07:17.973Z,86.70
2019-01-23T19:09:49.104Z,86.40
2019-01-23T19:12:18.272Z,85.90
2019-01-23T19:14:47.380Z,86.20
2019-01-23T19:17:17.827Z,86.50
2019-01-23T19:19:50.345Z,86.00
2019-01-23T19:22:19.476Z,85.10
2019-01-23T19:24:50.445Z,85.00
2019-01-23T19:27:19.816Z,85.00
2019-01-23T19:29:49.125Z,85.70
2019-01-23T19:32:20.977Z,84.90
2019-01-23T19:34:50.297Z,84.70
2019-01-23T19:37:19.573Z,85.10
2019-01-23T19:39:48.957Z,84.80
2019-01-23T19:42:20.674Z,84.70
2019-01-23T19:44:49.738Z,84.80
2019-01-23T19:47:19.210Z,84.40
2019-01-23T19:49:50.780Z,84.30
2019-01-23T19:52:20.758Z,84.30
2019-01-23T19:54:49.964Z,84.80
2019-01-23T19:57:19.086Z,84.90
2019-01-23T19:59:48.131Z,85.10
2019-01-23T20:02:17.548Z,84.80
2019-01-23T20:04:47.468Z,83.90
2019-01-23T20:07:16.682Z,84.20
2019-01-23T20:09:46.288Z,84.30
2019-01-23T20:12:15.960Z,84.80
2019-01-23T20:14:45.553Z,85.20
2019-01-23T20:17:14.888Z,85.20
2019-01-23T20:19:44.556Z,85.10
2019-01-23T20:22:13.612Z,85.10
2019-01-23T20:24:46.002Z,84.50
2019-01-23T20:27:20.645Z,84.90
2019-01-23T20:29:52.367Z,84.60
2019-01-23T20:32:21.572Z,84.30
2019-01-23T20:34:50.827Z,85.00
2019-01-23T20:37:23.441Z,85.20
2019-01-23T20:39:51.014Z,85.30
2019-01-23T20:42:20.079Z,85.00
2019-01-23T20:44:49.147Z,85.20
2019-01-23T20:47:18.210Z,84.80
2019-01-23T20:49:47.211Z,84.70
2019-01-23T20:52:16.552Z,84.60
2019-01-23T20:54:45.501Z,84.30
2019-01-23T20:57:14.473Z,84.40
2019-01-23T20:59:43.552Z,84.80
2019-01-23T21:02:12.623Z,84.30
2019-01-23T21:04:41.958Z,84.30
2019-01-23T21:07:11.308Z,84.70
2019-01-23T21:09:40.345Z,84.50
2019-01-23T21:12:09.415Z,84.00
2019-01-23T21:14:42.203Z,84.30
2019-01-23T21:17:11.622Z,84.50
2019-01-23T21:19:41.011Z,84.50
2019-01-23T21:22:10.137Z,84.90
2019-01-23T21:24:39.669Z,85.10
2019-01-23T21:27:08.854Z,85.20
2019-01-23T21:29:39.439Z,85.60
2019-01-23T21:32:13.630Z,85.80
2019-01-23T21:34:43.071Z,85.70
2019-01-23T21:37:13.410Z,85.40
2019-01-23T21:39:42.892Z,85.30
2019-01-23T21:42:11.950Z,85.40
2019-01-23T21:44:40.902Z,85.20
2019-01-23T21:47:09.970Z,85.20
2019-01-23T21:49:39.119Z,85.20
2019-01-23T21:52:08.506Z,85.20
2019-01-23T21:54:38.318Z,85.50
2019-01-23T21:57:07.774Z,86.00
2019-01-23T21:59:37.030Z,86.20
2019-01-23T22:02:06.354Z,86.50
2019-01-23T22:04:35.454Z,86.00
2019-01-23T22:07:04.617Z,86.70
2019-01-23T22:09:35.844Z,87.60
2019-01-23T22:12:07.770Z,88.30
2019-01-23T22:14:36.876Z,89.00
2019-01-23T22:17:06.210Z,90.10
2019-01-23T22:19:37.454Z,90.30
2019-01-23T22:22:06.798Z,90.50
2019-01-23T22:24:35.825Z,90.70
2019-01-23T22:27:05.522Z,91.10
2019-01-23T22:29:34.568Z,91.00
2019-01-23T22:32:03.627Z,90.70
2019-01-23T22:34:32.678Z,90.50
2019-01-23T22:37:02.050Z,90.70
2019-01-23T22:39:31.309Z,91.00
2019-01-23T22:42:00.329Z,91.10
2019-01-23T22:44:29.393Z,91.20
2019-01-23T22:46:58.433Z,91.10
2019-01-23T22:49:27.799Z,91.20
2019-01-23T22:51:56.817Z,91.30
2019-01-23T22:54:25.800Z,91.30
2019-01-23T22:56:54.745Z,91.60
2019-01-23T22:59:24.097Z,91.60
2019-01-23T23:01:53.139Z,91.90
2019-01-23T23:04:22.466Z,91.70
2019-01-23T23:06:51.464Z,91.60
2019-01-23T23:09:20.522Z,91.70
2019-01-23T23:11:49.473Z,91.80
2019-01-23T23:14:18.854Z,91.80
2019-01-23T23:16:47.894Z,92.00
2019-01-23T23:19:16.921Z,91.90
2019-01-23T23:21:46.263Z,91.90
2019-01-23T23:26:44.374Z,92.20
2019-01-23T23:29:13.468Z,92.20
2019-01-23T23:31:47.457Z,92.20
2019-01-23T23:34:16.635Z,91.90
2019-01-23T23:36:45.719Z,91.90
2019-01-23T23:39:14.858Z,92.00
2019-01-23T23:41:43.837Z,91.80
2019-01-23T23:44:12.693Z,92.00
2019-01-23T23:46:41.774Z,91.80
2019-01-23T23:49:14.979Z,91.90
2019-01-23T23:51:44.027Z,91.70
2019-01-23T23:54:13.220Z,91.60
2019-01-23T23:56:42.207Z,91.80
2019-01-23T23:59:11.514Z,92.10
