createdAt,value
2023-10-26T00:00:55.530Z,18.20
2023-10-26T00:01:55.506Z,17.20
2023-10-26T00:02:55.584Z,17.60
2023-10-26T00:03:55.617Z,19.10
2023-10-26T00:04:55.553Z,19.40
2023-10-26T00:05:55.498Z,18.00
2023-10-26T00:06:55.490Z,18.70
2023-10-26T00:07:55.470Z,18.30
2023-10-26T00:08:55.536Z,18.30
2023-10-26T00:09:55.537Z,19.40
2023-10-26T00:10:55.438Z,18.40
2023-10-26T00:11:55.447Z,19.30
2023-10-26T00:12:55.484Z,17.70
2023-10-26T00:13:55.527Z,16.70
2023-10-26T00:14:55.538Z,18.40
2023-10-26T00:15:55.447Z,17.50
2023-10-26T00:16:55.385Z,17.30
2023-10-26T00:17:55.444Z,18.00
2023-10-26T00:18:55.380Z,17.70
2023-10-26T00:19:55.345Z,15.80
2023-10-26T00:20:55.426Z,17.60
2023-10-26T00:21:55.337Z,17.30
2023-10-26T00:22:55.364Z,16.20
2023-10-26T00:23:55.360Z,17.40
2023-10-26T00:24:55.325Z,11.70
2023-10-26T00:25:55.260Z,14.90
2023-10-26T00:26:55.304Z,15.40
2023-10-26T00:27:55.233Z,15.40
2023-10-26T00:28:55.223Z,14.70
2023-10-26T00:29:55.297Z,14.60
2023-10-26T00:30:55.209Z,14.60
2023-10-26T00:31:55.201Z,12.90
2023-10-26T00:32:55.352Z,13.90
2023-10-26T00:33:55.182Z,14.60
2023-10-26T00:34:55.279Z,14.90
2023-10-26T00:35:55.164Z,14.80
2023-10-26T00:36:55.133Z,16.00
2023-10-26T00:37:55.129Z,15.20
2023-10-26T00:38:55.199Z,15.60
2023-10-26T00:39:55.120Z,15.50
2023-10-26T00:40:55.097Z,14.30
2023-10-26T00:41:55.107Z,14.90
2023-10-26T00:42:55.070Z,14.90
2023-10-26T00:43:55.076Z,14.20
2023-10-26T00:44:55.182Z,14.80
2023-10-26T00:45:55.023Z,14.20
2023-10-26T00:46:55.019Z,14.20
2023-10-26T00:47:55.151Z,14.70
2023-10-26T00:48:55.075Z,15.00
2023-10-26T00:49:55.138Z,13.60
2023-10-26T00:50:55.013Z,14.60
2023-10-26T00:51:54.948Z,15.20
2023-10-26T00:52:54.952Z,14.20
2023-10-26T00:53:54.950Z,14.20
2023-10-26T00:54:55.010Z,14.80
2023-10-26T00:55:54.912Z,13.00
2023-10-26T00:56:54.929Z,13.80
2023-10-26T00:57:54.898Z,13.80
2023-10-26T00:58:54.896Z,13.60
2023-10-26T00:59:55.023Z,13.80
2023-10-26T01:00:54.859Z,14.90
2023-10-26T01:01:54.837Z,13.20
2023-10-26T01:02:54.972Z,14.00
2023-10-26T01:03:54.895Z,14.60
2023-10-26T01:04:54.837Z,14.90
2023-10-26T01:05:54.847Z,15.10
2023-10-26T01:06:54.790Z,15.20
2023-10-26T01:07:54.781Z,14.60
2023-10-26T01:08:54.880Z,15.40
2023-10-26T01:09:54.771Z,14.60
2023-10-26T01:10:54.770Z,14.80
2023-10-26T01:11:54.828Z,15.10
2023-10-26T01:12:54.762Z,15.20
2023-10-26T01:13:54.722Z,15.40
2023-10-26T01:14:54.901Z,15.00
2023-10-26T01:15:54.815Z,15.60
2023-10-26T01:16:54.708Z,14.00
2023-10-26T01:17:54.735Z,15.00
2023-10-26T01:18:54.754Z,15.30
2023-10-26T01:19:54.665Z,15.00
2023-10-26T01:20:54.688Z,14.00
2023-10-26T01:21:54.712Z,13.20
2023-10-26T01:22:54.645Z,13.20
2023-10-26T01:23:54.688Z,14.20
2023-10-26T01:24:54.627Z,14.30
2023-10-26T01:25:54.596Z,15.00
2023-10-26T01:26:54.601Z,14.70
2023-10-26T01:27:54.610Z,14.00
2023-10-26T01:28:54.577Z,15.80
2023-10-26T01:29:54.602Z,15.10
2023-10-26T01:30:54.631Z,14.90
2023-10-26T01:31:54.536Z,15.70
2023-10-26T01:32:54.667Z,14.00
2023-10-26T01:33:54.506Z,10.60
2023-10-26T01:34:54.505Z,13.50
2023-10-26T01:35:54.561Z,14.70
2023-10-26T01:36:54.548Z,15.60
2023-10-26T01:37:54.506Z,14.20
2023-10-26T01:38:54.495Z,15.20
2023-10-26T01:39:54.560Z,14.00
2023-10-26T01:40:54.464Z,15.30
2023-10-26T01:41:54.434Z,15.20
2023-10-26T01:42:54.461Z,14.20
2023-10-26T01:43:54.396Z,14.50
2023-10-26T01:44:54.400Z,14.80
2023-10-26T01:45:54.396Z,14.20
2023-10-26T01:46:54.411Z,14.60
2023-10-26T01:47:54.432Z,12.90
2023-10-26T01:48:54.434Z,15.10
2023-10-26T01:49:54.351Z,14.00
2023-10-26T01:50:54.559Z,14.60
2023-10-26T01:51:54.331Z,15.10
2023-10-26T01:52:54.302Z,14.10
2023-10-26T01:53:54.445Z,14.60
2023-10-26T01:54:54.380Z,14.60
2023-10-26T01:55:54.285Z,13.20
2023-10-26T01:56:54.300Z,13.50
2023-10-26T01:57:54.252Z,14.00
2023-10-26T01:58:54.276Z,12.60
2023-10-26T01:59:54.249Z,13.00
2023-10-26T02:00:54.342Z,14.60
2023-10-26T02:01:54.227Z,13.70
2023-10-26T02:02:54.281Z,11.40
2023-10-26T02:03:54.323Z,13.00
2023-10-26T02:04:54.165Z,13.40
2023-10-26T02:05:54.238Z,13.80
2023-10-26T02:06:54.196Z,9.90
2023-10-26T02:07:54.150Z,12.70
2023-10-26T02:08:54.140Z,13.20
2023-10-26T02:09:54.218Z,13.20
2023-10-26T02:10:54.200Z,12.80
2023-10-26T02:11:54.129Z,12.50
2023-10-26T02:12:54.085Z,12.50
2023-10-26T02:13:54.077Z,12.70
2023-10-26T02:14:54.100Z,13.00
2023-10-26T02:15:54.080Z,13.80
2023-10-26T02:16:54.097Z,13.10
2023-10-26T02:17:54.163Z,13.40
2023-10-26T02:18:54.192Z,13.80
2023-10-26T02:19:54.018Z,13.30
2023-10-26T02:20:54.035Z,13.10
2023-10-26T02:21:54.041Z,13.70
2023-10-26T02:22:54.040Z,13.60
2023-10-26T02:23:53.990Z,12.20
2023-10-26T02:24:53.968Z,12.70
2023-10-26T02:25:53.970Z,13.20
2023-10-26T02:26:54.010Z,14.30
2023-10-26T02:27:53.956Z,14.20
2023-10-26T02:28:54.007Z,13.50
2023-10-26T02:29:53.964Z,13.30
2023-10-26T02:30:53.921Z,13.00
2023-10-26T02:31:53.919Z,13.90
2023-10-26T02:32:54.017Z,14.00
2023-10-26T02:33:53.860Z,13.20
2023-10-26T02:34:53.947Z,14.20
2023-10-26T02:35:53.858Z,12.50
2023-10-26T02:36:53.849Z,13.00
2023-10-26T02:37:53.881Z,12.80
2023-10-26T02:38:53.850Z,12.60
2023-10-26T02:39:53.810Z,11.60
2023-10-26T02:40:53.846Z,12.80
2023-10-26T02:41:53.840Z,13.10
2023-10-26T02:42:53.778Z,13.00
2023-10-26T02:43:53.757Z,13.80
2023-10-26T02:44:53.762Z,13.40
2023-10-26T02:45:53.728Z,13.80
2023-10-26T02:46:53.753Z,13.30
2023-10-26T02:47:53.777Z,13.60
2023-10-26T02:48:53.693Z,13.10
2023-10-26T02:49:53.851Z,14.00
2023-10-26T02:50:53.704Z,12.80
2023-10-26T02:51:53.697Z,11.20
2023-10-26T02:52:53.699Z,14.00
2023-10-26T02:53:53.769Z,13.30
2023-10-26T02:54:53.639Z,13.40
2023-10-26T02:55:53.774Z,13.20
2023-10-26T02:56:53.662Z,13.40
2023-10-26T02:57:53.678Z,14.10
2023-10-26T02:58:53.682Z,13.20
2023-10-26T02:59:53.634Z,13.20
2023-10-26T03:00:53.658Z,13.60
2023-10-26T03:01:53.569Z,13.40
2023-10-26T03:02:53.711Z,13.90
2023-10-26T03:03:53.708Z,13.60
2023-10-26T03:04:53.535Z,13.80
2023-10-26T03:05:53.671Z,13.10
2023-10-26T03:06:53.558Z,14.40
2023-10-26T03:07:53.583Z,14.80
2023-10-26T03:08:53.608Z,13.60
2023-10-26T03:09:53.530Z,13.70
2023-10-26T03:10:53.480Z,14.30
2023-10-26T03:11:53.533Z,14.10
2023-10-26T03:12:53.476Z,14.50
2023-10-26T03:13:53.568Z,14.60
2023-10-26T03:14:53.436Z,14.50
2023-10-26T03:15:53.430Z,14.90
2023-10-26T03:16:53.469Z,13.60
2023-10-26T03:17:53.506Z,14.90
2023-10-26T03:18:53.531Z,14.80
2023-10-26T03:19:53.506Z,14.00
2023-10-26T03:20:53.381Z,14.70
2023-10-26T03:21:53.373Z,14.40
2023-10-26T03:22:53.355Z,14.70
2023-10-26T03:23:53.518Z,15.30
2023-10-26T03:24:53.436Z,15.00
2023-10-26T03:25:53.384Z,16.00
2023-10-26T03:26:53.322Z,16.30
2023-10-26T03:27:53.321Z,15.70
2023-10-26T03:28:53.307Z,16.00
2023-10-26T03:29:53.343Z,15.80
2023-10-26T03:30:53.343Z,15.40
2023-10-26T03:31:53.275Z,15.60
2023-10-26T03:32:53.362Z,16.00
2023-10-26T03:33:53.372Z,16.20
2023-10-26T03:34:53.247Z,16.50
2023-10-26T03:35:53.248Z,15.90
2023-10-26T03:36:53.299Z,16.80
2023-10-26T03:37:53.189Z,16.20
2023-10-26T03:38:53.324Z,16.60
2023-10-26T03:39:53.245Z,16.10
2023-10-26T03:40:53.159Z,15.90
2023-10-26T03:41:53.211Z,15.60
2023-10-26T03:42:53.164Z,16.70
2023-10-26T03:43:53.123Z,15.60
2023-10-26T03:44:53.157Z,15.90
2023-10-26T03:45:53.111Z,17.20
2023-10-26T03:46:53.114Z,16.60
2023-10-26T03:47:53.158Z,16.90
2023-10-26T03:48:53.195Z,16.50
2023-10-26T03:49:53.128Z,17.40
2023-10-26T03:50:53.153Z,16.50
2023-10-26T03:51:53.073Z,16.60
2023-10-26T03:52:53.034Z,16.20
2023-10-26T03:53:53.096Z,17.00
2023-10-26T03:54:53.015Z,17.80
2023-10-26T03:55:53.044Z,17.00
2023-10-26T03:56:53.048Z,16.80
2023-10-26T03:57:52.985Z,16.50
2023-10-26T03:58:52.986Z,16.00
2023-10-26T03:59:52.981Z,16.90
2023-10-26T04:00:52.932Z,15.40
2023-10-26T04:01:52.966Z,16.20
2023-10-26T04:02:53.039Z,17.00
2023-10-26T04:03:52.975Z,15.60
2023-10-26T04:04:52.896Z,16.30
2023-10-26T04:05:53.006Z,15.10
2023-10-26T04:06:52.892Z,15.40
2023-10-26T04:07:52.915Z,16.60
2023-10-26T04:08:52.900Z,16.30
2023-10-26T04:09:52.838Z,16.10
2023-10-26T04:10:52.892Z,16.20
2023-10-26T04:11:52.905Z,17.00
2023-10-26T04:12:52.857Z,17.20
2023-10-26T04:13:52.858Z,17.60
2023-10-26T04:14:52.794Z,16.00
2023-10-26T04:15:52.822Z,16.60
2023-10-26T04:16:52.800Z,17.20
2023-10-26T04:17:52.805Z,16.40
2023-10-26T04:18:52.821Z,16.10
2023-10-26T04:19:52.746Z,15.60
2023-10-26T04:20:52.719Z,15.90
2023-10-26T04:21:52.713Z,17.20
2023-10-26T04:22:52.771Z,16.20
2023-10-26T04:23:52.744Z,16.20
2023-10-26T04:24:52.677Z,16.20
2023-10-26T04:25:55.195Z,16.30
2023-10-26T04:26:52.697Z,14.90
2023-10-26T04:27:52.659Z,16.50
2023-10-26T04:28:52.744Z,16.40
2023-10-26T04:29:52.692Z,17.50
2023-10-26T04:30:52.626Z,16.50
2023-10-26T04:31:52.667Z,16.40
2023-10-26T04:32:52.685Z,16.10
2023-10-26T04:33:52.618Z,17.30
2023-10-26T04:34:52.868Z,16.00
2023-10-26T04:35:52.564Z,16.00
2023-10-26T04:36:52.569Z,16.70
2023-10-26T04:37:52.598Z,16.40
2023-10-26T04:38:52.682Z,16.10
2023-10-26T04:39:52.553Z,17.00
2023-10-26T04:40:52.533Z,16.50
2023-10-26T04:41:52.547Z,16.00
2023-10-26T04:42:52.509Z,16.60
2023-10-26T04:43:52.526Z,17.50
2023-10-26T04:44:52.518Z,16.80
2023-10-26T04:45:52.573Z,15.70
2023-10-26T04:46:53.019Z,16.30
2023-10-26T04:47:52.563Z,16.20
2023-10-26T04:48:52.475Z,16.70
2023-10-26T04:49:52.424Z,16.00
2023-10-26T04:50:52.463Z,15.60
2023-10-26T04:51:52.449Z,16.20
2023-10-26T04:52:52.397Z,16.50
2023-10-26T04:53:53.684Z,17.40
2023-10-26T04:54:52.502Z,16.80
2023-10-26T04:55:52.383Z,17.10
2023-10-26T04:56:52.363Z,16.80
2023-10-26T04:57:52.341Z,16.80
2023-10-26T04:58:52.489Z,16.70
2023-10-26T04:59:52.466Z,17.10
2023-10-26T05:00:52.366Z,16.60
2023-10-26T05:01:52.372Z,16.90
2023-10-26T05:02:52.378Z,17.20
2023-10-26T05:03:52.429Z,16.20
2023-10-26T05:04:52.341Z,15.80
2023-10-26T05:05:52.332Z,16.10
2023-10-26T05:06:52.386Z,16.50
2023-10-26T05:07:52.246Z,17.20
2023-10-26T05:08:52.246Z,17.00
2023-10-26T05:09:52.346Z,15.50
2023-10-26T05:10:52.314Z,17.00
2023-10-26T05:11:52.224Z,16.40
2023-10-26T05:12:52.192Z,16.60
2023-10-26T05:13:52.206Z,16.60
2023-10-26T05:14:52.192Z,15.80
2023-10-26T05:15:52.223Z,15.70
2023-10-26T05:16:52.197Z,16.60
2023-10-26T05:17:52.228Z,16.60
2023-10-26T05:18:52.134Z,16.80
2023-10-26T05:19:52.095Z,17.30
2023-10-26T05:20:52.108Z,15.90
2023-10-26T05:21:52.162Z,16.60
2023-10-26T05:22:52.219Z,16.60
2023-10-26T05:23:52.097Z,16.50
2023-10-26T05:24:52.160Z,16.80
2023-10-26T05:25:52.033Z,17.90
2023-10-26T05:26:52.042Z,16.90
2023-10-26T05:27:52.014Z,17.20
2023-10-26T05:28:52.020Z,17.10
2023-10-26T05:29:51.976Z,16.00
2023-10-26T05:30:52.047Z,17.00
2023-10-26T05:31:51.960Z,17.40
2023-10-26T05:32:51.959Z,16.90
2023-10-26T05:33:51.968Z,16.50
2023-10-26T05:34:51.919Z,17.60
2023-10-26T05:35:51.927Z,16.70
2023-10-26T05:36:51.902Z,18.30
2023-10-26T05:37:51.896Z,17.80
2023-10-26T05:38:51.903Z,17.10
2023-10-26T05:39:52.017Z,17.00
2023-10-26T05:40:51.851Z,18.10
2023-10-26T05:41:51.846Z,18.20
2023-10-26T05:42:51.826Z,18.10
2023-10-26T05:43:51.815Z,19.30
2023-10-26T05:44:51.813Z,18.40
2023-10-26T05:45:51.907Z,18.70
2023-10-26T05:46:51.789Z,18.30
2023-10-26T05:47:51.869Z,18.30
2023-10-26T05:48:51.783Z,19.00
2023-10-26T05:49:51.759Z,18.40
2023-10-26T05:50:51.766Z,19.20
2023-10-26T05:51:51.764Z,19.00
2023-10-26T05:52:51.708Z,18.40
2023-10-26T05:53:51.713Z,18.80
2023-10-26T05:54:51.702Z,17.60
2023-10-26T05:55:51.762Z,19.40
2023-10-26T05:56:51.672Z,18.00
2023-10-26T05:57:51.676Z,19.40
2023-10-26T05:58:51.680Z,18.90
2023-10-26T05:59:51.658Z,19.10
2023-10-26T06:00:51.717Z,19.00
2023-10-26T06:01:51.663Z,18.70
2023-10-26T06:02:51.710Z,18.90
2023-10-26T06:03:51.597Z,18.30
2023-10-26T06:04:51.586Z,19.50
2023-10-26T06:05:51.634Z,18.10
2023-10-26T06:06:51.577Z,19.20
2023-10-26T06:07:51.589Z,19.10
2023-10-26T06:08:51.556Z,19.70
2023-10-26T06:09:51.587Z,19.50
2023-10-26T06:10:51.550Z,19.10
2023-10-26T06:11:51.509Z,19.10
2023-10-26T06:12:51.503Z,19.00
2023-10-26T06:13:51.549Z,19.80
2023-10-26T06:14:51.487Z,19.60
2023-10-26T06:15:51.558Z,19.10
2023-10-26T06:16:51.558Z,19.90
2023-10-26T06:17:51.519Z,19.00
2023-10-26T06:18:51.498Z,19.80
2023-10-26T06:19:51.412Z,19.70
2023-10-26T06:20:51.409Z,21.10
2023-10-26T06:21:51.433Z,19.80
2023-10-26T06:22:51.419Z,20.00
2023-10-26T06:23:51.389Z,20.00
2023-10-26T06:24:51.368Z,19.70
2023-10-26T06:25:51.434Z,19.50
2023-10-26T06:26:51.355Z,19.10
2023-10-26T06:27:51.412Z,19.80
2023-10-26T06:28:51.382Z,21.00
2023-10-26T06:29:51.333Z,19.90
2023-10-26T06:30:51.300Z,19.70
2023-10-26T06:31:51.411Z,20.50
2023-10-26T06:32:51.452Z,20.30
2023-10-26T06:33:51.343Z,21.10
2023-10-26T06:34:51.267Z,20.60
2023-10-26T06:35:51.254Z,20.10
2023-10-26T06:36:51.278Z,20.30
2023-10-26T06:37:51.286Z,20.00
2023-10-26T06:38:51.245Z,18.90
2023-10-26T06:39:51.224Z,20.00
2023-10-26T06:40:51.203Z,19.70
2023-10-26T06:41:51.269Z,20.30
2023-10-26T06:42:51.166Z,19.80
2023-10-26T06:43:51.162Z,20.70
2023-10-26T06:44:51.152Z,19.30
2023-10-26T06:45:51.311Z,19.80
2023-10-26T06:46:51.171Z,20.20
2023-10-26T06:47:51.164Z,21.20
2023-10-26T06:48:51.183Z,19.80
2023-10-26T06:49:51.215Z,20.30
2023-10-26T06:50:51.148Z,20.70
2023-10-26T06:51:51.133Z,20.60
2023-10-26T06:52:51.072Z,21.40
2023-10-26T06:53:51.085Z,21.50
2023-10-26T06:54:51.064Z,21.50
2023-10-26T06:55:51.023Z,21.50
2023-10-26T06:56:51.059Z,20.30
2023-10-26T06:57:51.037Z,20.50
2023-10-26T06:58:51.117Z,21.40
2023-10-26T06:59:51.033Z,22.00
2023-10-26T07:00:53.086Z,21.30
2023-10-26T07:02:09.744Z,22.40
2023-10-26T07:02:52.048Z,21.40
2023-10-26T07:03:51.004Z,22.00
2023-10-26T07:04:50.966Z,22.40
2023-10-26T07:05:50.930Z,22.70
2023-10-26T07:06:50.975Z,22.90
2023-10-26T07:07:50.914Z,21.00
2023-10-26T07:08:56.499Z,22.40
2023-10-26T07:09:51.961Z,21.50
2023-10-26T07:10:50.887Z,21.90
2023-10-26T07:11:50.859Z,21.20
2023-10-26T07:12:50.860Z,20.90
2023-10-26T07:13:50.862Z,22.40
2023-10-26T07:14:50.840Z,20.80
2023-10-26T07:15:51.048Z,21.10
2023-10-26T07:16:50.895Z,22.30
2023-10-26T07:17:50.932Z,20.90
2023-10-26T07:18:50.850Z,22.50
2023-10-26T07:19:50.765Z,20.50
2023-10-26T07:20:50.780Z,21.20
2023-10-26T07:21:50.793Z,20.50
2023-10-26T07:22:50.845Z,21.50
2023-10-26T07:23:50.760Z,20.40
2023-10-26T07:24:50.742Z,21.00
2023-10-26T07:25:51.343Z,21.80
2023-10-26T07:26:50.718Z,21.30
2023-10-26T07:27:50.800Z,21.70
2023-10-26T07:28:50.704Z,21.00
2023-10-26T07:29:50.689Z,22.20
2023-10-26T07:30:50.669Z,20.80
2023-10-26T07:31:51.356Z,22.20
2023-10-26T07:32:50.846Z,21.90
2023-10-26T07:33:50.708Z,20.70
2023-10-26T07:34:50.659Z,22.20
2023-10-26T07:35:50.612Z,21.40
2023-10-26T07:36:50.603Z,22.00
2023-10-26T07:38:05.230Z,21.30
2023-10-26T07:39:44.615Z,21.60
2023-10-26T07:39:51.655Z,21.60
2023-10-26T07:40:50.591Z,21.20
2023-10-26T07:42:51.715Z,22.00
2023-10-26T07:43:50.539Z,21.40
2023-10-26T07:44:50.578Z,21.40
2023-10-26T07:45:50.560Z,19.90
2023-10-26T07:46:50.495Z,21.20
2023-10-26T07:47:50.562Z,19.80
2023-10-26T07:48:50.631Z,20.90
2023-10-26T07:49:50.500Z,20.50
2023-10-26T07:50:50.456Z,20.70
2023-10-26T07:51:50.436Z,20.90
2023-10-26T07:52:50.546Z,20.30
2023-10-26T07:53:50.479Z,20.90
2023-10-26T07:54:50.443Z,20.00
2023-10-26T07:55:50.389Z,19.90
2023-10-26T07:56:50.401Z,20.20
2023-10-26T07:57:50.371Z,19.30
2023-10-26T07:58:50.515Z,19.30
2023-10-26T07:59:50.427Z,19.60
2023-10-26T08:00:50.332Z,20.20
2023-10-26T08:01:50.408Z,20.10
2023-10-26T08:02:50.427Z,19.90
2023-10-26T08:03:50.317Z,20.90
2023-10-26T08:04:50.329Z,20.90
2023-10-26T08:05:50.391Z,20.80
2023-10-26T08:06:50.312Z,20.40
2023-10-26T08:07:50.330Z,20.50
2023-10-26T08:08:50.258Z,21.60
2023-10-26T08:09:50.237Z,20.90
2023-10-26T08:10:50.311Z,21.40
2023-10-26T08:11:50.270Z,21.80
2023-10-26T08:12:50.211Z,21.30
2023-10-26T08:13:50.226Z,20.70
2023-10-26T08:16:06.332Z,20.00
2023-10-26T08:16:36.774Z,20.00
2023-10-26T08:16:51.591Z,20.40
2023-10-26T08:17:50.318Z,19.50
2023-10-26T08:18:50.324Z,20.80
2023-10-26T08:19:50.284Z,21.00
2023-10-26T08:20:50.133Z,20.90
2023-10-26T08:21:50.127Z,21.30
2023-10-26T08:22:50.152Z,21.10
2023-10-26T08:23:50.083Z,22.60
2023-10-26T08:24:50.100Z,22.70
2023-10-26T08:25:50.072Z,22.10
2023-10-26T08:26:50.093Z,22.60
2023-10-26T08:27:50.107Z,22.20
2023-10-26T08:28:50.098Z,22.50
2023-10-26T08:29:50.129Z,21.60
2023-10-26T08:30:50.036Z,21.90
2023-10-26T08:31:50.095Z,21.60
2023-10-26T08:32:50.334Z,22.00
2023-10-26T08:33:50.058Z,21.70
2023-10-26T08:34:50.077Z,22.40
2023-10-26T08:35:49.976Z,23.40
2023-10-26T08:37:07.828Z,22.00
2023-10-26T08:37:50.978Z,22.30
2023-10-26T08:38:50.074Z,22.40
2023-10-26T08:39:49.920Z,21.80
2023-10-26T08:40:49.939Z,22.00
2023-10-26T08:41:49.916Z,22.20
2023-10-26T08:42:49.953Z,22.50
2023-10-26T08:43:49.965Z,22.30
2023-10-26T08:44:49.888Z,22.50
2023-10-26T08:45:49.900Z,22.10
2023-10-26T08:46:49.926Z,22.50
2023-10-26T08:47:49.838Z,22.50
2023-10-26T08:48:49.816Z,21.40
2023-10-26T08:50:03.534Z,22.30
2023-10-26T08:50:50.807Z,21.80
2023-10-26T08:51:49.833Z,21.60
2023-10-26T08:52:49.844Z,25.80
2023-10-26T08:53:49.781Z,23.00
2023-10-26T08:54:49.779Z,22.10
2023-10-26T08:55:49.815Z,20.60
2023-10-26T08:56:49.752Z,21.10
2023-10-26T08:57:49.948Z,21.40
2023-10-26T08:58:49.802Z,21.40
2023-10-26T08:59:49.693Z,21.00
2023-10-26T09:00:49.709Z,21.30
2023-10-26T09:01:49.789Z,22.10
2023-10-26T09:02:49.852Z,21.20
2023-10-26T09:03:49.898Z,21.60
2023-10-26T09:04:49.692Z,21.80
2023-10-26T09:05:49.681Z,22.30
2023-10-26T09:06:49.655Z,21.00
2023-10-26T09:07:49.698Z,21.90
2023-10-26T09:08:49.677Z,23.50
2023-10-26T09:09:49.660Z,21.40
2023-10-26T09:10:49.709Z,23.00
2023-10-26T09:11:49.571Z,22.30
2023-10-26T09:12:49.701Z,21.80
2023-10-26T09:13:49.633Z,22.40
2023-10-26T09:14:49.583Z,22.80
2023-10-26T09:15:49.545Z,21.30
2023-10-26T09:16:49.702Z,22.00
2023-10-26T09:17:49.634Z,22.70
2023-10-26T09:18:49.597Z,21.60
2023-10-26T09:19:49.517Z,22.90
2023-10-26T09:20:49.527Z,23.30
2023-10-26T09:21:49.472Z,22.30
2023-10-26T09:22:49.630Z,24.20
2023-10-26T09:23:49.563Z,24.50
2023-10-26T09:24:49.467Z,25.00
2023-10-26T09:25:49.460Z,24.70
2023-10-26T09:26:49.409Z,25.70
2023-10-26T09:27:49.422Z,24.40
2023-10-26T09:28:49.524Z,25.50
2023-10-26T09:29:49.495Z,25.40
2023-10-26T09:30:50.569Z,24.70
2023-10-26T09:31:49.410Z,23.80
2023-10-26T09:32:49.521Z,24.30
2023-10-26T09:33:50.441Z,24.10
2023-10-26T09:34:49.474Z,23.90
2023-10-26T09:35:49.328Z,23.80
2023-10-26T09:36:50.851Z,25.10
2023-10-26T09:37:49.365Z,24.00
2023-10-26T09:38:49.422Z,24.60
2023-10-26T09:39:52.228Z,25.60
2023-10-26T09:40:50.486Z,25.80
2023-10-26T09:41:49.305Z,25.50
2023-10-26T09:42:49.260Z,24.70
2023-10-26T09:43:49.361Z,24.90
2023-10-26T09:44:49.223Z,24.20
2023-10-26T09:45:49.258Z,25.30
2023-10-26T09:46:49.269Z,24.40
2023-10-26T09:47:49.391Z,23.60
2023-10-26T09:48:49.253Z,24.60
2023-10-26T09:49:49.276Z,24.70
2023-10-26T09:50:49.165Z,24.40
2023-10-26T09:51:49.188Z,25.50
2023-10-26T09:52:49.232Z,25.00
2023-10-26T09:53:49.700Z,24.40
2023-10-26T09:54:49.208Z,24.80
2023-10-26T09:55:49.139Z,25.20
2023-10-26T09:56:49.104Z,24.10
2023-10-26T09:57:49.104Z,22.80
2023-10-26T09:58:49.137Z,23.90
2023-10-26T09:59:49.065Z,22.60
2023-10-26T10:00:49.104Z,24.40
2023-10-26T10:01:49.070Z,23.70
2023-10-26T10:02:49.133Z,24.30
2023-10-26T10:03:49.097Z,24.90
2023-10-26T10:04:49.073Z,24.00
2023-10-26T10:05:49.120Z,23.90
2023-10-26T10:06:49.018Z,23.00
2023-10-26T10:07:49.126Z,23.30
2023-10-26T10:08:49.087Z,25.10
2023-10-26T10:09:49.099Z,24.00
2023-10-26T10:10:48.942Z,23.60
2023-10-26T10:11:48.931Z,23.20
2023-10-26T10:12:48.968Z,23.20
2023-10-26T10:13:48.927Z,23.30
2023-10-26T10:14:48.928Z,23.20
2023-10-26T10:15:48.984Z,22.30
2023-10-26T10:16:49.045Z,23.20
2023-10-26T10:17:48.929Z,22.40
2023-10-26T10:18:48.941Z,22.20
2023-10-26T10:19:48.931Z,21.90
2023-10-26T10:20:48.841Z,21.00
2023-10-26T10:21:48.914Z,20.10
2023-10-26T10:22:48.825Z,19.60
2023-10-26T10:23:48.870Z,19.90
2023-10-26T10:24:49.184Z,19.70
2023-10-26T10:25:48.910Z,19.80
2023-10-26T10:26:48.770Z,20.10
2023-10-26T10:27:48.950Z,19.80
2023-10-26T10:28:48.744Z,20.40
2023-10-26T10:29:48.741Z,19.60
2023-10-26T10:30:48.812Z,18.80
2023-10-26T10:31:48.777Z,18.30
2023-10-26T10:32:48.927Z,17.40
2023-10-26T10:33:48.779Z,16.90
2023-10-26T10:34:48.680Z,16.60
2023-10-26T10:35:48.696Z,16.10
2023-10-26T10:36:48.798Z,17.00
2023-10-26T10:37:48.655Z,16.10
2023-10-26T10:38:48.654Z,16.10
2023-10-26T10:39:48.716Z,14.80
2023-10-26T10:40:48.608Z,14.10
2023-10-26T10:41:48.621Z,15.00
2023-10-26T10:42:48.887Z,14.10
2023-10-26T10:43:48.621Z,15.10
2023-10-26T10:44:48.602Z,15.10
2023-10-26T10:45:48.577Z,14.90
2023-10-26T10:46:48.808Z,15.20
2023-10-26T10:47:48.662Z,14.80
2023-10-26T10:48:48.546Z,14.60
2023-10-26T10:49:48.498Z,15.30
2023-10-26T10:50:48.494Z,14.70
2023-10-26T10:51:48.575Z,15.20
2023-10-26T10:52:48.470Z,15.70
2023-10-26T10:53:48.474Z,15.60
2023-10-26T10:55:02.891Z,14.20
2023-10-26T10:55:49.457Z,15.60
2023-10-26T10:56:48.435Z,15.60
2023-10-26T10:57:48.470Z,16.80
2023-10-26T10:58:48.394Z,16.50
2023-10-26T10:59:48.373Z,16.00
2023-10-26T11:00:48.391Z,17.60
2023-10-26T11:01:48.384Z,17.10
2023-10-26T11:02:48.450Z,17.50
2023-10-26T11:03:48.416Z,16.90
2023-10-26T11:04:57.335Z,17.80
2023-10-26T11:05:49.325Z,17.10
2023-10-26T11:06:48.363Z,18.40
2023-10-26T11:07:48.410Z,19.20
2023-10-26T11:08:48.327Z,17.90
2023-10-26T11:09:48.385Z,19.80
2023-10-26T11:10:48.621Z,19.90
2023-10-26T11:11:48.287Z,19.20
2023-10-26T11:12:48.321Z,19.50
2023-10-26T11:13:48.277Z,20.00
2023-10-26T11:14:48.252Z,19.90
2023-10-26T11:15:48.347Z,20.30
2023-10-26T11:16:48.242Z,20.80
2023-10-26T11:17:48.287Z,20.70
2023-10-26T11:18:48.212Z,21.80
2023-10-26T11:19:48.186Z,22.60
2023-10-26T11:20:48.201Z,22.00
2023-10-26T11:21:48.294Z,22.90
2023-10-26T11:22:48.167Z,22.60
2023-10-26T11:23:48.161Z,23.70
2023-10-26T11:24:48.188Z,24.90
2023-10-26T11:25:48.225Z,23.40
2023-10-26T11:26:48.273Z,23.80
2023-10-26T11:27:48.251Z,25.00
2023-10-26T11:28:48.112Z,26.10
2023-10-26T11:29:48.126Z,25.50
2023-10-26T11:30:48.370Z,24.00
2023-10-26T11:31:48.124Z,24.70
2023-10-26T11:32:48.065Z,25.60
2023-10-26T11:33:48.149Z,24.30
2023-10-26T11:34:48.047Z,25.80
2023-10-26T11:35:48.025Z,24.30
2023-10-26T11:36:48.157Z,24.40
2023-10-26T11:37:48.143Z,25.60
2023-10-26T11:38:48.027Z,24.90
2023-10-26T11:39:48.073Z,25.30
2023-10-26T11:40:48.100Z,22.90
2023-10-26T11:41:47.997Z,23.30
2023-10-26T11:42:48.006Z,23.00
2023-10-26T11:43:48.060Z,21.90
2023-10-26T11:44:48.043Z,21.90
2023-10-26T11:45:48.013Z,22.40
2023-10-26T11:46:47.979Z,22.90
2023-10-26T11:47:48.010Z,23.10
2023-10-26T11:48:48.036Z,23.80
2023-10-26T11:49:47.897Z,23.70
2023-10-26T11:50:47.872Z,24.20
2023-10-26T11:51:56.920Z,24.40
2023-10-26T11:52:48.993Z,24.50
2023-10-26T11:53:47.887Z,25.00
2023-10-26T11:54:47.920Z,24.00
2023-10-26T11:55:47.822Z,24.00
2023-10-26T11:56:47.838Z,24.00
2023-10-26T11:57:47.922Z,24.00
2023-10-26T11:58:47.859Z,25.30
2023-10-26T11:59:47.769Z,24.20
2023-10-26T12:00:47.813Z,22.90
2023-10-26T12:01:47.844Z,23.80
2023-10-26T12:02:47.844Z,23.90
2023-10-26T12:03:47.768Z,24.30
2023-10-26T12:04:47.835Z,24.00
2023-10-26T12:05:47.697Z,25.20
2023-10-26T12:06:47.725Z,24.10
2023-10-26T12:07:47.709Z,24.70
2023-10-26T12:08:47.677Z,23.50
2023-10-26T12:09:47.779Z,23.90
2023-10-26T12:10:47.658Z,23.20
2023-10-26T12:11:47.660Z,22.40
2023-10-26T12:12:47.658Z,22.90
2023-10-26T12:13:47.638Z,20.80
2023-10-26T12:14:47.617Z,22.10
2023-10-26T12:15:47.701Z,21.00
2023-10-26T12:16:47.603Z,20.40
2023-10-26T12:17:47.648Z,20.50
2023-10-26T12:18:47.675Z,21.00
2023-10-26T12:19:47.555Z,21.80
2023-10-26T12:20:47.676Z,19.90
2023-10-26T12:21:47.584Z,20.10
2023-10-26T12:22:47.646Z,19.50
2023-10-26T12:23:47.558Z,18.00
2023-10-26T12:24:47.556Z,16.40
2023-10-26T12:25:47.821Z,17.20
2023-10-26T12:26:47.490Z,17.50
2023-10-26T12:28:16.663Z,17.40
2023-10-26T12:28:48.508Z,18.60
2023-10-26T12:29:47.448Z,18.10
2023-10-26T12:30:47.550Z,18.50
2023-10-26T12:31:47.468Z,17.80
2023-10-26T12:32:47.438Z,18.20
2023-10-26T12:33:47.436Z,18.70
2023-10-26T12:34:47.394Z,19.60
2023-10-26T12:35:47.407Z,19.10
2023-10-26T12:36:47.517Z,18.70
2023-10-26T12:37:47.359Z,19.60
2023-10-26T12:38:47.357Z,19.20
2023-10-26T12:39:47.402Z,19.30
2023-10-26T12:40:47.329Z,18.30
2023-10-26T12:41:47.407Z,16.80
2023-10-26T12:42:47.435Z,16.70
2023-10-26T12:43:47.299Z,17.80
2023-10-26T12:44:47.306Z,18.10
2023-10-26T12:45:47.301Z,18.20
2023-10-26T12:46:47.332Z,16.90
2023-10-26T12:47:47.288Z,17.80
2023-10-26T12:48:47.281Z,17.50
2023-10-26T12:49:47.241Z,17.90
2023-10-26T12:50:47.321Z,16.90
2023-10-26T12:51:47.258Z,17.90
2023-10-26T12:52:47.211Z,17.80
2023-10-26T12:53:47.197Z,18.00