createdAt,value
2023-05-24T00:02:08.637Z,102316.66
2023-05-24T00:04:35.347Z,102312.19
2023-05-24T00:07:04.928Z,102310.78
2023-05-24T00:09:32.141Z,102315.97
2023-05-24T00:11:59.526Z,102315.16
2023-05-24T00:14:26.811Z,102311.97
2023-05-24T00:16:53.579Z,102308.53
2023-05-24T00:19:22.762Z,102297.22
2023-05-24T00:21:49.945Z,102293.56
2023-05-24T00:24:17.566Z,102295.44
2023-05-24T00:26:45.160Z,102286.84
2023-05-24T00:29:11.979Z,102282.72
2023-05-24T00:31:39.001Z,102292.38
2023-05-24T00:34:06.712Z,102287.44
2023-05-24T00:36:34.042Z,102281.53
2023-05-24T00:39:01.242Z,102282.00
2023-05-24T00:41:27.882Z,102276.66
2023-05-24T00:43:54.840Z,102264.25
2023-05-24T00:46:27.143Z,102265.69
2023-05-24T00:48:54.812Z,102275.84
2023-05-24T00:51:21.508Z,102271.34
2023-05-24T00:53:49.621Z,102275.50
2023-05-24T00:56:17.531Z,102278.78
2023-05-24T00:58:45.051Z,102280.56
2023-05-24T01:01:12.695Z,102280.81
2023-05-24T01:03:41.532Z,102267.59
2023-05-24T01:06:09.331Z,102277.72
2023-05-24T01:08:39.235Z,102277.28
2023-05-24T01:11:06.574Z,102271.34
2023-05-24T01:13:47.655Z,102248.22
2023-05-24T01:16:23.083Z,102261.56
2023-05-24T01:18:56.979Z,102263.34
2023-05-24T01:21:48.573Z,102264.88
2023-05-24T01:24:42.505Z,102266.88
2023-05-24T01:27:12.969Z,102256.75
2023-05-24T01:29:40.372Z,102261.34
2023-05-24T01:32:07.521Z,102259.06
2023-05-24T01:34:34.116Z,102266.19
2023-05-24T01:37:00.991Z,102259.78
2023-05-24T01:39:29.949Z,102263.34
2023-05-24T01:42:25.320Z,102260.03
2023-05-24T01:45:14.471Z,102254.97
2023-05-24T01:47:52.333Z,102251.06
2023-05-24T01:50:31.247Z,102254.59
2023-05-24T01:53:03.461Z,102240.41
2023-05-24T01:55:32.879Z,102248.22
2023-05-24T01:58:04.627Z,102253.66
2023-05-24T02:00:33.258Z,102256.38
2023-05-24T02:03:02.571Z,102268.63
2023-05-24T02:05:29.389Z,102264.28
2023-05-24T02:07:56.166Z,102270.41
2023-05-24T02:10:24.213Z,102262.50
2023-05-24T02:12:51.139Z,102256.00
2023-05-24T02:15:17.941Z,102257.44
2023-05-24T02:17:46.055Z,102264.75
2023-05-24T02:20:14.172Z,102265.34
2023-05-24T02:22:41.592Z,102266.88
2023-05-24T02:25:08.638Z,102258.63
2023-05-24T02:27:35.670Z,102250.94
2023-05-24T02:30:02.350Z,102258.25
2023-05-24T02:32:29.090Z,102261.44
2023-05-24T02:34:55.899Z,102264.28
2023-05-24T02:37:22.942Z,102264.28
2023-05-24T02:39:49.621Z,102261.81
2023-05-24T02:42:16.377Z,102259.56
2023-05-24T02:44:43.049Z,102258.25
2023-05-24T02:47:09.743Z,102265.69
2023-05-24T02:49:36.346Z,102257.69
2023-05-24T02:52:03.451Z,102258.03
2023-05-24T02:54:31.104Z,102265.22
2023-05-24T02:56:58.114Z,102265.47
2023-05-24T02:59:25.477Z,102271.47
2023-05-24T03:01:52.077Z,102264.16
2023-05-24T03:04:18.737Z,102275.25
2023-05-24T03:06:45.782Z,102277.13
2023-05-24T03:09:13.051Z,102273.34
2023-05-24T03:11:40.285Z,102264.84
2023-05-24T03:14:07.072Z,102270.19
2023-05-24T03:16:33.849Z,102268.41
2023-05-24T03:19:00.716Z,102268.03
2023-05-24T03:21:27.568Z,102264.50
2023-05-24T03:23:54.301Z,102269.81
2023-05-24T03:26:20.906Z,102269.88
2023-05-24T03:28:47.840Z,102272.22
2023-05-24T03:31:14.772Z,102268.72
2023-05-24T03:33:41.500Z,102264.56
2023-05-24T03:36:08.523Z,102266.84
2023-05-24T03:38:35.481Z,102270.41
2023-05-24T03:41:02.342Z,102270.03
2023-05-24T03:43:29.105Z,102269.22
2023-05-24T03:45:58.287Z,102254.38
2023-05-24T03:48:25.066Z,102244.06
2023-05-24T03:50:52.583Z,102257.06
2023-05-24T03:53:21.611Z,102257.38
2023-05-24T03:55:49.714Z,102255.25
2023-05-24T03:58:16.587Z,102261.03
2023-05-24T04:00:44.471Z,102260.94
2023-05-24T04:03:12.700Z,102256.59
2023-05-24T04:05:39.883Z,102266.03
2023-05-24T04:08:06.604Z,102261.91
2023-05-24T04:10:33.289Z,102256.34
2023-05-24T04:13:00.724Z,102265.47
2023-05-24T04:15:27.779Z,102281.03
2023-05-24T04:17:55.539Z,102284.13
2023-05-24T04:20:27.582Z,102278.59
2023-05-24T04:22:56.100Z,102265.47
2023-05-24T04:25:23.118Z,102269.25
2023-05-24T04:27:50.411Z,102266.16
2023-05-24T04:30:17.422Z,102268.53
2023-05-24T04:32:47.345Z,102267.44
2023-05-24T04:35:15.555Z,102262.47
2023-05-24T04:37:42.303Z,102257.50
2023-05-24T04:40:09.289Z,102259.94
2023-05-24T04:42:36.364Z,102258.97
2023-05-24T04:45:03.213Z,102261.69
2023-05-24T04:47:30.167Z,102255.97
2023-05-24T04:49:56.880Z,102248.09
2023-05-24T04:52:23.699Z,102250.75
2023-05-24T04:54:51.173Z,102253.59
2023-05-24T04:57:17.837Z,102244.22
2023-05-24T04:59:44.897Z,102258.63
2023-05-24T05:02:13.754Z,102257.91
2023-05-24T05:04:40.704Z,102260.56
2023-05-24T05:07:07.316Z,102266.66
2023-05-24T05:09:33.916Z,102261.03
2023-05-24T05:12:00.643Z,102267.84
2023-05-24T05:14:27.529Z,102269.41
2023-05-24T05:16:54.241Z,102263.81
2023-05-24T05:19:20.942Z,102265.97
2023-05-24T05:21:47.612Z,102263.31
2023-05-24T05:24:16.094Z,102258.38
2023-05-24T05:26:42.873Z,102266.13
2023-05-24T05:29:09.854Z,102262.66
2023-05-24T05:31:36.550Z,102267.47
2023-05-24T05:34:03.489Z,102271.56
2023-05-24T05:36:30.118Z,102260.81
2023-05-24T05:38:56.764Z,102260.66
2023-05-24T05:41:23.431Z,102268.59
2023-05-24T05:43:50.031Z,102266.63
2023-05-24T05:46:16.820Z,102272.47
2023-05-24T05:48:46.971Z,102258.66
2023-05-24T05:51:14.023Z,102270.50
2023-05-24T05:53:40.649Z,102276.13
2023-05-24T05:56:07.377Z,102278.28
2023-05-24T05:58:34.128Z,102280.94
2023-05-24T06:01:00.992Z,102285.97
2023-05-24T06:03:27.814Z,102287.03
2023-05-24T06:05:54.637Z,102296.06
2023-05-24T06:08:21.435Z,102294.53
2023-05-24T06:10:49.187Z,102291.56
2023-05-24T06:13:16.858Z,102292.28
2023-05-24T06:15:43.771Z,102276.84
2023-05-24T06:18:10.378Z,102290.56
2023-05-24T06:20:37.779Z,102296.66
2023-05-24T06:23:05.075Z,102300.38
2023-05-24T06:25:32.977Z,102303.41
2023-05-24T06:27:59.768Z,102295.94
2023-05-24T06:30:26.647Z,102297.34
2023-05-24T06:32:53.446Z,102306.34
2023-05-24T06:35:20.283Z,102298.19
2023-05-24T06:37:46.855Z,102304.91
2023-05-24T06:40:13.885Z,102310.38
2023-05-24T06:42:40.785Z,102307.78
2023-05-24T06:45:09.417Z,102307.44
2023-05-24T06:47:36.516Z,102314.47
2023-05-24T06:50:06.911Z,102309.94
2023-05-24T06:52:33.450Z,102315.84
2023-05-24T06:55:00.292Z,102314.31
2023-05-24T06:57:27.156Z,102314.06
2023-05-24T06:59:53.857Z,102314.56
2023-05-24T07:02:26.626Z,102312.06
2023-05-24T07:04:53.622Z,102310.28
2023-05-24T07:07:20.671Z,102307.19
2023-05-24T07:09:47.550Z,102304.53
2023-05-24T07:12:14.166Z,102307.13
2023-05-24T07:14:40.994Z,102299.72
2023-05-24T07:17:08.101Z,102299.41
2023-05-24T07:19:35.992Z,102290.91
2023-05-24T07:22:02.776Z,102302.13
2023-05-24T07:24:29.662Z,102314.06
2023-05-24T07:26:59.341Z,102316.66
2023-05-24T07:29:26.162Z,102304.53
2023-05-24T07:31:55.882Z,102310.25
2023-05-24T07:34:27.307Z,102299.09
2023-05-24T07:36:54.046Z,102307.78
2023-05-24T07:39:20.933Z,102298.44
2023-05-24T07:41:50.950Z,102306.75
2023-05-24T07:44:18.578Z,102298.75
2023-05-24T07:46:45.459Z,102305.75
2023-05-24T07:49:12.234Z,102305.56
2023-05-24T07:51:39.165Z,102295.09
2023-05-24T07:54:06.268Z,102301.47
2023-05-24T07:56:32.931Z,102304.59
2023-05-24T07:59:04.293Z,102305.72
2023-05-24T08:01:36.254Z,102314.69
2023-05-24T08:04:06.025Z,102306.63
2023-05-24T08:06:32.961Z,102306.16
2023-05-24T08:08:59.663Z,102305.59
2023-05-24T08:11:26.776Z,102311.41
2023-05-24T08:13:53.497Z,102303.16
2023-05-24T08:16:20.183Z,102309.09
2023-05-24T08:18:46.853Z,102307.53
2023-05-24T08:21:13.471Z,102300.44
2023-05-24T08:23:40.181Z,102311.03
2023-05-24T08:26:06.758Z,102298.41
2023-05-24T08:28:33.548Z,102306.41
2023-05-24T08:31:00.482Z,102300.25
2023-05-24T08:33:27.217Z,102297.94
2023-05-24T08:35:53.930Z,102309.88
2023-05-24T08:38:20.548Z,102305.69
2023-05-24T08:40:48.175Z,102290.00
2023-05-24T08:43:15.258Z,102292.28
2023-05-24T08:45:42.386Z,102286.84
2023-05-24T08:48:09.667Z,102288.81
2023-05-24T08:50:36.455Z,102285.41
2023-05-24T08:53:07.378Z,102290.69
2023-05-24T08:55:35.302Z,102284.13
2023-05-24T08:58:01.923Z,102279.34
2023-05-24T09:00:28.645Z,102273.22
2023-05-24T09:02:57.377Z,102276.16
2023-05-24T09:05:26.350Z,102276.34
2023-05-24T09:07:56.081Z,102272.81
2023-05-24T09:10:23.339Z,102270.94
2023-05-24T09:12:55.656Z,102273.59
2023-05-24T09:15:22.412Z,102269.00
2023-05-24T09:17:49.145Z,102268.03
2023-05-24T09:20:16.573Z,102262.06
2023-05-24T09:22:44.047Z,102266.31
2023-05-24T09:25:14.032Z,102261.13
2023-05-24T09:27:42.965Z,102269.75
2023-05-24T09:30:11.024Z,102253.00
2023-05-24T09:32:38.215Z,102260.34
2023-05-24T09:35:09.458Z,102264.94
2023-05-24T09:37:36.796Z,102260.97
2023-05-24T09:40:06.815Z,102271.47
2023-05-24T09:42:33.598Z,102266.66
2023-05-24T09:45:01.642Z,102263.28
2023-05-24T09:47:29.929Z,102264.44
2023-05-24T09:49:56.631Z,102265.31
2023-05-24T09:52:23.341Z,102264.63
2023-05-24T09:54:50.134Z,102256.72
2023-05-24T09:57:17.502Z,102255.94
2023-05-24T09:59:44.656Z,102257.47
2023-05-24T10:02:12.476Z,102260.19
2023-05-24T10:04:40.131Z,102258.00
2023-05-24T10:07:08.306Z,102261.25
2023-05-24T10:09:35.802Z,102258.44
2023-05-24T10:12:07.755Z,102253.47
2023-05-24T10:14:36.250Z,102242.03
2023-05-24T10:17:05.401Z,102238.75
2023-05-24T10:19:36.130Z,102237.63
2023-05-24T10:22:07.453Z,102244.56
2023-05-24T10:24:41.122Z,102239.31
2023-05-24T10:27:24.816Z,102251.25
2023-05-24T10:29:59.159Z,102243.00
2023-05-24T10:32:31.519Z,102242.69
2023-05-24T10:35:00.621Z,102238.69
2023-05-24T10:37:27.531Z,102247.19
2023-05-24T10:39:55.556Z,102235.84
2023-05-24T10:42:23.175Z,102242.56
2023-05-24T10:44:49.861Z,102240.09
2023-05-24T10:47:18.076Z,102240.81
2023-05-24T10:49:54.202Z,102230.28
2023-05-24T10:52:21.130Z,102243.91
2023-05-24T10:55:09.668Z,102236.66
2023-05-24T10:57:38.590Z,102241.38
2023-05-24T11:00:34.063Z,102240.81
2023-05-24T11:03:09.369Z,102235.19
2023-05-24T11:05:50.330Z,102227.66
2023-05-24T11:08:24.798Z,102233.81
2023-05-24T11:11:23.480Z,102239.69
2023-05-24T11:13:59.696Z,102231.72
2023-05-24T11:16:35.219Z,102226.09
2023-05-24T11:19:16.805Z,102236.22
2023-05-24T11:21:49.127Z,102241.94
2023-05-24T11:24:20.459Z,102244.44
2023-05-24T11:26:47.370Z,102246.69
2023-05-24T11:29:17.774Z,102243.03
2023-05-24T11:31:57.809Z,102251.28
2023-05-24T11:34:24.708Z,102230.47
2023-05-24T11:36:55.503Z,102231.47
2023-05-24T11:39:23.702Z,102229.09
2023-05-24T11:41:50.783Z,102223.06
2023-05-24T11:44:20.133Z,102224.59
2023-05-24T11:46:47.320Z,102222.66
2023-05-24T11:49:15.701Z,102231.16
2023-05-24T11:51:42.945Z,102230.59
2023-05-24T11:54:09.689Z,102234.09
2023-05-24T11:56:36.456Z,102228.16
2023-05-24T11:59:15.538Z,102219.84
2023-05-24T12:01:43.055Z,102226.69
2023-05-24T12:04:10.456Z,102219.31
2023-05-24T12:06:42.539Z,102221.50
2023-05-24T12:09:13.201Z,102215.16
2023-05-24T12:11:42.374Z,102226.97
2023-05-24T12:14:18.111Z,102224.94
2023-05-24T12:16:46.740Z,102226.47
2023-05-24T12:19:31.660Z,102225.16
2023-05-24T12:22:00.791Z,102219.50
2023-05-24T12:24:28.030Z,102220.53
2023-05-24T12:27:01.772Z,102212.31
2023-05-24T12:29:34.284Z,102229.00
2023-05-24T12:32:01.191Z,102216.91
2023-05-24T12:34:27.955Z,102223.63
2023-05-24T12:36:55.742Z,102212.19
2023-05-24T12:39:24.294Z,102226.66
2023-05-24T12:41:52.878Z,102222.47
2023-05-24T12:44:27.246Z,102218.66
2023-05-24T12:46:55.952Z,102224.97
2023-05-24T12:49:23.911Z,102222.81
2023-05-24T12:51:51.939Z,102233.63
2023-05-24T12:54:20.152Z,102216.50
2023-05-24T12:56:47.297Z,102224.59
2023-05-24T12:59:14.455Z,102222.66
2023-05-24T13:01:41.328Z,102213.41
2023-05-24T13:04:10.833Z,102211.25
2023-05-24T13:06:38.173Z,102217.47
2023-05-24T13:09:06.500Z,102215.41
2023-05-24T13:11:33.119Z,102216.38
2023-05-24T13:14:00.013Z,102209.06
2023-05-24T13:16:26.765Z,102206.66
2023-05-24T13:18:53.373Z,102203.81
2023-05-24T13:21:20.663Z,102207.47
2023-05-24T13:23:47.564Z,102198.53
2023-05-24T13:26:17.648Z,102207.69
2023-05-24T13:29:04.934Z,102221.09
2023-05-24T13:31:31.314Z,102208.84
2023-05-24T13:33:57.986Z,102207.50
2023-05-24T13:36:24.668Z,102196.34
2023-05-24T13:39:02.351Z,102201.63
2023-05-24T13:41:39.025Z,102195.38
2023-05-24T13:44:05.686Z,102208.56
2023-05-24T13:46:32.450Z,102204.59
2023-05-24T13:49:00.055Z,102204.38
2023-05-24T13:51:27.217Z,102205.56
2023-05-24T13:53:55.484Z,102208.59
2023-05-24T13:56:24.134Z,102207.53
2023-05-24T13:58:51.084Z,102203.97
2023-05-24T14:01:18.172Z,102206.09
2023-05-24T14:03:44.847Z,102204.31
2023-05-24T14:06:11.895Z,102204.63
2023-05-24T14:08:38.567Z,102204.31
2023-05-24T14:11:05.748Z,102212.41
2023-05-24T14:14:23.349Z,102207.22
2023-05-24T14:16:20.075Z,102203.47
2023-05-24T14:18:49.090Z,102206.31
2023-05-24T14:21:18.109Z,102208.75
2023-05-24T14:23:45.307Z,102213.56
2023-05-24T14:26:12.143Z,102206.53
2023-05-24T14:28:39.087Z,102207.72
2023-05-24T14:31:05.934Z,102209.47
2023-05-24T14:33:32.530Z,102210.44
2023-05-24T14:35:59.375Z,102204.38
2023-05-24T14:38:26.047Z,102202.53
2023-05-24T14:40:53.086Z,102213.91
2023-05-24T14:43:19.681Z,102205.06
2023-05-24T14:45:46.568Z,102211.91
2023-05-24T14:48:16.048Z,102211.66
2023-05-24T14:50:43.264Z,102207.38
2023-05-24T14:53:12.388Z,102200.00
2023-05-24T14:55:43.919Z,102207.66
2023-05-24T14:58:11.950Z,102210.72
2023-05-24T15:00:39.747Z,102208.13
2023-05-24T15:03:08.118Z,102195.91
2023-05-24T15:05:36.346Z,102204.84
2023-05-24T15:08:03.471Z,102209.38
2023-05-24T15:10:30.117Z,102206.47
2023-05-24T15:12:56.829Z,102201.25
2023-05-24T15:15:23.411Z,102222.72
2023-05-24T15:17:50.219Z,102205.47
2023-05-24T15:20:17.226Z,102209.38
2023-05-24T15:22:43.973Z,102205.38
2023-05-24T15:25:11.405Z,102205.09
2023-05-24T15:27:39.732Z,102197.66
2023-05-24T15:30:07.556Z,102197.91
2023-05-24T15:32:34.485Z,102195.44
2023-05-24T15:35:01.341Z,102193.91
2023-05-24T15:37:27.999Z,102187.47
2023-05-24T15:39:56.841Z,102189.56
2023-05-24T15:42:25.213Z,102198.53
2023-05-24T15:44:51.917Z,102183.06
2023-05-24T15:47:22.039Z,102194.81
2023-05-24T15:49:49.646Z,102187.44
2023-05-24T15:52:17.628Z,102197.66
2023-05-24T15:54:44.367Z,102182.66
2023-05-24T15:57:11.188Z,102173.19
2023-05-24T15:59:38.843Z,102185.78
2023-05-24T16:02:09.385Z,102180.72
2023-05-24T16:04:36.297Z,102201.38
2023-05-24T16:07:03.379Z,102190.00
2023-05-24T16:09:30.157Z,102180.56
2023-05-24T16:11:56.940Z,102180.66
2023-05-24T16:14:23.650Z,102183.75
2023-05-24T16:16:53.223Z,102182.69
2023-05-24T16:19:19.995Z,102170.63
2023-05-24T16:21:46.733Z,102183.03
2023-05-24T16:24:13.388Z,102184.41
2023-05-24T16:26:40.227Z,102174.03
2023-05-24T16:29:07.337Z,102181.47
2023-05-24T16:31:34.134Z,102161.00
2023-05-24T16:34:01.214Z,102182.19
2023-05-24T16:36:28.277Z,102180.50
2023-05-24T16:38:54.943Z,102169.88
2023-05-24T16:41:21.889Z,102162.28
2023-05-24T16:43:48.745Z,102159.38
2023-05-24T16:46:15.553Z,102172.81
2023-05-24T16:48:42.465Z,102160.03
2023-05-24T16:51:09.191Z,102156.59
2023-05-24T16:53:36.188Z,102153.41
2023-05-24T16:56:02.935Z,102161.13
2023-05-24T16:58:30.873Z,102153.41
2023-05-24T17:00:58.794Z,102159.06
2023-05-24T17:03:29.828Z,102158.75
2023-05-24T17:06:01.975Z,102166.22
2023-05-24T17:08:35.878Z,102162.34
2023-05-24T17:11:03.935Z,102157.75
2023-05-24T17:13:30.950Z,102174.47
2023-05-24T17:15:58.289Z,102154.88
2023-05-24T17:18:29.297Z,102160.56
2023-05-24T17:21:01.333Z,102160.59
2023-05-24T17:23:30.740Z,102162.03
2023-05-24T17:25:57.662Z,102166.66
2023-05-24T17:28:28.556Z,102171.09
2023-05-24T17:30:55.210Z,102160.69
2023-05-24T17:33:23.337Z,102171.19
2023-05-24T17:35:51.534Z,102175.53
2023-05-24T17:38:18.735Z,102162.47
2023-05-24T17:40:46.665Z,102167.28
2023-05-24T17:43:13.626Z,102174.13
2023-05-24T17:45:40.825Z,102167.91
2023-05-24T17:48:08.081Z,102172.75
2023-05-24T17:50:34.855Z,102173.75
2023-05-24T17:53:01.648Z,102172.72
2023-05-24T17:55:28.282Z,102172.91
2023-05-24T17:57:54.918Z,102180.81
2023-05-24T18:00:21.974Z,102179.53
2023-05-24T18:02:48.680Z,102188.38
2023-05-24T18:05:16.429Z,102183.84
2023-05-24T18:07:43.138Z,102182.06
2023-05-24T18:10:10.120Z,102190.03
2023-05-24T18:12:37.577Z,102186.19
2023-05-24T18:15:05.648Z,102190.28
2023-05-24T18:17:32.596Z,102188.50
2023-05-24T18:19:59.458Z,102189.84
2023-05-24T18:22:26.422Z,102199.59
2023-05-24T18:24:53.328Z,102202.72
2023-05-24T18:27:20.036Z,102197.47
2023-05-24T18:29:46.815Z,102199.81
2023-05-24T18:32:13.526Z,102207.53
2023-05-24T18:34:40.470Z,102199.81
2023-05-24T18:37:07.279Z,102209.31
2023-05-24T18:39:33.953Z,102212.31
2023-05-24T18:42:02.591Z,102213.22
2023-05-24T18:44:29.333Z,102211.03
2023-05-24T18:46:58.075Z,102211.03
2023-05-24T18:49:25.062Z,102218.78
2023-05-24T18:51:51.651Z,102216.28
2023-05-24T18:54:18.298Z,102215.97
2023-05-24T18:56:45.955Z,102218.97
2023-05-24T18:59:12.807Z,102219.19
2023-05-24T19:01:39.506Z,102226.56
2023-05-24T19:04:06.190Z,102228.59
2023-05-24T19:06:32.828Z,102223.16
2023-05-24T19:09:00.469Z,102222.66
2023-05-24T19:11:27.066Z,102226.50
2023-05-24T19:13:53.871Z,102231.25
2023-05-24T19:16:20.739Z,102231.28
2023-05-24T19:18:47.455Z,102229.31
2023-05-24T19:21:14.244Z,102228.81
2023-05-24T19:23:42.298Z,102241.16
2023-05-24T19:26:09.524Z,102234.59
2023-05-24T19:28:40.172Z,102235.75
2023-05-24T19:31:07.285Z,102247.38
2023-05-24T19:33:33.981Z,102246.09
2023-05-24T19:36:01.692Z,102240.84
2023-05-24T19:38:28.206Z,102246.75
2023-05-24T19:40:55.394Z,102235.09
2023-05-24T19:43:22.422Z,102246.25
2023-05-24T19:45:51.880Z,102253.97
2023-05-24T19:48:18.732Z,102250.03
2023-05-24T19:50:47.933Z,102261.19
2023-05-24T19:53:16.031Z,102256.09
2023-05-24T19:55:43.541Z,102253.94
2023-05-24T19:58:10.385Z,102271.66
2023-05-24T20:00:37.142Z,102274.91
2023-05-24T20:03:03.862Z,102267.50
2023-05-24T20:05:30.708Z,102276.38
2023-05-24T20:07:57.513Z,102271.63
2023-05-24T20:10:24.154Z,102277.22
2023-05-24T20:12:50.890Z,102278.19
2023-05-24T20:15:18.077Z,102290.38
2023-05-24T20:17:45.664Z,102281.31
2023-05-24T20:20:12.649Z,102280.78
2023-05-24T20:22:39.563Z,102262.22
2023-05-24T20:25:06.982Z,102278.44
2023-05-24T20:27:33.805Z,102288.91
2023-05-24T20:30:00.632Z,102282.84
2023-05-24T20:32:27.278Z,102288.72
2023-05-24T20:34:54.301Z,102274.00
2023-05-24T20:37:21.026Z,102281.16
2023-05-24T20:39:47.871Z,102292.97
2023-05-24T20:42:14.711Z,102276.19
2023-05-24T20:44:41.500Z,102269.78
2023-05-24T20:47:08.196Z,102284.84
2023-05-24T20:49:35.877Z,102282.63
2023-05-24T20:52:03.499Z,102290.44
2023-05-24T20:54:30.616Z,102291.69
2023-05-24T20:56:57.749Z,102297.00
2023-05-24T20:59:24.461Z,102299.63
2023-05-24T21:01:52.623Z,102300.53
2023-05-24T21:04:19.631Z,102306.81
2023-05-24T21:06:46.522Z,102303.38
2023-05-24T21:09:14.295Z,102292.47
2023-05-24T21:11:40.995Z,102302.88
2023-05-24T21:14:07.691Z,102310.97
2023-05-24T21:16:34.592Z,102305.78
2023-05-24T21:19:01.947Z,102315.66
2023-05-24T21:21:28.586Z,102319.25
2023-05-24T21:23:55.684Z,102327.03
2023-05-24T21:26:22.898Z,102313.09
2023-05-24T21:28:49.684Z,102326.56
2023-05-24T21:31:17.194Z,102331.00
2023-05-24T21:33:46.686Z,102332.00
2023-05-24T21:36:13.485Z,102332.88
2023-05-24T21:38:40.194Z,102338.25
2023-05-24T21:41:07.179Z,102336.91
2023-05-24T21:43:33.812Z,102337.47
2023-05-24T21:46:00.516Z,102347.31
2023-05-24T21:48:27.311Z,102356.28
2023-05-24T21:50:54.013Z,102361.69
2023-05-24T21:53:21.541Z,102350.75
2023-05-24T21:55:48.747Z,102361.44
2023-05-24T21:58:15.595Z,102361.00
2023-05-24T22:00:42.727Z,102366.69
2023-05-24T22:03:09.830Z,102357.63
2023-05-24T22:05:36.533Z,102368.59
2023-05-24T22:08:03.357Z,102362.72
2023-05-24T22:10:30.059Z,102368.75
2023-05-24T22:12:56.815Z,102370.06
2023-05-24T22:15:23.437Z,102375.13
2023-05-24T22:17:50.440Z,102360.16
2023-05-24T22:20:17.237Z,102377.25
2023-05-24T22:22:53.570Z,102373.13
2023-05-24T22:25:20.965Z,102376.41
2023-05-24T22:27:48.801Z,102370.38
2023-05-24T22:30:16.598Z,102372.28
2023-05-24T22:32:44.235Z,102380.97
2023-05-24T22:35:11.085Z,102361.88
2023-05-24T22:37:37.851Z,102370.13
2023-05-24T22:40:05.560Z,102360.09
2023-05-24T22:42:32.296Z,102383.19
2023-05-24T22:44:59.653Z,102376.75
2023-05-24T22:47:26.752Z,102383.63
2023-05-24T22:49:54.162Z,102376.50
2023-05-24T22:52:21.087Z,102382.94
2023-05-24T22:54:47.878Z,102378.84
2023-05-24T22:57:20.063Z,102376.78
2023-05-24T22:59:48.406Z,102351.47
2023-05-24T23:02:15.475Z,102376.78
2023-05-24T23:04:46.210Z,102370.34
2023-05-24T23:07:17.014Z,102378.59
2023-05-24T23:09:43.851Z,102376.66
2023-05-24T23:12:11.638Z,102387.38
2023-05-24T23:14:41.471Z,102390.94
2023-05-24T23:17:15.392Z,102383.94
2023-05-24T23:19:42.988Z,102375.97
2023-05-24T23:22:12.024Z,102374.88
2023-05-24T23:24:42.606Z,102371.31
2023-05-24T23:27:10.598Z,102383.00
2023-05-24T23:29:40.400Z,102378.44
2023-05-24T23:32:08.264Z,102384.22
2023-05-24T23:34:35.364Z,102363.19
2023-05-24T23:37:03.741Z,102377.06
2023-05-24T23:39:30.585Z,102380.50
2023-05-24T23:41:57.203Z,102373.91
2023-05-24T23:44:24.133Z,102374.06
2023-05-24T23:46:52.102Z,102378.72
2023-05-24T23:49:22.267Z,102368.28
2023-05-24T23:51:49.279Z,102359.59
2023-05-24T23:54:16.356Z,102373.50
2023-05-24T23:56:42.984Z,102369.63
2023-05-24T23:59:10.366Z,102366.03
