createdAt,value
2023-03-24T00:02:11.458Z,11.60
2023-03-24T00:04:42.814Z,11.50
2023-03-24T00:07:17.256Z,11.50
2023-03-24T00:09:46.717Z,11.40
2023-03-24T00:12:18.700Z,11.40
2023-03-24T00:14:47.907Z,11.50
2023-03-24T00:17:18.136Z,11.40
2023-03-24T00:19:46.883Z,11.30
2023-03-24T00:22:18.471Z,11.30
2023-03-24T00:24:47.778Z,11.30
2023-03-24T00:27:18.929Z,11.30
2023-03-24T00:29:47.781Z,11.30
2023-03-24T00:32:16.915Z,11.20
2023-03-24T00:34:45.633Z,11.20
2023-03-24T00:37:14.251Z,11.20
2023-03-24T00:39:44.373Z,11.30
2023-03-24T00:42:13.907Z,11.40
2023-03-24T00:44:45.180Z,11.50
2023-03-24T00:47:14.307Z,11.50
2023-03-24T00:49:45.967Z,11.50
2023-03-24T00:52:18.292Z,11.30
2023-03-24T00:54:47.888Z,11.20
2023-03-24T00:57:22.287Z,11.00
2023-03-24T00:59:54.864Z,10.90
2023-03-24T01:02:26.159Z,10.70
2023-03-24T01:04:55.293Z,10.60
2023-03-24T01:07:24.272Z,10.50
2023-03-24T01:09:57.685Z,10.40
2023-03-24T01:12:27.170Z,10.30
2023-03-24T01:14:58.033Z,10.20
2023-03-24T01:17:27.032Z,10.10
2023-03-24T01:19:56.073Z,10.10
2023-03-24T01:22:29.146Z,10.00
2023-03-24T01:24:58.211Z,9.90
2023-03-24T01:27:27.710Z,9.90
2023-03-24T01:30:01.942Z,9.80
2023-03-24T01:32:30.928Z,9.70
2023-03-24T01:34:59.706Z,9.60
2023-03-24T01:37:28.238Z,9.70
2023-03-24T01:39:57.206Z,9.60
2023-03-24T01:42:27.868Z,9.60
2023-03-24T01:44:59.674Z,9.50
2023-03-24T01:47:30.097Z,9.40
2023-03-24T01:50:03.004Z,9.30
2023-03-24T01:52:34.211Z,9.20
2023-03-24T01:55:08.196Z,9.10
2023-03-24T01:57:40.316Z,9.00
2023-03-24T02:00:12.864Z,8.90
2023-03-24T02:02:46.937Z,8.80
2023-03-24T02:05:16.581Z,8.70
2023-03-24T02:07:53.129Z,8.60
2023-03-24T02:10:24.001Z,8.60
2023-03-24T02:12:52.849Z,8.50
2023-03-24T02:15:21.656Z,8.40
2023-03-24T02:18:04.792Z,8.30
2023-03-24T02:20:58.896Z,8.20
2023-03-24T02:24:03.172Z,8.20
2023-03-24T02:26:51.844Z,8.10
2023-03-24T02:29:56.530Z,8.10
2023-03-24T02:32:44.145Z,8.00
2023-03-24T02:35:46.257Z,8.00
2023-03-24T02:38:39.010Z,7.90
2023-03-24T02:41:19.312Z,7.80
2023-03-24T02:43:58.527Z,7.70
2023-03-24T02:46:38.057Z,7.70
2023-03-24T02:49:16.606Z,7.60
2023-03-24T02:51:53.750Z,7.60
2023-03-24T02:54:29.099Z,7.50
2023-03-24T02:57:05.738Z,7.50
2023-03-24T02:59:38.650Z,7.40
2023-03-24T03:02:10.837Z,7.40
2023-03-24T03:04:46.587Z,7.30
2023-03-24T03:07:17.032Z,7.30
2023-03-24T03:09:52.655Z,7.30
2023-03-24T03:12:25.754Z,7.20
2023-03-24T03:14:59.965Z,7.10
2023-03-24T03:17:34.461Z,7.10
2023-03-24T03:20:08.369Z,7.00
2023-03-24T03:22:43.379Z,7.00
2023-03-24T03:25:14.780Z,7.00
2023-03-24T03:27:47.129Z,6.90
2023-03-24T03:30:19.703Z,6.90
2023-03-24T03:32:54.640Z,6.80
2023-03-24T03:35:27.389Z,6.80
2023-03-24T03:38:03.151Z,6.80
2023-03-24T03:40:37.266Z,6.70
2023-03-24T03:43:07.966Z,6.70
2023-03-24T03:45:36.919Z,6.60
2023-03-24T03:48:06.420Z,6.60
2023-03-24T03:50:35.883Z,6.70
2023-03-24T03:53:04.419Z,6.70
2023-03-24T03:55:33.080Z,6.80
2023-03-24T03:58:02.055Z,6.80
2023-03-24T04:00:32.701Z,6.80
2023-03-24T04:03:24.102Z,6.90
2023-03-24T04:05:58.314Z,6.90
2023-03-24T04:08:32.984Z,6.90
2023-03-24T04:11:42.234Z,6.90
2023-03-24T04:14:24.531Z,6.90
2023-03-24T04:17:02.778Z,6.90
2023-03-24T04:19:44.584Z,6.90
2023-03-24T04:22:25.580Z,6.90
2023-03-24T04:24:58.199Z,6.90
2023-03-24T04:27:38.511Z,6.90
2023-03-24T04:30:17.010Z,6.90
2023-03-24T04:32:53.700Z,6.90
2023-03-24T04:35:34.517Z,6.90
2023-03-24T04:38:06.947Z,6.90
2023-03-24T04:40:37.613Z,7.00
2023-03-24T04:43:08.643Z,6.90
2023-03-24T04:45:37.790Z,7.00
2023-03-24T04:48:11.517Z,7.10
2023-03-24T04:50:43.774Z,7.10
2023-03-24T04:53:12.808Z,7.20
2023-03-24T04:56:04.802Z,7.20
2023-03-24T04:58:33.501Z,7.30
2023-03-24T05:01:03.553Z,7.30
2023-03-24T05:03:38.164Z,7.50
2023-03-24T05:06:07.929Z,7.60
2023-03-24T05:08:36.737Z,7.60
2023-03-24T05:11:05.527Z,7.80
2023-03-24T05:13:34.178Z,7.90
2023-03-24T05:16:02.914Z,8.00
2023-03-24T05:18:32.976Z,8.10
2023-03-24T05:21:01.676Z,8.30
2023-03-24T05:23:30.291Z,8.50
2023-03-24T05:25:59.051Z,8.60
2023-03-24T05:28:27.638Z,8.80
2023-03-24T05:30:56.564Z,8.90
2023-03-24T05:33:28.369Z,9.00
2023-03-24T05:36:07.355Z,9.20
2023-03-24T05:38:35.997Z,9.30
2023-03-24T05:41:06.273Z,9.40
2023-03-24T05:43:35.092Z,9.60
2023-03-24T05:46:05.084Z,9.80
2023-03-24T05:48:33.819Z,9.90
2023-03-24T05:51:03.923Z,10.00
2023-03-24T05:53:32.442Z,10.10
2023-03-24T05:56:01.100Z,10.30
2023-03-24T05:58:29.668Z,10.40
2023-03-24T06:01:00.307Z,10.50
2023-03-24T06:03:34.847Z,10.60
2023-03-24T06:06:05.020Z,10.70
2023-03-24T06:08:34.260Z,10.80
2023-03-24T06:11:04.409Z,10.90
2023-03-24T06:13:33.367Z,10.90
2023-03-24T06:16:03.666Z,11.00
2023-03-24T06:18:33.721Z,11.10
2023-03-24T06:21:02.419Z,11.10
2023-03-24T06:23:34.253Z,11.20
2023-03-24T06:26:02.873Z,11.30
2023-03-24T06:28:34.750Z,11.30
2023-03-24T06:31:06.301Z,11.40
2023-03-24T06:33:34.936Z,11.60
2023-03-24T06:36:03.631Z,11.60
2023-03-24T06:38:33.730Z,11.70
2023-03-24T06:41:02.763Z,11.90
2023-03-24T06:43:31.969Z,12.00
2023-03-24T06:46:00.909Z,12.00
2023-03-24T06:48:29.953Z,12.20
2023-03-24T06:50:58.585Z,12.20
2023-03-24T06:53:28.590Z,12.30
2023-03-24T06:55:58.685Z,12.30
2023-03-24T06:58:28.284Z,12.40
2023-03-24T07:00:57.746Z,12.40
2023-03-24T07:03:26.650Z,12.50
2023-03-24T07:05:55.765Z,12.50
2023-03-24T07:08:37.483Z,12.60
2023-03-24T07:11:08.964Z,12.60
2023-03-24T07:13:38.423Z,12.60
2023-03-24T07:16:07.696Z,12.70
2023-03-24T07:18:36.399Z,12.80
2023-03-24T07:21:05.208Z,12.80
2023-03-24T07:23:34.156Z,12.90
2023-03-24T07:26:03.209Z,12.90
2023-03-24T07:28:33.201Z,13.00
2023-03-24T07:31:04.818Z,13.10
2023-03-24T07:33:33.739Z,13.20
2023-03-24T07:36:02.287Z,13.30
2023-03-24T07:38:31.189Z,13.40
2023-03-24T07:41:00.699Z,13.40
2023-03-24T07:43:29.398Z,13.50
2023-03-24T07:45:59.447Z,13.60
2023-03-24T07:48:28.146Z,13.80
2023-03-24T07:50:57.154Z,13.90
2023-03-24T07:53:25.796Z,14.00
2023-03-24T07:55:54.462Z,14.10
2023-03-24T07:58:23.246Z,14.20
2023-03-24T08:00:51.850Z,14.30
2023-03-24T08:03:28.379Z,14.40
2023-03-24T08:06:00.120Z,14.40
2023-03-24T08:08:28.787Z,14.40
2023-03-24T08:10:57.297Z,14.40
2023-03-24T08:13:26.202Z,14.40
2023-03-24T08:15:54.942Z,14.40
2023-03-24T08:18:25.936Z,14.50
2023-03-24T08:21:01.814Z,14.50
2023-03-24T08:23:30.848Z,14.50
2023-03-24T08:26:00.051Z,14.50
2023-03-24T08:28:28.715Z,14.50
2023-03-24T08:30:57.355Z,14.60
2023-03-24T08:33:27.410Z,14.60
2023-03-24T08:35:57.849Z,14.60
2023-03-24T08:38:30.829Z,14.60
2023-03-24T08:41:02.405Z,14.70
2023-03-24T08:43:32.222Z,14.70
2023-03-24T08:46:02.244Z,14.70
2023-03-24T08:48:33.124Z,14.90
2023-03-24T08:51:01.759Z,15.10
2023-03-24T08:53:30.378Z,15.30
2023-03-24T08:55:59.386Z,15.30
2023-03-24T08:58:28.444Z,15.20
2023-03-24T09:00:57.276Z,15.10
2023-03-24T09:03:26.451Z,14.90
2023-03-24T09:05:59.445Z,14.70
2023-03-24T09:08:28.766Z,14.60
2023-03-24T09:10:57.517Z,14.50
2023-03-24T09:13:26.465Z,14.40
2023-03-24T09:15:59.747Z,14.30
2023-03-24T09:18:28.643Z,14.40
2023-03-24T09:20:58.806Z,14.80
2023-03-24T09:23:29.347Z,15.20
2023-03-24T09:25:58.093Z,15.60
2023-03-24T09:28:27.033Z,16.00
2023-03-24T09:30:59.909Z,16.30
2023-03-24T09:33:30.750Z,16.60
2023-03-24T09:36:02.156Z,16.80
2023-03-24T09:38:31.763Z,17.10
2023-03-24T09:41:03.327Z,17.40
2023-03-24T09:43:39.796Z,17.70
2023-03-24T09:46:15.702Z,17.90
2023-03-24T09:48:49.301Z,18.10
2023-03-24T09:51:24.456Z,18.30
2023-03-24T09:53:59.812Z,18.30
2023-03-24T09:56:30.002Z,18.30
2023-03-24T09:59:05.942Z,18.10
2023-03-24T10:01:36.745Z,18.00
2023-03-24T10:04:06.941Z,18.00
2023-03-24T10:06:42.200Z,18.20
2023-03-24T10:09:24.160Z,18.30
2023-03-24T10:12:06.284Z,18.30
2023-03-24T10:14:54.128Z,18.30
2023-03-24T10:17:31.631Z,18.20
2023-03-24T10:20:07.937Z,18.10
2023-03-24T10:22:46.201Z,18.10
2023-03-24T10:25:22.139Z,17.90
2023-03-24T10:27:57.318Z,17.80
2023-03-24T10:30:30.384Z,17.70
2023-03-24T10:32:59.295Z,17.60
2023-03-24T10:35:33.077Z,17.50
2023-03-24T10:38:07.157Z,17.50
2023-03-24T10:40:36.026Z,17.50
2023-03-24T10:43:09.636Z,17.40
2023-03-24T10:45:41.345Z,17.40
2023-03-24T10:48:10.567Z,17.50
2023-03-24T10:50:44.213Z,17.60
2023-03-24T10:53:21.218Z,17.80
2023-03-24T10:55:51.325Z,17.90
2023-03-24T10:58:29.411Z,18.00
2023-03-24T11:01:00.182Z,18.30
2023-03-24T11:03:32.919Z,18.40
2023-03-24T11:06:03.913Z,18.50
2023-03-24T11:08:38.996Z,18.50
2023-03-24T11:11:16.940Z,18.60
2023-03-24T11:13:56.945Z,18.60
2023-03-24T11:16:30.440Z,18.50
2023-03-24T11:19:02.489Z,18.50
2023-03-24T11:21:33.206Z,18.60
2023-03-24T11:24:05.459Z,18.50
2023-03-24T11:26:36.572Z,18.20
2023-03-24T11:29:08.046Z,18.00
2023-03-24T11:31:39.605Z,17.80
2023-03-24T11:34:14.339Z,17.70
2023-03-24T11:36:49.960Z,17.60
2023-03-24T11:39:23.178Z,17.50
2023-03-24T11:42:03.066Z,17.40
2023-03-24T11:44:34.838Z,17.40
2023-03-24T11:47:08.919Z,17.40
2023-03-24T11:49:42.579Z,17.40
2023-03-24T11:52:22.527Z,17.40
2023-03-24T11:54:52.800Z,17.50
2023-03-24T11:57:42.949Z,17.80
2023-03-24T12:00:22.120Z,18.00
2023-03-24T12:03:14.222Z,18.10
2023-03-24T12:05:47.653Z,18.10
2023-03-24T12:08:41.914Z,18.00
2023-03-24T12:11:19.518Z,17.90
2023-03-24T12:13:51.792Z,17.90
2023-03-24T12:16:51.988Z,17.80
2023-03-24T12:19:51.854Z,17.80
2023-03-24T12:22:33.162Z,17.90
2023-03-24T12:25:22.422Z,18.00
2023-03-24T12:28:01.745Z,18.20
2023-03-24T12:30:34.312Z,18.30
2023-03-24T12:33:18.384Z,18.50
2023-03-24T12:36:03.254Z,18.70
2023-03-24T12:38:44.764Z,18.90
2023-03-24T12:41:45.722Z,19.10
2023-03-24T12:44:47.109Z,19.20
2023-03-24T12:47:29.790Z,19.20
2023-03-24T12:50:12.106Z,19.10
2023-03-24T12:53:07.523Z,19.10
2023-03-24T12:55:43.294Z,19.10
2023-03-24T12:58:18.627Z,19.10
2023-03-24T13:00:57.466Z,19.10
2023-03-24T13:03:31.782Z,19.20
2023-03-24T13:06:16.305Z,19.20
2023-03-24T13:08:50.847Z,19.10
2023-03-24T13:11:32.828Z,19.20
2023-03-24T13:14:04.888Z,19.20
2023-03-24T13:16:38.286Z,19.20
2023-03-24T13:19:18.428Z,19.30
2023-03-24T13:21:48.254Z,19.40
2023-03-24T13:24:19.282Z,19.40
2023-03-24T13:26:57.133Z,19.50
2023-03-24T13:29:49.472Z,19.70
2023-03-24T13:32:33.090Z,19.80
2023-03-24T13:35:07.112Z,20.00
2023-03-24T13:37:38.717Z,20.00
2023-03-24T13:40:12.594Z,20.10
2023-03-24T13:42:47.588Z,20.20
2023-03-24T13:45:34.153Z,20.20
2023-03-24T13:48:19.206Z,20.20
2023-03-24T13:50:58.877Z,20.30
2023-03-24T13:53:35.366Z,20.20
2023-03-24T13:56:07.700Z,20.20
2023-03-24T13:58:52.947Z,20.20
2023-03-24T14:01:34.408Z,20.20
2023-03-24T14:04:42.330Z,20.10
2023-03-24T14:10:30.525Z,20.10
2023-03-24T14:13:04.598Z,20.10
2023-03-24T14:15:34.366Z,20.10
2023-03-24T14:18:17.540Z,20.10
2023-03-24T14:21:02.117Z,20.20
2023-03-24T14:23:37.686Z,20.20
2023-03-24T14:26:09.876Z,20.20
2023-03-24T14:28:42.784Z,20.30
2023-03-24T14:31:30.718Z,20.40
2023-03-24T14:34:11.143Z,20.30
2023-03-24T14:36:41.439Z,20.30
2023-03-24T14:39:24.756Z,20.20
2023-03-24T14:41:56.324Z,20.20
2023-03-24T14:45:03.161Z,20.10
2023-03-24T14:47:33.620Z,20.10
2023-03-24T14:50:05.186Z,20.00
2023-03-24T14:52:38.581Z,20.10
2023-03-24T14:55:13.124Z,20.10
2023-03-24T14:57:45.123Z,20.00
2023-03-24T15:00:21.722Z,20.00
2023-03-24T15:02:52.657Z,19.90
2023-03-24T15:05:26.734Z,19.90
2023-03-24T15:08:12.070Z,19.70
2023-03-24T15:10:44.508Z,19.50
2023-03-24T15:13:42.237Z,19.30
2023-03-24T15:16:21.141Z,19.00
2023-03-24T15:19:00.652Z,18.90
2023-03-24T15:21:34.714Z,18.70
2023-03-24T15:24:04.527Z,18.70
2023-03-24T15:26:34.777Z,18.70
2023-03-24T15:29:09.173Z,18.70
2023-03-24T15:31:39.389Z,18.70
2023-03-24T15:34:26.903Z,18.70
2023-03-24T15:36:57.609Z,18.60
2023-03-24T15:39:29.201Z,18.50
2023-03-24T15:41:57.954Z,18.50
2023-03-24T15:44:31.222Z,18.40
2023-03-24T15:47:01.660Z,18.30
2023-03-24T15:49:34.470Z,18.20
2023-03-24T15:52:07.029Z,18.10
2023-03-24T15:54:41.868Z,18.20
2023-03-24T15:57:18.460Z,18.10
2023-03-24T15:59:51.126Z,18.10
2023-03-24T16:02:28.574Z,18.10
2023-03-24T16:05:10.824Z,18.00
2023-03-24T16:07:40.953Z,17.90
2023-03-24T16:10:27.021Z,17.90
2023-03-24T16:12:55.900Z,17.80
2023-03-24T16:15:26.110Z,17.70
2023-03-24T16:17:54.780Z,17.60
2023-03-24T16:20:23.840Z,17.50
2023-03-24T16:22:52.495Z,17.40
2023-03-24T16:25:21.415Z,17.40
2023-03-24T16:27:50.544Z,17.30
2023-03-24T16:30:22.851Z,17.30
2023-03-24T16:32:53.127Z,17.30
2023-03-24T16:35:21.804Z,17.20
2023-03-24T16:37:55.383Z,17.20
2023-03-24T16:40:30.266Z,17.20
2023-03-24T16:42:59.703Z,17.10
2023-03-24T16:45:28.575Z,17.10
2023-03-24T16:47:59.115Z,17.10
2023-03-24T16:50:34.422Z,17.10
2023-03-24T16:53:04.233Z,17.10
2023-03-24T16:55:33.282Z,17.00
2023-03-24T16:58:02.019Z,16.90
2023-03-24T17:00:30.982Z,16.90
2023-03-24T17:03:07.060Z,17.00
2023-03-24T17:05:41.784Z,16.90
2023-03-24T17:08:10.680Z,16.50
2023-03-24T17:10:39.440Z,16.10
2023-03-24T17:13:08.014Z,15.80
2023-03-24T17:15:36.579Z,15.50
2023-03-24T17:18:08.648Z,15.40
2023-03-24T17:20:39.974Z,15.30
2023-03-24T17:23:10.607Z,15.10
2023-03-24T17:25:39.392Z,14.90
2023-03-24T17:28:13.878Z,14.80
2023-03-24T17:30:42.510Z,14.70
2023-03-24T17:33:16.419Z,14.60
2023-03-24T17:35:47.061Z,14.50
2023-03-24T17:38:17.842Z,14.40
2023-03-24T17:40:47.877Z,14.30
2023-03-24T17:43:16.568Z,14.30
2023-03-24T17:45:45.304Z,14.20
2023-03-24T17:48:15.292Z,14.20
2023-03-24T17:50:43.951Z,14.10
2023-03-24T17:53:13.894Z,14.10
2023-03-24T17:55:42.617Z,14.00
2023-03-24T17:58:11.247Z,14.00
2023-03-24T18:00:39.880Z,13.90
2023-03-24T18:03:08.563Z,13.90
2023-03-24T18:05:38.623Z,13.80
2023-03-24T18:08:08.394Z,13.80
2023-03-24T18:10:37.102Z,13.80
2023-03-24T18:13:06.258Z,13.70
2023-03-24T18:15:35.824Z,13.60
2023-03-24T18:18:04.604Z,13.70
2023-03-24T18:20:33.301Z,13.60
2023-03-24T18:23:03.569Z,13.60
2023-03-24T18:25:33.119Z,13.60
2023-03-24T18:28:01.931Z,13.70
2023-03-24T18:30:30.951Z,13.70
2023-03-24T18:33:01.685Z,13.70
2023-03-24T18:35:30.650Z,13.70
2023-03-24T18:37:59.232Z,13.70
2023-03-24T18:40:29.192Z,13.60
2023-03-24T18:42:57.760Z,13.60
2023-03-24T18:45:26.391Z,13.60
2023-03-24T18:47:54.976Z,13.60
2023-03-24T18:50:23.498Z,13.50
2023-03-24T18:52:52.110Z,13.50
2023-03-24T18:55:21.849Z,13.50
2023-03-24T18:57:51.793Z,13.50
2023-03-24T19:00:22.096Z,13.50
2023-03-24T19:02:50.702Z,13.50
2023-03-24T19:05:20.131Z,13.40
2023-03-24T19:07:48.769Z,13.40
2023-03-24T19:10:17.522Z,13.40
2023-03-24T19:12:46.027Z,13.40
2023-03-24T19:15:15.975Z,13.30
2023-03-24T19:17:44.596Z,13.30
2023-03-24T19:20:14.365Z,13.30
2023-03-24T19:22:42.918Z,13.30
2023-03-24T19:25:11.634Z,13.20
2023-03-24T19:27:40.162Z,13.20
2023-03-24T19:30:11.519Z,13.20
2023-03-24T19:32:41.567Z,13.20
2023-03-24T19:35:11.316Z,13.20
2023-03-24T19:37:39.875Z,13.30
2023-03-24T19:40:12.775Z,13.30
2023-03-24T19:42:42.130Z,13.20
2023-03-24T19:45:11.984Z,13.20
2023-03-24T19:47:43.673Z,13.20
2023-03-24T19:50:16.747Z,13.20
2023-03-24T19:52:46.247Z,13.20
2023-03-24T19:55:15.091Z,13.20
2023-03-24T19:57:46.422Z,13.20
2023-03-24T20:00:17.036Z,13.10
2023-03-24T20:02:47.257Z,13.20
2023-03-24T20:05:15.930Z,13.20
2023-03-24T20:07:44.607Z,13.20
2023-03-24T20:10:13.470Z,13.10
2023-03-24T20:12:42.219Z,13.10
2023-03-24T20:15:11.858Z,13.10
2023-03-24T20:17:43.319Z,13.10
2023-03-24T20:20:14.849Z,13.20
2023-03-24T20:22:46.016Z,13.10
2023-03-24T20:25:17.207Z,13.20
2023-03-24T20:27:48.394Z,13.10
2023-03-24T20:30:24.510Z,13.00
2023-03-24T20:32:57.734Z,13.00
2023-03-24T20:35:28.317Z,13.00
2023-03-24T20:37:57.141Z,13.10
2023-03-24T20:40:26.006Z,13.10
2023-03-24T20:42:57.313Z,13.10
2023-03-24T20:45:26.942Z,13.20
2023-03-24T20:48:00.226Z,13.20
2023-03-24T20:50:30.504Z,13.30
2023-03-24T20:52:59.299Z,13.20
2023-03-24T20:55:28.584Z,13.20
2023-03-24T20:57:57.391Z,13.20
2023-03-24T21:00:25.981Z,13.10
2023-03-24T21:02:54.903Z,13.10
2023-03-24T21:05:23.857Z,13.20
2023-03-24T21:07:55.212Z,13.10
2023-03-24T21:10:24.295Z,13.10
2023-03-24T21:12:54.808Z,13.00
2023-03-24T21:15:26.806Z,13.00
2023-03-24T21:17:56.361Z,12.90
2023-03-24T21:20:27.018Z,12.90
2023-03-24T21:22:57.434Z,12.80
2023-03-24T21:25:28.291Z,12.80
2023-03-24T21:27:58.313Z,12.80
2023-03-24T21:30:28.695Z,12.80
2023-03-24T21:32:58.265Z,12.80
2023-03-24T21:35:27.419Z,12.80
2023-03-24T21:37:57.922Z,12.80
2023-03-24T21:40:27.413Z,12.80
2023-03-24T21:42:56.522Z,12.80
2023-03-24T21:45:27.900Z,12.80
2023-03-24T21:47:57.192Z,12.80
2023-03-24T21:50:29.952Z,12.80
2023-03-24T21:53:01.291Z,12.70
2023-03-24T21:55:32.408Z,12.70
2023-03-24T21:58:01.126Z,12.60
2023-03-24T22:00:35.657Z,12.40
2023-03-24T22:03:08.736Z,12.30
2023-03-24T22:05:40.649Z,12.10
2023-03-24T22:08:22.937Z,12.00
2023-03-24T22:10:54.772Z,12.00
2023-03-24T22:13:31.597Z,11.90
2023-03-24T22:16:02.835Z,12.20
2023-03-24T22:18:33.553Z,11.90
2023-03-24T22:21:04.391Z,11.80
2023-03-24T22:23:38.220Z,11.80
2023-03-24T22:26:10.058Z,11.80
2023-03-24T22:28:40.081Z,11.80
2023-03-24T22:31:10.733Z,11.70
2023-03-24T22:33:40.954Z,11.60
2023-03-24T22:36:11.039Z,11.60
2023-03-24T22:38:42.626Z,11.60
2023-03-24T22:41:16.610Z,11.50
2023-03-24T22:43:46.353Z,11.40
2023-03-24T22:46:15.423Z,11.30
2023-03-24T22:48:44.261Z,11.30
2023-03-24T22:51:19.582Z,11.20
2023-03-24T22:53:50.409Z,11.10
2023-03-24T22:56:20.754Z,11.00
2023-03-24T22:58:49.780Z,11.10
2023-03-24T23:01:18.555Z,11.00
2023-03-24T23:03:47.609Z,10.90
2023-03-24T23:06:20.941Z,10.90
2023-03-24T23:08:51.574Z,10.80
2023-03-24T23:11:20.444Z,10.70
2023-03-24T23:13:50.617Z,10.70
2023-03-24T23:16:19.691Z,10.60
2023-03-24T23:18:48.993Z,10.60
2023-03-24T23:21:19.178Z,10.60
2023-03-24T23:23:48.418Z,10.60
2023-03-24T23:26:25.938Z,10.60
2023-03-24T23:28:55.437Z,10.60
2023-03-24T23:31:26.604Z,10.60
2023-03-24T23:33:59.841Z,10.50
2023-03-24T23:36:28.807Z,10.40
2023-03-24T23:38:58.001Z,10.30
2023-03-24T23:41:28.358Z,10.30
2023-03-24T23:43:57.286Z,10.30
2023-03-24T23:46:26.786Z,10.10
2023-03-24T23:49:00.922Z,10.10
2023-03-24T23:51:29.743Z,10.10
2023-03-24T23:53:58.418Z,10.00
2023-03-24T23:56:30.790Z,9.90
2023-03-24T23:58:59.373Z,9.90
