createdAt,value
2023-05-22T00:01:40.988Z,71.4
2023-05-22T00:04:41.010Z,71.1
2023-05-22T00:07:40.988Z,70.8
2023-05-22T00:10:41.163Z,70.7
2023-05-22T00:13:41.003Z,70.5
2023-05-22T00:16:41.024Z,70.4
2023-05-22T00:19:41.000Z,70.4
2023-05-22T00:22:41.009Z,70.6
2023-05-22T00:25:41.039Z,70.7
2023-05-22T00:28:41.028Z,70.9
2023-05-22T00:31:41.033Z,71
2023-05-22T00:34:41.064Z,71.1
2023-05-22T00:37:41.039Z,71
2023-05-22T00:40:41.239Z,71
2023-05-22T00:43:41.044Z,70.9
2023-05-22T00:46:41.087Z,70.8
2023-05-22T00:49:41.060Z,70.5
2023-05-22T00:52:41.060Z,70.3
2023-05-22T00:55:41.067Z,70.2
2023-05-22T00:58:41.077Z,70.2
2023-05-22T01:01:41.117Z,70.3
2023-05-22T01:04:41.091Z,70.3
2023-05-22T01:07:41.084Z,70.1
2023-05-22T01:10:41.370Z,70
2023-05-22T01:13:41.097Z,69.9
2023-05-22T01:16:41.185Z,69.9
2023-05-22T01:19:41.109Z,69.7
2023-05-22T01:22:41.120Z,69.6
2023-05-22T01:25:41.120Z,69.5
2023-05-22T01:28:41.127Z,69.5
2023-05-22T01:31:41.118Z,69.7
2023-05-22T01:34:41.127Z,70
2023-05-22T01:37:41.139Z,70.5
2023-05-22T01:40:41.216Z,70.9
2023-05-22T01:43:41.162Z,71.4
2023-05-22T01:46:41.151Z,71.9
2023-05-22T01:49:41.161Z,72.2
2023-05-22T01:52:41.164Z,72.6
2023-05-22T01:55:41.171Z,72.7
2023-05-22T01:58:41.178Z,73
2023-05-22T02:01:41.203Z,73.2
2023-05-22T02:04:41.197Z,73.3
2023-05-22T02:07:41.184Z,73.4
2023-05-22T02:10:41.336Z,73.5
2023-05-22T02:13:41.205Z,73.5
2023-05-22T02:16:41.205Z,73.6
2023-05-22T02:19:41.213Z,73.6
2023-05-22T02:22:41.216Z,73.6
2023-05-22T02:25:41.232Z,73.6
2023-05-22T02:28:41.219Z,73.6
2023-05-22T02:31:41.317Z,73.7
2023-05-22T02:34:41.230Z,73.7
2023-05-22T02:37:41.233Z,73.8
2023-05-22T02:40:41.436Z,74
2023-05-22T02:43:41.317Z,74
2023-05-22T02:46:41.260Z,74
2023-05-22T02:49:41.245Z,74.1
2023-05-22T02:52:41.251Z,74.1
2023-05-22T02:55:41.250Z,74
2023-05-22T02:58:41.250Z,74
2023-05-22T03:01:41.290Z,74.1
2023-05-22T03:04:41.270Z,74.1
2023-05-22T03:07:41.273Z,74.1
2023-05-22T03:10:41.391Z,74.2
2023-05-22T03:13:41.288Z,74.1
2023-05-22T03:16:41.332Z,74.1
2023-05-22T03:19:41.296Z,74
2023-05-22T03:22:41.306Z,73.9
2023-05-22T03:25:41.323Z,73.8
2023-05-22T03:28:41.330Z,73.7
2023-05-22T03:31:41.323Z,73.7
2023-05-22T03:34:41.329Z,73.7
2023-05-22T03:37:41.332Z,73.6
2023-05-22T03:40:41.517Z,73.5
2023-05-22T03:43:43.439Z,73.4
2023-05-22T03:46:41.336Z,73.1
2023-05-22T03:49:41.343Z,72.9
2023-05-22T03:52:41.359Z,72.7
2023-05-22T03:55:41.365Z,72.5
2023-05-22T03:58:41.363Z,72.3
2023-05-22T04:01:41.371Z,72
2023-05-22T04:04:41.380Z,71.8
2023-05-22T04:07:41.380Z,71.5
2023-05-22T04:10:41.484Z,71.3
2023-05-22T04:13:41.379Z,71.1
2023-05-22T04:16:41.403Z,70.8
2023-05-22T04:19:41.387Z,70.6
2023-05-22T04:22:41.442Z,70.5
2023-05-22T04:25:41.402Z,70.4
2023-05-22T04:28:41.405Z,70.3
2023-05-22T04:31:41.483Z,70.2
2023-05-22T04:34:41.422Z,69.9
2023-05-22T04:37:41.428Z,69.9
2023-05-22T04:40:41.618Z,69.8
2023-05-22T04:43:41.448Z,69.7
2023-05-22T04:46:41.456Z,69.6
2023-05-22T04:49:41.433Z,69.3
2023-05-22T04:52:41.452Z,68.8
2023-05-22T04:55:41.458Z,68.4
2023-05-22T04:58:41.453Z,67.9
2023-05-22T05:01:41.500Z,67.3
2023-05-22T05:04:41.471Z,66.5
2023-05-22T05:07:41.471Z,65.9
2023-05-22T05:10:41.609Z,65.8
2023-05-22T05:13:41.474Z,65.1
2023-05-22T05:16:41.496Z,65
2023-05-22T05:19:41.566Z,64.9
2023-05-22T05:22:41.484Z,64.8
2023-05-22T05:25:41.488Z,64.8
2023-05-22T05:28:41.488Z,64.8
2023-05-22T05:31:41.550Z,64.7
2023-05-22T05:34:41.506Z,64.7
2023-05-22T05:37:41.506Z,64.3
2023-05-22T05:40:41.574Z,64.2
2023-05-22T05:43:41.521Z,64.2
2023-05-22T05:46:41.626Z,64
2023-05-22T05:49:41.528Z,63.6
2023-05-22T05:52:41.712Z,63.2
2023-05-22T05:55:41.548Z,63
2023-05-22T05:58:41.551Z,62.3
2023-05-22T06:01:41.556Z,61.8
2023-05-22T06:04:41.560Z,61.9
2023-05-22T06:07:41.555Z,61.8
2023-05-22T06:10:41.754Z,62
2023-05-22T06:13:41.567Z,61.9
2023-05-22T06:16:41.614Z,62
2023-05-22T06:19:41.581Z,61.1
2023-05-22T06:22:41.592Z,61
2023-05-22T06:25:41.596Z,60.7
2023-05-22T06:28:41.603Z,60.4
2023-05-22T06:31:41.619Z,59.1
2023-05-22T06:34:41.613Z,59.1
2023-05-22T06:37:41.612Z,59.3
2023-05-22T06:40:41.797Z,58.7
2023-05-22T06:43:41.613Z,59
2023-05-22T06:46:41.626Z,58
2023-05-22T06:49:41.632Z,58.1
2023-05-22T06:52:41.628Z,57
2023-05-22T06:55:41.635Z,56.4
2023-05-22T06:58:41.636Z,56.2
2023-05-22T07:01:41.769Z,56.2
2023-05-22T07:04:41.655Z,56.7
2023-05-22T07:07:41.680Z,56.9
2023-05-22T07:10:41.743Z,57
2023-05-22T07:13:41.660Z,56.5
2023-05-22T07:16:41.685Z,56.1
2023-05-22T07:19:41.668Z,54.9
2023-05-22T07:22:41.676Z,55.1
2023-05-22T07:25:41.683Z,54.8
2023-05-22T07:28:41.685Z,53.8
2023-05-22T07:31:41.702Z,52.7
2023-05-22T07:34:41.724Z,51.8
2023-05-22T07:37:41.701Z,50.6
2023-05-22T07:40:41.732Z,50.3
2023-05-22T07:43:41.695Z,50.3
2023-05-22T07:46:41.732Z,49.7
2023-05-22T07:49:41.710Z,49.5
2023-05-22T07:52:41.724Z,49.6
2023-05-22T07:55:41.813Z,49.4
2023-05-22T07:58:41.723Z,49.1
2023-05-22T08:01:41.769Z,48.9
2023-05-22T08:04:41.786Z,48.7
2023-05-22T08:07:41.752Z,48.8
2023-05-22T08:10:52.420Z,48.9
2023-05-22T08:13:41.736Z,48.7
2023-05-22T08:16:41.794Z,48.1
2023-05-22T08:19:41.809Z,47.1
2023-05-22T08:22:41.769Z,47.1
2023-05-22T08:25:41.750Z,47
2023-05-22T08:28:41.761Z,46.1
2023-05-22T08:31:41.776Z,46
2023-05-22T08:34:41.765Z,45.5
2023-05-22T08:37:41.777Z,46.3
2023-05-22T08:40:43.346Z,46.3
2023-05-22T08:43:41.774Z,46.7
2023-05-22T08:46:41.879Z,46.9
2023-05-22T08:49:41.793Z,46.4
2023-05-22T08:52:41.797Z,46.1
2023-05-22T08:55:41.809Z,44.6
2023-05-22T08:58:41.814Z,44.6
2023-05-22T09:01:41.844Z,45
2023-05-22T09:04:41.826Z,45.2
2023-05-22T09:07:41.828Z,45.4
2023-05-22T09:10:41.940Z,45.3
2023-05-22T09:13:41.839Z,44.7
2023-05-22T09:16:41.845Z,44.8
2023-05-22T09:19:41.846Z,44.5
2023-05-22T09:22:41.869Z,43.5
2023-05-22T09:25:41.852Z,43.6
2023-05-22T09:28:41.872Z,44
2023-05-22T09:31:41.900Z,44.2
2023-05-22T09:34:41.865Z,44.2
2023-05-22T09:37:41.874Z,43.8
2023-05-22T09:40:41.970Z,43.6
2023-05-22T09:43:41.880Z,42.8
2023-05-22T09:46:42.062Z,42.5
2023-05-22T09:49:41.888Z,42
2023-05-22T09:52:41.898Z,42.2
2023-05-22T09:55:41.895Z,41.6
2023-05-22T09:58:41.901Z,41.1
2023-05-22T10:01:42.076Z,41.5
2023-05-22T10:04:41.936Z,40.7
2023-05-22T10:07:41.920Z,40.9
2023-05-22T10:10:42.118Z,41
2023-05-22T10:13:41.926Z,40.9
2023-05-22T10:16:41.956Z,40.2
2023-05-22T10:19:43.423Z,40.3
2023-05-22T10:22:42.020Z,40.3
2023-05-22T10:25:42.073Z,41.6
2023-05-22T10:28:42.134Z,41.9
2023-05-22T10:31:42.149Z,41.9
2023-05-22T10:34:42.127Z,41.6
2023-05-22T10:37:42.142Z,41.8
2023-05-22T10:40:42.149Z,41.2
2023-05-22T10:43:42.131Z,40.9
2023-05-22T10:46:42.152Z,40.6
2023-05-22T10:49:42.152Z,40.9
2023-05-22T10:52:42.138Z,40.5
2023-05-22T10:55:42.142Z,39.7
2023-05-22T10:58:42.139Z,40.2
2023-05-22T11:01:42.167Z,39.8
2023-05-22T11:04:42.163Z,39.7
2023-05-22T11:07:42.146Z,39.7
2023-05-22T11:10:42.235Z,39.4
2023-05-22T11:13:42.158Z,40.1
2023-05-22T11:16:42.165Z,39.8
2023-05-22T11:19:42.277Z,40.4
2023-05-22T11:22:42.171Z,39.9
2023-05-22T11:25:42.153Z,39.4
2023-05-22T11:28:42.160Z,39.8
2023-05-22T11:31:42.248Z,40.1
2023-05-22T11:34:42.992Z,39.2
2023-05-22T11:37:42.161Z,39.5
2023-05-22T11:40:42.302Z,38.9
2023-05-22T11:43:42.167Z,39.1
2023-05-22T11:46:42.184Z,39.1
2023-05-22T11:49:42.172Z,38.9
2023-05-22T11:52:42.184Z,39.2
2023-05-22T11:55:42.164Z,39.5
2023-05-22T11:58:42.163Z,38.9
2023-05-22T12:01:42.166Z,38.9
2023-05-22T12:04:42.164Z,38.1
2023-05-22T12:07:42.173Z,38.5
2023-05-22T12:10:42.197Z,38.5
2023-05-22T12:13:42.169Z,38.6
2023-05-22T12:16:42.187Z,38.8
2023-05-22T12:19:42.167Z,39.2
2023-05-22T12:22:42.166Z,39.2
2023-05-22T12:25:42.169Z,39.1
2023-05-22T12:28:42.168Z,39.2
2023-05-22T12:31:42.184Z,39
2023-05-22T12:34:42.180Z,39
2023-05-22T12:37:42.174Z,38.7
2023-05-22T12:40:42.167Z,39.3
2023-05-22T12:43:42.172Z,39.4
2023-05-22T12:46:42.238Z,39.5
2023-05-22T12:49:42.172Z,39.6
2023-05-22T12:52:42.193Z,39.9
2023-05-22T12:55:42.175Z,39.9
2023-05-22T12:58:42.180Z,39.5
2023-05-22T13:01:42.179Z,40.1
2023-05-22T13:04:42.201Z,39.8
2023-05-22T13:07:42.172Z,39.2
2023-05-22T13:10:42.184Z,39.7
2023-05-22T13:13:42.177Z,39.5
2023-05-22T13:16:42.209Z,38.9
2023-05-22T13:19:42.176Z,39.3
2023-05-22T13:22:42.205Z,39.9
2023-05-22T13:25:42.284Z,38.8
2023-05-22T13:28:42.190Z,39.5
2023-05-22T13:31:42.188Z,39.4
2023-05-22T13:34:42.224Z,39.4
2023-05-22T13:37:42.207Z,39.6
2023-05-22T13:40:42.206Z,40.7
2023-05-22T13:43:42.211Z,40.8
2023-05-22T13:46:42.230Z,39.9
2023-05-22T13:49:42.359Z,39.2
2023-05-22T13:52:42.225Z,38.9
2023-05-22T13:55:42.316Z,38.5
2023-05-22T13:58:42.228Z,38.8
2023-05-22T14:01:42.272Z,38.7
2023-05-22T14:04:42.223Z,38.2
2023-05-22T14:07:42.226Z,38.7
2023-05-22T14:10:42.242Z,38
2023-05-22T14:13:42.239Z,37.7
2023-05-22T14:16:42.259Z,38.2
2023-05-22T14:19:42.250Z,38
2023-05-22T14:22:55.668Z,37.9
2023-05-22T14:25:42.255Z,38
2023-05-22T14:28:42.274Z,38.4
2023-05-22T14:31:42.269Z,38.7
2023-05-22T14:34:42.274Z,38.3
2023-05-22T14:37:42.315Z,38
2023-05-22T14:40:42.285Z,37.7
2023-05-22T14:43:42.291Z,38.4
2023-05-22T14:46:42.387Z,38.5
2023-05-22T14:49:42.302Z,38.9
2023-05-22T14:52:42.314Z,39.2
2023-05-22T14:55:42.487Z,38.7
2023-05-22T14:58:42.332Z,39.3
2023-05-22T15:01:42.336Z,39.2
2023-05-22T15:04:42.356Z,39.9
2023-05-22T15:07:45.717Z,40.3
2023-05-22T15:10:42.361Z,40.5
2023-05-22T15:13:42.376Z,40.1
2023-05-22T15:16:42.434Z,40.8
2023-05-22T15:19:42.410Z,40.7
2023-05-22T15:22:42.388Z,41.1
2023-05-22T15:25:42.436Z,41.3
2023-05-22T15:28:42.384Z,40.4
2023-05-22T15:31:42.399Z,40.6
2023-05-22T15:34:42.400Z,41.1
2023-05-22T15:37:42.406Z,42
2023-05-22T15:40:42.414Z,42.6
2023-05-22T15:43:42.424Z,43
2023-05-22T15:46:42.419Z,43.4
2023-05-22T15:49:42.433Z,43.5
2023-05-22T15:52:42.431Z,43.6
2023-05-22T15:55:42.502Z,43.7
2023-05-22T15:58:42.436Z,43.7
2023-05-22T16:01:42.501Z,43.8
2023-05-22T16:04:42.463Z,43.8
2023-05-22T16:07:42.464Z,43.8
2023-05-22T16:10:42.464Z,43.8
2023-05-22T16:13:42.478Z,43
2023-05-22T16:16:42.489Z,43.2
2023-05-22T16:19:42.486Z,43.5
2023-05-22T16:22:48.408Z,43.4
2023-05-22T16:25:42.542Z,43.4
2023-05-22T16:28:42.524Z,43.7
2023-05-22T16:31:42.511Z,44
2023-05-22T16:34:42.517Z,44.5
2023-05-22T16:37:42.516Z,44.6
2023-05-22T16:40:42.516Z,44.9
2023-05-22T16:43:42.515Z,45.2
2023-05-22T16:46:42.569Z,45.3
2023-05-22T16:49:42.536Z,45.7
2023-05-22T16:52:42.537Z,45.8
2023-05-22T16:55:42.730Z,45.9
2023-05-22T16:58:42.549Z,46
2023-05-22T17:01:42.543Z,46.3
2023-05-22T17:04:42.577Z,46.6
2023-05-22T17:07:42.576Z,46.9
2023-05-22T17:10:42.564Z,47.4
2023-05-22T17:13:42.594Z,48.8
2023-05-22T17:16:42.614Z,49.5
2023-05-22T17:19:42.610Z,50
2023-05-22T17:22:42.607Z,50.5
2023-05-22T17:25:42.651Z,50.6
2023-05-22T17:28:42.593Z,51.1
2023-05-22T17:31:42.651Z,51.4
2023-05-22T17:34:42.607Z,51.6
2023-05-22T17:37:42.651Z,51.9
2023-05-22T17:40:45.858Z,52.4
2023-05-22T17:43:42.646Z,52.8
2023-05-22T17:46:42.666Z,53.6
2023-05-22T17:49:42.636Z,54.4
2023-05-22T17:52:42.654Z,54.8
2023-05-22T17:55:42.648Z,54.8
2023-05-22T17:58:42.652Z,54.8
2023-05-22T18:01:42.670Z,55
2023-05-22T18:04:42.669Z,55
2023-05-22T18:07:42.660Z,55.3
2023-05-22T18:10:42.859Z,55.7
2023-05-22T18:13:42.684Z,55.6
2023-05-22T18:16:42.688Z,55.7
2023-05-22T18:19:42.679Z,56
2023-05-22T18:22:42.693Z,56.3
2023-05-22T18:25:42.684Z,56.4
2023-05-22T18:28:42.703Z,56.6
2023-05-22T18:31:42.793Z,57
2023-05-22T18:34:42.715Z,57.3
2023-05-22T18:37:42.702Z,57.6
2023-05-22T18:40:42.918Z,58
2023-05-22T18:43:42.718Z,58.6
2023-05-22T18:46:42.752Z,59.1
2023-05-22T18:49:42.739Z,59.6
2023-05-22T18:52:42.727Z,60
2023-05-22T18:55:43.271Z,60.2
2023-05-22T18:58:42.744Z,60.4
2023-05-22T19:01:42.809Z,60.9
2023-05-22T19:04:42.804Z,62
2023-05-22T19:07:42.772Z,61.6
2023-05-22T19:10:43.008Z,63.7
2023-05-22T19:13:42.774Z,68.6
2023-05-22T19:16:43.792Z,72.3
2023-05-22T19:19:42.781Z,72.8
2023-05-22T19:22:42.783Z,74.6
2023-05-22T19:25:42.789Z,78.6
2023-05-22T19:28:42.795Z,81.7
2023-05-22T19:31:42.823Z,85.2
2023-05-22T19:34:42.818Z,86.6
2023-05-22T19:37:42.816Z,87.7
2023-05-22T19:40:42.831Z,89.9
2023-05-22T19:43:42.846Z,88.5
2023-05-22T19:46:42.834Z,89.8
2023-05-22T19:49:42.855Z,91.3
2023-05-22T19:52:42.968Z,91.2
2023-05-22T19:55:42.844Z,91.9
2023-05-22T19:58:42.863Z,91.9
2023-05-22T20:01:42.897Z,92.3
2023-05-22T20:04:42.887Z,93
2023-05-22T20:07:42.876Z,92.6
2023-05-22T20:10:42.903Z,94.2
2023-05-22T20:13:42.876Z,94.4
2023-05-22T20:16:42.925Z,94.6
2023-05-22T20:19:42.881Z,94.6
2023-05-22T20:22:42.898Z,95.1
2023-05-22T20:25:43.047Z,94.9
2023-05-22T20:28:42.899Z,95
2023-05-22T20:31:42.917Z,95.2
2023-05-22T20:34:42.912Z,95.5
2023-05-22T20:37:42.914Z,95.9
2023-05-22T20:40:42.918Z,96.1
2023-05-22T20:43:42.917Z,96.2
2023-05-22T20:46:42.920Z,96.1
2023-05-22T20:49:42.919Z,96.4
2023-05-22T20:52:42.941Z,96.6
2023-05-22T20:55:42.972Z,96.6
2023-05-22T20:58:43.015Z,96.4
2023-05-22T21:01:42.991Z,96.1
2023-05-22T21:04:42.934Z,96.1
2023-05-22T21:07:42.949Z,96.2
2023-05-22T21:10:42.949Z,96.2
2023-05-22T21:13:42.946Z,96.1
2023-05-22T21:16:42.969Z,96.2
2023-05-22T21:19:42.976Z,96.3
2023-05-22T21:22:42.978Z,96.1
2023-05-22T21:25:42.979Z,96.2
2023-05-22T21:28:42.992Z,96.3
2023-05-22T21:31:43.009Z,96.2
2023-05-22T21:34:42.995Z,96.3
2023-05-22T21:37:43.005Z,96.4
2023-05-22T21:40:43.068Z,96.4
2023-05-22T21:43:43.004Z,96.4
2023-05-22T21:46:43.020Z,96.5
2023-05-22T21:49:43.016Z,96.5
2023-05-22T21:52:43.025Z,96.6
2023-05-22T21:55:43.021Z,96.7
2023-05-22T21:58:43.027Z,96.6
2023-05-22T22:01:43.062Z,96.6
2023-05-22T22:04:43.042Z,96.6
2023-05-22T22:07:43.041Z,96.7
2023-05-22T22:10:43.053Z,96.7
2023-05-22T22:13:43.061Z,96.7
2023-05-22T22:16:43.076Z,96.8
2023-05-22T22:19:43.068Z,96.9
2023-05-22T22:22:43.073Z,96.9
2023-05-22T22:25:43.072Z,97
2023-05-22T22:28:43.083Z,97
2023-05-22T22:31:43.111Z,97
2023-05-22T22:34:43.092Z,97
2023-05-22T22:37:43.101Z,97.1
2023-05-22T22:40:43.287Z,97.1
2023-05-22T22:43:43.105Z,97.1
2023-05-22T22:46:43.151Z,97.1
2023-05-22T22:49:43.119Z,97.2
2023-05-22T22:52:43.128Z,97.2
2023-05-22T22:55:43.326Z,97.3
2023-05-22T22:58:43.146Z,97.3
2023-05-22T23:01:43.178Z,97.3
2023-05-22T23:04:43.180Z,97.3
2023-05-22T23:07:43.157Z,97.3
2023-05-22T23:10:43.157Z,97.3
2023-05-22T23:13:43.201Z,97.3
2023-05-22T23:16:43.164Z,97.4
2023-05-22T23:19:43.176Z,97.4
2023-05-22T23:22:43.176Z,97.5
2023-05-22T23:25:43.224Z,97.6
2023-05-22T23:28:43.191Z,97.6
2023-05-22T23:31:43.217Z,97.7
2023-05-22T23:34:43.197Z,97.7
2023-05-22T23:37:43.200Z,97.8
2023-05-22T23:40:43.210Z,97.8
2023-05-22T23:43:43.206Z,97.8
2023-05-22T23:46:43.225Z,97.9
2023-05-22T23:49:43.197Z,97.9
2023-05-22T23:52:43.209Z,97.9
2023-05-22T23:55:43.261Z,97.9
2023-05-22T23:58:43.221Z,98
