createdAt,value
2023-03-27T00:00:12.901Z,1.10
2023-03-27T00:02:41.530Z,1.13
2023-03-27T00:05:10.166Z,0.90
2023-03-27T00:07:41.168Z,1.00
2023-03-27T00:10:09.745Z,1.07
2023-03-27T00:12:39.166Z,1.30
2023-03-27T00:15:08.171Z,1.30
2023-03-27T00:17:36.939Z,1.87
2023-03-27T00:20:06.155Z,0.90
2023-03-27T00:22:34.037Z,1.20
2023-03-27T00:25:02.334Z,1.33
2023-03-27T00:27:30.118Z,1.20
2023-03-27T00:29:59.282Z,1.00
2023-03-27T00:32:27.103Z,1.00
2023-03-27T00:34:54.917Z,0.90
2023-03-27T00:37:22.904Z,1.13
2023-03-27T00:39:50.867Z,1.20
2023-03-27T00:42:22.746Z,1.30
2023-03-27T00:44:51.451Z,1.50
2023-03-27T00:47:32.940Z,1.40
2023-03-27T00:50:02.793Z,1.30
2023-03-27T00:52:32.187Z,1.23
2023-03-27T00:55:04.255Z,1.30
2023-03-27T00:57:32.397Z,1.63
2023-03-27T01:00:07.642Z,1.53
2023-03-27T01:02:38.578Z,1.30
2023-03-27T01:05:07.549Z,1.30
2023-03-27T01:07:35.349Z,1.30
2023-03-27T01:10:06.381Z,1.40
2023-03-27T01:12:45.384Z,1.03
2023-03-27T01:15:26.042Z,1.40
2023-03-27T01:18:04.731Z,1.30
2023-03-27T01:21:03.722Z,1.20
2023-03-27T01:23:59.353Z,1.20
2023-03-27T01:27:02.553Z,0.90
2023-03-27T01:29:39.353Z,1.10
2023-03-27T01:32:46.677Z,1.30
2023-03-27T01:35:31.314Z,1.20
2023-03-27T01:38:22.308Z,1.10
2023-03-27T01:40:56.799Z,1.43
2023-03-27T01:43:32.162Z,1.20
2023-03-27T01:46:07.642Z,1.33
2023-03-27T01:48:41.678Z,1.27
2023-03-27T01:51:13.665Z,1.27
2023-03-27T01:53:47.183Z,1.50
2023-03-27T01:56:26.891Z,1.60
2023-03-27T01:58:58.543Z,1.17
2023-03-27T02:01:32.114Z,1.30
2023-03-27T02:04:04.216Z,1.07
2023-03-27T02:06:35.825Z,1.73
2023-03-27T02:09:08.705Z,1.40
2023-03-27T02:11:42.148Z,1.30
2023-03-27T02:14:14.427Z,1.50
2023-03-27T02:16:47.193Z,1.30
2023-03-27T02:19:20.891Z,1.20
2023-03-27T02:21:48.987Z,1.33
2023-03-27T02:24:18.722Z,1.33
2023-03-27T02:26:53.020Z,1.50
2023-03-27T02:29:33.489Z,1.40
2023-03-27T02:32:12.690Z,1.40
2023-03-27T02:35:13.209Z,1.43
2023-03-27T02:37:49.771Z,1.97
2023-03-27T02:40:26.513Z,1.40
2023-03-27T02:43:06.572Z,1.80
2023-03-27T02:45:46.789Z,1.60
2023-03-27T02:48:20.112Z,1.83
2023-03-27T02:50:53.971Z,1.47
2023-03-27T02:53:26.616Z,1.50
2023-03-27T02:55:57.197Z,1.50
2023-03-27T02:58:32.733Z,1.70
2023-03-27T03:01:02.211Z,1.80
2023-03-27T03:03:35.488Z,1.93
2023-03-27T03:06:07.049Z,1.87
2023-03-27T03:08:38.754Z,2.03
2023-03-27T03:11:10.341Z,1.73
2023-03-27T03:13:41.000Z,2.40
2023-03-27T03:16:10.082Z,2.20
2023-03-27T03:18:37.969Z,2.30
2023-03-27T03:21:06.210Z,2.60
2023-03-27T03:23:33.991Z,2.80
2023-03-27T03:26:03.037Z,2.70
2023-03-27T03:28:30.814Z,4.50
2023-03-27T03:31:00.272Z,4.80
2023-03-27T03:33:29.941Z,5.63
2023-03-27T03:36:00.618Z,6.07
2023-03-27T03:38:29.912Z,6.80
2023-03-27T03:41:06.357Z,6.20
2023-03-27T03:43:34.540Z,6.60
2023-03-27T03:46:03.927Z,7.13
2023-03-27T03:48:31.841Z,7.63
2023-03-27T03:50:59.715Z,7.93
2023-03-27T03:53:27.484Z,7.10
2023-03-27T03:55:55.962Z,7.90
2023-03-27T03:58:34.431Z,6.43
2023-03-27T04:01:04.545Z,7.53
2023-03-27T04:03:32.577Z,8.00
2023-03-27T04:06:00.913Z,7.10
2023-03-27T04:08:29.145Z,8.63
2023-03-27T04:10:57.094Z,7.13
2023-03-27T04:13:25.565Z,8.53
2023-03-27T04:15:55.211Z,8.27
2023-03-27T04:18:32.536Z,8.40
2023-03-27T04:21:00.643Z,7.37
2023-03-27T04:23:33.420Z,7.07
2023-03-27T04:26:03.802Z,7.43
2023-03-27T04:28:34.468Z,7.30
2023-03-27T04:31:06.401Z,7.03
2023-03-27T04:33:39.144Z,6.93
2023-03-27T04:36:08.372Z,7.80
2023-03-27T04:38:39.103Z,7.47
2023-03-27T04:41:07.668Z,7.40
2023-03-27T04:43:36.853Z,6.50
2023-03-27T04:46:05.892Z,6.10
2023-03-27T04:48:38.342Z,6.07
2023-03-27T04:51:08.207Z,7.43
2023-03-27T04:53:37.617Z,7.90
2023-03-27T04:56:06.602Z,6.40
2023-03-27T04:58:37.312Z,7.23
2023-03-27T05:01:06.077Z,7.07
2023-03-27T05:03:35.591Z,7.57
2023-03-27T05:06:04.583Z,7.67
2023-03-27T05:08:32.544Z,7.40
2023-03-27T05:11:00.469Z,7.03
2023-03-27T05:13:28.684Z,6.90
2023-03-27T05:15:59.023Z,6.83
2023-03-27T05:18:27.494Z,6.50
2023-03-27T05:20:57.108Z,6.47
2023-03-27T05:23:25.087Z,6.27
2023-03-27T05:26:00.085Z,5.40
2023-03-27T05:28:29.177Z,5.40
2023-03-27T05:30:57.807Z,5.60
2023-03-27T05:33:26.734Z,5.53
2023-03-27T05:35:57.454Z,5.37
2023-03-27T05:38:26.758Z,5.70
2023-03-27T05:40:54.659Z,5.60
2023-03-27T05:43:22.688Z,5.57
2023-03-27T05:45:50.528Z,7.40
2023-03-27T05:48:18.326Z,5.50
2023-03-27T05:50:46.180Z,5.40
2023-03-27T05:53:15.727Z,5.13
2023-03-27T05:55:43.559Z,5.50
2023-03-27T05:58:13.195Z,5.77
2023-03-27T06:00:43.049Z,6.10
2023-03-27T06:03:12.886Z,5.93
2023-03-27T06:05:41.772Z,6.60
2023-03-27T06:08:11.553Z,6.07
2023-03-27T06:10:43.254Z,4.70
2023-03-27T06:13:13.616Z,5.80
2023-03-27T06:15:43.564Z,5.80
2023-03-27T06:18:12.631Z,6.10
2023-03-27T06:20:41.021Z,6.17
2023-03-27T06:23:09.334Z,5.90
2023-03-27T06:25:39.143Z,6.50
2023-03-27T06:28:09.642Z,6.20
2023-03-27T06:30:38.771Z,5.87
2023-03-27T06:33:07.601Z,6.50
2023-03-27T06:35:36.474Z,5.47
2023-03-27T06:38:04.500Z,5.60
2023-03-27T06:40:35.226Z,5.40
2023-03-27T06:43:04.833Z,5.50
2023-03-27T06:45:35.957Z,5.80
2023-03-27T06:48:17.972Z,5.67
2023-03-27T06:50:49.563Z,5.40
2023-03-27T06:55:48.780Z,5.23
2023-03-27T06:58:18.532Z,6.23
2023-03-27T07:00:48.840Z,5.60
2023-03-27T07:03:17.982Z,4.90
2023-03-27T07:05:46.335Z,5.40
2023-03-27T07:10:59.912Z,5.10
2023-03-27T07:13:34.307Z,5.80
2023-03-27T07:16:03.790Z,5.23
2023-03-27T07:18:31.734Z,5.13
2023-03-27T07:20:59.952Z,5.97
2023-03-27T07:23:28.066Z,5.10
2023-03-27T07:25:59.162Z,5.57
2023-03-27T07:28:27.194Z,5.50
2023-03-27T07:30:55.294Z,5.53
2023-03-27T07:33:25.228Z,5.63
2023-03-27T07:35:53.294Z,5.30
2023-03-27T07:38:21.153Z,5.53
2023-03-27T07:40:50.402Z,5.63
2023-03-27T07:43:18.239Z,5.00
2023-03-27T07:45:46.066Z,5.00
2023-03-27T07:48:16.027Z,5.13
2023-03-27T07:50:46.275Z,5.40
2023-03-27T07:53:33.474Z,5.00
2023-03-27T07:56:02.327Z,4.70
2023-03-27T07:58:30.239Z,4.40
2023-03-27T08:01:01.933Z,4.10
2023-03-27T08:03:31.479Z,3.77
2023-03-27T08:06:01.395Z,3.83
2023-03-27T08:08:29.279Z,2.80
2023-03-27T08:10:58.068Z,3.03
2023-03-27T08:13:26.281Z,3.27
2023-03-27T08:16:03.660Z,2.27
2023-03-27T08:18:31.842Z,3.00
2023-03-27T08:21:01.933Z,2.67
2023-03-27T08:23:31.181Z,2.83
2023-03-27T08:26:00.636Z,2.70
2023-03-27T08:28:28.931Z,2.23
2023-03-27T08:31:02.538Z,2.40
2023-03-27T08:33:31.392Z,2.73
2023-03-27T08:36:00.943Z,2.10
2023-03-27T08:38:33.074Z,2.03
2023-03-27T08:41:03.757Z,2.47
2023-03-27T08:43:38.137Z,1.50
2023-03-27T08:46:09.714Z,2.37
2023-03-27T08:48:43.175Z,1.70
2023-03-27T08:51:16.264Z,1.90
2023-03-27T08:53:48.856Z,1.70
2023-03-27T08:56:18.387Z,1.60
2023-03-27T08:58:46.764Z,2.00
2023-03-27T09:01:22.087Z,1.80
2023-03-27T09:03:56.125Z,1.90
2023-03-27T09:06:30.101Z,2.10
2023-03-27T09:09:07.465Z,2.03
2023-03-27T09:11:51.484Z,2.20
2023-03-27T09:14:28.864Z,1.90
2023-03-27T09:17:00.657Z,1.80
2023-03-27T09:19:35.999Z,2.07
2023-03-27T09:22:12.754Z,1.57
2023-03-27T09:24:43.163Z,1.97
2023-03-27T09:27:19.268Z,1.60
2023-03-27T09:30:04.930Z,1.40
2023-03-27T09:32:34.869Z,1.60
2023-03-27T09:35:02.836Z,1.70
2023-03-27T09:37:33.302Z,1.87
2023-03-27T09:40:02.758Z,2.00
2023-03-27T09:42:34.199Z,2.00
2023-03-27T09:45:06.217Z,1.40
2023-03-27T09:47:37.594Z,2.40
2023-03-27T09:50:25.572Z,1.80
2023-03-27T09:53:08.399Z,2.03
2023-03-27T09:55:36.846Z,1.93
2023-03-27T09:58:15.285Z,1.57
2023-03-27T10:00:43.250Z,2.17
2023-03-27T10:03:16.970Z,1.73
2023-03-27T10:05:46.906Z,1.40
2023-03-27T10:08:37.598Z,1.80
2023-03-27T10:11:08.917Z,2.80
2023-03-27T10:13:36.773Z,2.07
2023-03-27T10:16:06.994Z,2.07
2023-03-27T10:18:41.944Z,2.20
2023-03-27T10:21:12.214Z,1.70
2023-03-27T10:23:49.229Z,1.97
2023-03-27T10:26:20.117Z,2.00
2023-03-27T10:28:50.047Z,2.13
2023-03-27T10:31:29.713Z,1.70
2023-03-27T10:33:58.663Z,2.20
2023-03-27T10:36:27.649Z,1.87
2023-03-27T10:39:02.053Z,2.27
2023-03-27T10:41:32.523Z,2.30
2023-03-27T10:44:00.716Z,2.03
2023-03-27T10:46:30.686Z,1.80
2023-03-27T10:49:05.237Z,1.60
2023-03-27T10:51:45.885Z,2.27
2023-03-27T10:54:24.748Z,1.90
2023-03-27T10:57:00.632Z,1.67
2023-03-27T10:59:40.964Z,1.80
2023-03-27T11:02:16.622Z,1.87
2023-03-27T11:04:49.064Z,1.70
2023-03-27T11:07:22.213Z,1.90
2023-03-27T11:10:03.397Z,1.60
2023-03-27T11:12:34.613Z,1.93
2023-03-27T11:15:07.305Z,2.17
2023-03-27T11:17:43.230Z,1.83
2023-03-27T11:20:21.269Z,1.83
2023-03-27T11:22:55.773Z,2.10
2023-03-27T11:25:31.781Z,1.63
2023-03-27T11:28:07.846Z,1.60
2023-03-27T11:30:44.160Z,2.03
2023-03-27T11:33:35.485Z,1.70
2023-03-27T11:36:15.555Z,1.50
2023-03-27T11:38:47.349Z,1.70
2023-03-27T11:41:16.773Z,1.63
2023-03-27T11:43:44.638Z,1.50
2023-03-27T11:46:28.958Z,1.50
2023-03-27T11:49:07.211Z,2.07
2023-03-27T11:51:50.173Z,2.90
2023-03-27T11:54:31.103Z,1.80
2023-03-27T11:57:03.596Z,1.90
2023-03-27T11:59:50.057Z,1.83
2023-03-27T12:02:40.741Z,1.60
2023-03-27T12:05:17.119Z,1.47
2023-03-27T12:07:54.482Z,1.40
2023-03-27T12:10:34.770Z,1.37
2023-03-27T12:13:42.732Z,1.43
2023-03-27T12:16:31.513Z,1.40
2023-03-27T12:19:17.317Z,1.30
2023-03-27T12:21:59.813Z,1.33
2023-03-27T12:24:53.434Z,1.20
2023-03-27T12:27:52.012Z,1.50
2023-03-27T12:30:27.941Z,1.20
2023-03-27T12:33:41.010Z,1.40
2023-03-27T12:36:14.242Z,1.20
2023-03-27T12:38:43.505Z,1.33
2023-03-27T12:41:22.418Z,1.40
2023-03-27T12:43:56.031Z,1.40
2023-03-27T12:46:36.509Z,1.80
2023-03-27T12:49:20.367Z,1.30
2023-03-27T12:52:05.197Z,1.30
2023-03-27T12:54:34.354Z,1.53
2023-03-27T12:57:06.600Z,1.40
2023-03-27T12:59:38.928Z,1.63
2023-03-27T13:02:46.522Z,1.20
2023-03-27T13:05:43.210Z,1.70
2023-03-27T13:08:42.667Z,1.50
2023-03-27T13:11:20.038Z,1.90
2023-03-27T13:14:21.409Z,1.67
2023-03-27T13:16:59.038Z,1.60
2023-03-27T13:19:41.190Z,1.83
2023-03-27T13:22:28.788Z,1.33
2023-03-27T13:25:10.686Z,1.40
2023-03-27T13:27:51.806Z,1.50
2023-03-27T13:30:51.392Z,1.27
2023-03-27T13:33:26.453Z,1.70
2023-03-27T13:36:05.944Z,1.37
2023-03-27T13:39:13.606Z,1.63
2023-03-27T13:42:02.251Z,1.33
2023-03-27T13:44:41.882Z,2.27
2023-03-27T13:47:31.407Z,1.57
2023-03-27T13:50:22.117Z,1.50
2023-03-27T13:53:09.421Z,1.63
2023-03-27T13:55:51.163Z,2.30
2023-03-27T13:58:47.582Z,1.93
2023-03-27T14:01:31.515Z,1.80
2023-03-27T14:04:29.245Z,1.40
2023-03-27T14:07:29.303Z,1.60
2023-03-27T14:10:09.464Z,2.10
2023-03-27T14:12:54.264Z,1.50
2023-03-27T14:15:39.681Z,1.93
2023-03-27T14:18:40.542Z,1.80
2023-03-27T14:21:11.683Z,1.60
2023-03-27T14:23:46.470Z,1.30
2023-03-27T14:26:18.479Z,1.40
2023-03-27T14:28:52.108Z,1.57
2023-03-27T14:31:22.752Z,1.80
2023-03-27T14:33:52.217Z,1.70
2023-03-27T14:36:25.874Z,1.23
2023-03-27T14:38:54.019Z,1.73
2023-03-27T14:41:25.508Z,1.30
2023-03-27T14:43:54.434Z,1.50
2023-03-27T14:46:25.577Z,1.70
2023-03-27T14:48:56.789Z,1.50
2023-03-27T14:51:33.804Z,1.50
2023-03-27T14:54:06.798Z,1.70
2023-03-27T14:56:37.969Z,1.83
2023-03-27T14:59:09.711Z,4.77
2023-03-27T15:01:39.109Z,2.07
2023-03-27T15:04:09.925Z,1.60
2023-03-27T15:06:38.351Z,1.50
2023-03-27T15:09:15.563Z,1.43
2023-03-27T15:11:47.949Z,3.70
2023-03-27T15:14:18.403Z,1.80
2023-03-27T15:16:52.735Z,1.70
2023-03-27T15:19:23.087Z,2.20
2023-03-27T15:21:59.100Z,1.73
2023-03-27T15:24:34.260Z,1.77
2023-03-27T15:27:02.663Z,1.60
2023-03-27T15:29:38.791Z,1.50
2023-03-27T15:32:12.394Z,1.90
2023-03-27T15:34:46.205Z,2.27
2023-03-27T15:37:18.964Z,1.60
2023-03-27T15:40:32.965Z,1.70
2023-03-27T15:43:06.670Z,2.80
2023-03-27T15:45:40.152Z,2.20
2023-03-27T15:48:20.786Z,1.90
2023-03-27T15:50:58.716Z,1.70
2023-03-27T15:53:37.904Z,1.43
2023-03-27T15:56:08.271Z,1.60
2023-03-27T15:58:48.475Z,1.60
2023-03-27T16:01:20.131Z,2.30
2023-03-27T16:03:51.352Z,1.50
2023-03-27T16:06:30.801Z,1.40
2023-03-27T16:08:59.388Z,1.20
2023-03-27T16:11:36.728Z,1.50
2023-03-27T16:14:04.599Z,1.40
2023-03-27T16:16:34.756Z,1.30
2023-03-27T16:19:05.639Z,1.90
2023-03-27T16:21:37.109Z,3.30
2023-03-27T16:24:05.662Z,1.40
2023-03-27T16:26:33.647Z,1.50
2023-03-27T16:29:04.818Z,1.60
2023-03-27T16:31:32.739Z,1.70
2023-03-27T16:34:00.680Z,1.50
2023-03-27T16:36:32.482Z,1.63
2023-03-27T16:39:00.742Z,1.50
2023-03-27T16:41:28.588Z,1.50
2023-03-27T16:43:56.541Z,1.40
2023-03-27T16:46:27.332Z,2.30
2023-03-27T16:48:56.290Z,1.50
2023-03-27T16:51:26.292Z,1.37
2023-03-27T16:53:55.971Z,1.30
2023-03-27T16:56:24.645Z,1.90
2023-03-27T16:58:52.589Z,1.50
2023-03-27T17:01:20.777Z,1.40
2023-03-27T17:03:48.700Z,1.80
2023-03-27T17:06:18.831Z,1.77
2023-03-27T17:08:48.107Z,1.97
2023-03-27T17:11:17.273Z,1.90
2023-03-27T17:13:45.061Z,1.40
2023-03-27T17:16:13.482Z,1.53
2023-03-27T17:18:41.408Z,1.60
2023-03-27T17:21:09.748Z,2.87
2023-03-27T17:23:37.547Z,1.90
2023-03-27T17:26:06.812Z,1.63
2023-03-27T17:28:36.579Z,1.90
2023-03-27T17:31:05.434Z,1.77
2023-03-27T17:33:33.958Z,2.17
2023-03-27T17:36:02.225Z,2.70
2023-03-27T17:38:30.833Z,2.23
2023-03-27T17:40:58.939Z,2.40
2023-03-27T17:43:26.765Z,2.93
2023-03-27T17:45:56.025Z,2.00
2023-03-27T17:48:23.948Z,2.40
2023-03-27T17:51:01.527Z,2.57
2023-03-27T17:53:36.479Z,2.10
2023-03-27T17:56:04.452Z,2.60
2023-03-27T17:58:34.048Z,2.07
2023-03-27T18:01:13.277Z,1.87
2023-03-27T18:03:41.323Z,2.27
2023-03-27T18:06:09.843Z,2.20
2023-03-27T18:08:38.042Z,2.33
2023-03-27T18:11:09.837Z,2.30
2023-03-27T18:13:38.445Z,2.00
2023-03-27T18:16:10.451Z,2.17
2023-03-27T18:18:38.820Z,1.90
2023-03-27T18:21:07.526Z,1.90
2023-03-27T18:23:35.738Z,1.90
2023-03-27T18:26:05.780Z,1.73
2023-03-27T18:28:33.866Z,2.23
2023-03-27T18:31:03.400Z,2.13
2023-03-27T18:33:33.048Z,2.43
2023-03-27T18:36:01.656Z,2.60
2023-03-27T18:38:29.878Z,2.33
2023-03-27T18:40:59.604Z,2.93
2023-03-27T18:43:27.681Z,2.60
2023-03-27T18:45:57.341Z,3.00
2023-03-27T18:48:26.041Z,2.97
2023-03-27T18:50:56.436Z,3.30
2023-03-27T18:53:24.738Z,2.53
2023-03-27T18:55:54.204Z,2.80
2023-03-27T18:58:24.325Z,2.90
2023-03-27T19:00:52.651Z,2.50
2023-03-27T19:03:23.448Z,2.30
2023-03-27T19:05:52.979Z,2.20
2023-03-27T19:08:22.796Z,2.50
2023-03-27T19:10:50.543Z,2.23
2023-03-27T19:13:18.289Z,1.80
2023-03-27T19:15:46.273Z,2.90
2023-03-27T19:18:14.426Z,2.60
2023-03-27T19:20:42.611Z,2.77
2023-03-27T19:23:10.484Z,3.10
2023-03-27T19:25:39.620Z,3.37
2023-03-27T19:28:07.706Z,2.80
2023-03-27T19:30:35.564Z,2.90
2023-03-27T19:33:03.574Z,2.73
2023-03-27T19:35:31.589Z,2.53
2023-03-27T19:37:59.428Z,3.00
2023-03-27T19:40:27.179Z,2.57
2023-03-27T19:42:56.318Z,3.03
2023-03-27T19:45:24.087Z,2.70
2023-03-27T19:47:51.848Z,2.53
2023-03-27T19:50:19.827Z,2.63
2023-03-27T19:52:57.216Z,2.83
2023-03-27T19:55:29.292Z,2.70
2023-03-27T19:57:58.453Z,2.97
2023-03-27T20:00:26.239Z,2.80
2023-03-27T20:02:54.079Z,2.77
2023-03-27T20:05:22.101Z,2.93
2023-03-27T20:07:49.891Z,2.83
2023-03-27T20:10:17.733Z,3.03
2023-03-27T20:12:45.566Z,2.67
2023-03-27T20:15:14.808Z,2.83
2023-03-27T20:17:42.956Z,2.70
2023-03-27T20:20:11.767Z,2.23
2023-03-27T20:22:54.304Z,3.00
2023-03-27T20:25:25.322Z,3.30
2023-03-27T20:27:53.134Z,3.33
2023-03-27T20:30:22.267Z,3.10
2023-03-27T20:32:50.136Z,3.40
2023-03-27T20:35:24.458Z,3.93
2023-03-27T20:37:57.416Z,3.60
2023-03-27T20:40:26.035Z,3.10
2023-03-27T20:43:02.822Z,3.00
2023-03-27T20:45:32.426Z,2.70
2023-03-27T20:48:04.270Z,2.83
2023-03-27T20:50:34.803Z,2.73
2023-03-27T20:53:04.127Z,2.37
2023-03-27T20:55:34.772Z,2.43
2023-03-27T20:58:07.473Z,2.20
2023-03-27T21:00:36.691Z,2.27
2023-03-27T21:03:04.977Z,2.27
2023-03-27T21:05:32.931Z,2.30
2023-03-27T21:08:00.732Z,2.60
2023-03-27T21:10:28.487Z,2.07
2023-03-27T21:12:56.765Z,2.20
2023-03-27T21:15:24.602Z,2.30
2023-03-27T21:17:53.829Z,2.40
2023-03-27T21:20:21.624Z,2.63
2023-03-27T21:22:52.654Z,2.77
2023-03-27T21:25:20.922Z,2.27
2023-03-27T21:27:49.071Z,2.40
2023-03-27T21:30:17.381Z,2.47
2023-03-27T21:32:46.922Z,2.00
2023-03-27T21:35:16.153Z,1.97
2023-03-27T21:37:43.884Z,2.00
2023-03-27T21:40:12.189Z,1.80
2023-03-27T21:42:39.999Z,2.10
2023-03-27T21:45:09.205Z,2.80
2023-03-27T21:47:47.007Z,3.23
2023-03-27T21:50:17.358Z,3.53
2023-03-27T21:52:45.557Z,2.97
2023-03-27T21:55:13.310Z,3.30
2023-03-27T21:57:41.129Z,3.10
2023-03-27T22:00:10.136Z,2.67
2023-03-27T22:02:37.959Z,2.80
2023-03-27T22:05:06.567Z,2.30
2023-03-27T22:07:35.772Z,2.47
2023-03-27T22:10:05.436Z,3.20
2023-03-27T22:12:35.201Z,2.60
2023-03-27T22:15:03.118Z,2.80
2023-03-27T22:17:31.054Z,3.03
2023-03-27T22:19:59.131Z,3.10
2023-03-27T22:22:26.995Z,6.03
2023-03-27T22:24:56.102Z,3.20
2023-03-27T22:27:23.897Z,2.50
2023-03-27T22:29:51.687Z,2.60
2023-03-27T22:32:19.456Z,2.40
2023-03-27T22:34:49.501Z,2.50
2023-03-27T22:37:17.531Z,2.50
2023-03-27T22:39:45.473Z,2.20
2023-03-27T22:42:14.606Z,2.37
2023-03-27T22:44:42.431Z,2.70
2023-03-27T22:47:10.611Z,2.23
2023-03-27T22:49:38.464Z,2.73
2023-03-27T22:52:06.936Z,2.30
2023-03-27T22:54:34.991Z,2.50
2023-03-27T22:57:02.824Z,2.37
2023-03-27T22:59:31.942Z,2.20
2023-03-27T23:01:59.762Z,1.93
2023-03-27T23:04:28.794Z,2.73
2023-03-27T23:06:56.584Z,2.77
2023-03-27T23:09:24.370Z,2.60
2023-03-27T23:11:52.216Z,2.97
2023-03-27T23:14:20.022Z,2.87
2023-03-27T23:16:49.217Z,2.60
2023-03-27T23:19:17.142Z,2.60
2023-03-27T23:21:44.904Z,2.20
2023-03-27T23:24:12.658Z,2.60
2023-03-27T23:26:40.403Z,2.67
2023-03-27T23:29:08.211Z,2.90
2023-03-27T23:31:36.101Z,2.93
2023-03-27T23:34:05.282Z,2.50
2023-03-27T23:36:33.064Z,3.03
2023-03-27T23:39:00.864Z,2.70
2023-03-27T23:41:29.374Z,2.80
2023-03-27T23:43:57.140Z,2.80
2023-03-27T23:46:24.972Z,2.90
2023-03-27T23:48:52.777Z,2.47
2023-03-27T23:51:21.915Z,2.80
2023-03-27T23:53:49.709Z,3.03
2023-03-27T23:56:17.948Z,2.10
2023-03-27T23:58:45.872Z,2.77
