createdAt,value
2023-06-19T00:09:30.396Z,95.18
2023-06-19T00:19:37.652Z,95.90
2023-06-19T00:29:39.695Z,96.00
2023-06-19T00:39:44.679Z,95.90
2023-06-19T00:49:47.092Z,95.86
2023-06-19T00:59:49.491Z,95.56
2023-06-19T01:10:01.051Z,95.44
2023-06-19T01:20:08.258Z,94.98
2023-06-19T01:30:11.792Z,95.74
2023-06-19T01:40:16.726Z,96.50
2023-06-19T01:50:25.851Z,95.79
2023-06-19T02:00:30.005Z,95.92
2023-06-19T02:10:32.008Z,95.93
2023-06-19T02:20:34.085Z,95.59
2023-06-19T02:30:36.114Z,95.79
2023-06-19T02:40:38.093Z,95.96
2023-06-19T02:50:42.048Z,95.62
2023-06-19T03:00:45.752Z,96.14
2023-06-19T03:10:47.809Z,95.53
2023-06-19T03:20:49.748Z,95.96
2023-06-19T03:30:51.840Z,95.66
2023-06-19T03:40:53.866Z,94.86
2023-06-19T03:50:56.541Z,91.56
2023-06-19T04:00:58.459Z,88.57
2023-06-19T04:11:02.497Z,83.29
2023-06-19T04:21:04.492Z,82.51
2023-06-19T04:31:06.885Z,77.87
2023-06-19T04:41:08.900Z,77.82
2023-06-19T04:51:11.918Z,76.07
2023-06-19T05:01:14.703Z,72.49
2023-06-19T05:11:18.730Z,71.24
2023-06-19T05:21:26.689Z,71.17
2023-06-19T05:31:28.853Z,71.51
2023-06-19T05:41:32.326Z,65.75
2023-06-19T05:51:34.379Z,67.91
2023-06-19T06:01:36.454Z,68.38
2023-06-19T06:11:38.931Z,65.80
2023-06-19T06:21:50.901Z,61.63
2023-06-19T06:31:55.560Z,59.17
2023-06-19T06:41:58.613Z,57.00
2023-06-19T06:52:10.036Z,58.53
2023-06-19T07:02:16.920Z,56.92
2023-06-19T07:12:18.944Z,52.92
2023-06-19T07:22:23.011Z,50.17
2023-06-19T07:32:28.322Z,49.07
2023-06-19T07:42:36.551Z,46.95
2023-06-19T07:52:40.654Z,49.45
2023-06-19T08:02:43.374Z,47.81
2023-06-19T08:12:46.446Z,50.55
2023-06-19T08:22:49.530Z,50.61
2023-06-19T08:32:53.587Z,50.26
2023-06-19T08:42:57.212Z,47.64
2023-06-19T08:53:01.407Z,43.52
2023-06-19T09:03:13.866Z,46.35
2023-06-19T09:13:17.978Z,50.57
2023-06-19T09:23:32.362Z,45.44
2023-06-19T09:33:35.972Z,46.26
2023-06-19T09:43:41.089Z,42.19
2023-06-19T09:53:46.267Z,44.93
2023-06-19T10:03:48.371Z,46.36
2023-06-19T10:13:50.461Z,45.18
2023-06-19T10:23:58.665Z,48.96
2023-06-19T10:34:06.030Z,44.47
2023-06-19T10:44:14.788Z,41.01
2023-06-19T10:54:16.997Z,41.75
2023-06-19T11:04:19.141Z,43.73
2023-06-19T11:14:21.320Z,44.07
2023-06-19T11:24:25.001Z,46.50
2023-06-19T11:34:38.151Z,46.44
2023-06-19T11:45:03.966Z,46.39
2023-06-19T11:55:07.661Z,45.78
2023-06-19T12:05:10.201Z,46.17
2023-06-19T12:15:12.267Z,45.67
2023-06-19T12:25:14.447Z,45.66
2023-06-19T12:35:16.786Z,44.28
2023-06-19T12:45:18.841Z,43.10
2023-06-19T12:55:20.926Z,45.84
2023-06-19T13:05:22.997Z,39.89
2023-06-19T13:15:26.491Z,41.14
2023-06-19T13:25:33.951Z,40.95
2023-06-19T13:35:37.941Z,42.63
2023-06-19T13:45:40.210Z,39.60
2023-06-19T13:55:45.942Z,40.77
2023-06-19T14:05:48.183Z,41.16
2023-06-19T14:15:50.296Z,38.46
2023-06-19T14:25:52.457Z,40.06
2023-06-19T14:35:54.728Z,41.54
2023-06-19T14:45:58.795Z,40.48
2023-06-19T14:56:01.589Z,39.31
2023-06-19T15:06:05.243Z,40.28
2023-06-19T15:16:09.332Z,40.73
2023-06-19T15:26:15.822Z,43.27
2023-06-19T15:36:18.370Z,42.78
2023-06-19T15:46:20.548Z,42.72
2023-06-19T15:56:22.649Z,42.11
2023-06-19T16:06:24.670Z,43.73
2023-06-19T16:16:26.971Z,44.04
2023-06-19T16:26:29.945Z,43.13
2023-06-19T16:36:32.097Z,44.56
2023-06-19T16:46:38.506Z,44.71
2023-06-19T16:56:41.801Z,45.13
2023-06-19T17:06:44.880Z,44.43
2023-06-19T17:16:49.878Z,46.51
2023-06-19T17:26:58.364Z,47.25
2023-06-19T17:37:02.724Z,46.27
2023-06-19T17:47:04.963Z,50.37
2023-06-19T17:57:07.295Z,55.05
2023-06-19T18:07:10.551Z,49.92
2023-06-19T18:17:15.083Z,57.09
2023-06-19T18:27:20.308Z,60.79
2023-06-19T18:37:26.342Z,65.03
2023-06-19T18:47:28.348Z,66.84
2023-06-19T18:57:31.448Z,70.85
2023-06-19T19:07:33.383Z,72.14
2023-06-19T19:17:36.679Z,74.26
2023-06-19T19:27:38.895Z,73.18
2023-06-19T19:37:41.040Z,77.60
2023-06-19T19:47:51.383Z,78.57
2023-06-19T19:57:58.389Z,77.65
2023-06-19T20:08:00.368Z,78.92
2023-06-19T20:18:03.376Z,79.15
2023-06-19T20:38:25.561Z,81.01
2023-06-19T20:48:29.854Z,81.73
2023-06-19T20:58:34.608Z,84.25
2023-06-19T21:08:38.704Z,85.64
2023-06-19T21:18:40.603Z,85.16
2023-06-19T21:28:54.796Z,86.70
2023-06-19T21:38:56.760Z,86.21
2023-06-19T21:48:59.990Z,87.39
2023-06-19T21:59:01.924Z,87.54
2023-06-19T22:09:03.939Z,87.02
2023-06-19T22:19:07.374Z,87.12
2023-06-19T22:29:19.317Z,86.52
2023-06-19T22:39:21.488Z,87.27
2023-06-19T22:49:44.981Z,87.11
2023-06-19T22:59:55.967Z,88.87
2023-06-19T23:10:01.655Z,88.35
2023-06-19T23:20:12.326Z,88.89
2023-06-19T23:30:15.367Z,87.92
2023-06-19T23:40:17.926Z,87.30
2023-06-19T23:50:19.869Z,87.02
