createdAt,value
2022-10-17T00:00:05.850Z,995.11
2022-10-17T00:01:05.927Z,995.16
2022-10-17T00:02:05.810Z,995.15
2022-10-17T00:03:06.558Z,995.14
2022-10-17T00:04:05.786Z,995.12
2022-10-17T00:05:06.539Z,995.13
2022-10-17T00:06:05.798Z,995.13
2022-10-17T00:07:05.759Z,995.16
2022-10-17T00:08:05.734Z,995.13
2022-10-17T00:09:05.720Z,995.18
2022-10-17T00:10:05.711Z,995.15
2022-10-17T00:11:05.719Z,995.10
2022-10-17T00:12:05.677Z,995.09
2022-10-17T00:13:05.668Z,995.11
2022-10-17T00:14:05.891Z,995.10
2022-10-17T00:15:05.648Z,995.11
2022-10-17T00:16:05.653Z,995.16
2022-10-17T00:17:05.618Z,995.13
2022-10-17T00:18:05.597Z,995.15
2022-10-17T00:19:05.590Z,995.16
2022-10-17T00:20:05.568Z,995.14
2022-10-17T00:21:05.590Z,995.15
2022-10-17T00:22:05.538Z,995.14
2022-10-17T00:23:05.537Z,995.13
2022-10-17T00:24:05.517Z,995.12
2022-10-17T00:25:05.513Z,995.10
2022-10-17T00:26:05.520Z,995.16
2022-10-17T00:27:05.479Z,995.17
2022-10-17T00:28:05.467Z,995.12
2022-10-17T00:29:05.535Z,995.13
2022-10-17T00:30:05.444Z,995.14
2022-10-17T00:31:05.449Z,995.10
2022-10-17T00:32:05.409Z,995.13
2022-10-17T00:33:05.398Z,995.13
2022-10-17T00:34:05.391Z,995.17
2022-10-17T00:35:05.369Z,995.10
2022-10-17T00:36:05.412Z,995.11
2022-10-17T00:37:05.349Z,995.13
2022-10-17T00:38:05.339Z,995.17
2022-10-17T00:39:05.328Z,995.10
2022-10-17T00:40:05.308Z,995.13
2022-10-17T00:41:05.325Z,995.08
2022-10-17T00:42:05.293Z,995.09
2022-10-17T00:43:05.268Z,995.13
2022-10-17T00:44:05.258Z,995.12
2022-10-17T00:45:05.259Z,995.14
2022-10-17T00:46:05.239Z,995.13
2022-10-17T00:47:05.287Z,995.16
2022-10-17T00:48:05.209Z,995.16
2022-10-17T00:49:05.189Z,995.14
2022-10-17T00:50:05.182Z,995.14
2022-10-17T00:51:05.168Z,995.17
2022-10-17T00:52:05.179Z,995.17
2022-10-17T00:53:05.139Z,995.18
2022-10-17T00:54:05.134Z,995.17
2022-10-17T00:55:05.120Z,995.19
2022-10-17T00:56:05.097Z,995.13
2022-10-17T00:57:05.121Z,995.16
2022-10-17T00:58:05.069Z,995.13
2022-10-17T01:00:05.039Z,995.19
2022-10-17T01:01:05.072Z,995.15
2022-10-17T01:02:05.039Z,995.15
2022-10-17T01:03:05.009Z,995.13
2022-10-17T01:04:04.988Z,995.10
2022-10-17T01:05:04.978Z,995.10
2022-10-17T01:06:04.960Z,995.10
2022-10-17T01:07:04.978Z,995.05
2022-10-17T01:08:04.933Z,995.03
2022-10-17T01:09:04.928Z,994.98
2022-10-17T01:10:04.929Z,995.03
2022-10-17T01:11:04.909Z,995.01
2022-10-17T01:12:04.919Z,995.03
2022-10-17T01:13:04.880Z,995.03
2022-10-17T01:14:04.859Z,995.05
2022-10-17T01:15:04.899Z,995.07
2022-10-17T01:16:04.828Z,995.01
2022-10-17T01:17:04.849Z,995.04
2022-10-17T01:18:04.807Z,995.05
2022-10-17T01:19:04.796Z,995.07
2022-10-17T01:20:04.790Z,995.05
2022-10-17T01:21:04.769Z,995.03
2022-10-17T01:22:04.779Z,995.05
2022-10-17T01:23:04.737Z,994.99
2022-10-17T01:24:04.734Z,994.97
2022-10-17T01:25:04.709Z,995.04
2022-10-17T01:26:04.729Z,995.03
2022-10-17T01:27:04.720Z,994.94
2022-10-17T01:28:04.676Z,995.03
2022-10-17T01:29:04.668Z,995.04
2022-10-17T01:30:04.654Z,995.03
2022-10-17T01:31:04.633Z,995.04
2022-10-17T01:32:04.650Z,995.01
2022-10-17T01:33:04.599Z,995.00
2022-10-17T01:34:04.622Z,994.98
2022-10-17T01:35:04.586Z,994.96
2022-10-17T01:36:05.821Z,994.98
2022-10-17T01:37:04.590Z,994.95
2022-10-17T01:38:04.541Z,994.96
2022-10-17T01:39:04.529Z,995.00
2022-10-17T01:40:04.541Z,994.97
2022-10-17T01:41:04.518Z,995.01
2022-10-17T01:42:04.518Z,994.98
2022-10-17T01:43:04.469Z,994.99
2022-10-17T01:44:04.472Z,995.01
2022-10-17T01:45:04.449Z,994.95
2022-10-17T01:46:04.432Z,994.98
2022-10-17T01:47:04.459Z,994.97
2022-10-17T01:48:04.399Z,994.97
2022-10-17T01:49:04.438Z,994.93
2022-10-17T01:50:04.429Z,994.90
2022-10-17T01:51:04.370Z,994.88
2022-10-17T01:52:04.387Z,994.89
2022-10-17T01:53:04.349Z,994.85
2022-10-17T01:54:04.330Z,994.87
2022-10-17T01:55:04.318Z,994.85
2022-10-17T01:56:04.298Z,994.89
2022-10-17T01:57:04.320Z,994.88
2022-10-17T01:58:04.305Z,994.88
2022-10-17T01:59:04.270Z,994.90
2022-10-17T02:00:04.271Z,994.82
2022-10-17T02:01:04.272Z,994.77
2022-10-17T02:02:04.249Z,994.83
2022-10-17T02:03:04.217Z,994.76
2022-10-17T02:04:04.197Z,994.74
2022-10-17T02:05:04.190Z,994.76
2022-10-17T02:06:04.167Z,994.76
2022-10-17T02:07:04.188Z,994.77
2022-10-17T02:08:04.144Z,994.80
2022-10-17T02:09:04.137Z,994.78
2022-10-17T02:10:04.137Z,994.78
2022-10-17T02:11:04.108Z,994.80
2022-10-17T02:12:04.122Z,994.78
2022-10-17T02:13:04.865Z,994.80
2022-10-17T02:14:04.117Z,994.75
2022-10-17T02:15:04.057Z,994.73
2022-10-17T02:16:04.037Z,994.73
2022-10-17T02:17:04.058Z,994.70
2022-10-17T02:18:04.008Z,994.70
2022-10-17T02:19:03.997Z,994.66
2022-10-17T02:20:03.977Z,994.67
2022-10-17T02:21:03.968Z,994.64
2022-10-17T02:22:03.978Z,994.65
2022-10-17T02:23:03.969Z,994.63
2022-10-17T02:24:03.928Z,994.58
2022-10-17T02:25:03.918Z,994.59
2022-10-17T02:26:03.898Z,994.59
2022-10-17T02:27:03.927Z,994.61
2022-10-17T02:28:03.877Z,994.60
2022-10-17T02:29:03.935Z,994.59
2022-10-17T02:30:03.897Z,994.59
2022-10-17T02:31:03.839Z,994.61
2022-10-17T02:32:03.848Z,994.60
2022-10-17T02:33:03.828Z,994.61
2022-10-17T02:34:03.799Z,994.59
2022-10-17T02:35:03.788Z,994.64
2022-10-17T02:36:03.771Z,994.62
2022-10-17T02:37:03.799Z,994.65
2022-10-17T02:38:03.750Z,994.66
2022-10-17T02:39:03.810Z,994.62
2022-10-17T02:40:03.721Z,994.70
2022-10-17T02:41:03.707Z,994.65
2022-10-17T02:42:03.720Z,994.66
2022-10-17T02:43:03.677Z,994.67
2022-10-17T02:44:03.679Z,994.67
2022-10-17T02:45:03.657Z,994.65
2022-10-17T02:46:03.639Z,994.67
2022-10-17T02:47:03.658Z,994.66
2022-10-17T02:48:03.608Z,994.62
2022-10-17T02:49:03.609Z,994.61
2022-10-17T02:50:03.577Z,994.62
2022-10-17T02:51:03.585Z,994.59
2022-10-17T02:52:03.589Z,994.58
2022-10-17T02:53:03.547Z,994.61
2022-10-17T02:54:03.527Z,994.64
2022-10-17T02:55:03.517Z,994.63
2022-10-17T02:56:03.508Z,994.62
2022-10-17T02:57:03.528Z,994.61
2022-10-17T02:58:03.478Z,994.59
2022-10-17T02:59:03.468Z,994.56
2022-10-17T03:00:03.456Z,994.52
2022-10-17T03:01:03.527Z,994.54
2022-10-17T03:02:03.457Z,994.53
2022-10-17T03:03:03.426Z,994.55
2022-10-17T03:04:03.399Z,994.54
2022-10-17T03:05:03.387Z,994.52
2022-10-17T03:06:04.316Z,994.49
2022-10-17T03:07:03.689Z,994.48
2022-10-17T03:08:03.348Z,994.56
2022-10-17T03:09:03.338Z,994.53
2022-10-17T03:10:03.387Z,994.52
2022-10-17T03:11:03.372Z,994.49
2022-10-17T03:12:03.325Z,994.52
2022-10-17T03:13:03.286Z,994.54
2022-10-17T03:14:03.268Z,994.47
2022-10-17T03:15:03.257Z,994.45
2022-10-17T03:16:03.239Z,994.48
2022-10-17T03:17:03.259Z,994.48
2022-10-17T03:18:03.224Z,994.53
2022-10-17T03:19:03.207Z,994.51
2022-10-17T03:20:03.189Z,994.54
2022-10-17T03:21:03.177Z,994.55
2022-10-17T03:22:03.199Z,994.54
2022-10-17T03:23:03.148Z,994.61
2022-10-17T03:24:03.138Z,994.57
2022-10-17T03:25:03.127Z,994.56
2022-10-17T03:26:03.108Z,994.58
2022-10-17T03:27:03.131Z,994.58
2022-10-17T03:28:03.085Z,994.64
2022-10-17T03:29:03.140Z,994.62
2022-10-17T03:30:03.093Z,994.65
2022-10-17T03:31:03.046Z,994.63
2022-10-17T03:32:03.058Z,994.64
2022-10-17T03:33:03.020Z,994.60
2022-10-17T03:34:03.007Z,994.63
2022-10-17T03:35:02.998Z,994.66
2022-10-17T03:36:02.978Z,994.65
2022-10-17T03:37:02.996Z,994.66
2022-10-17T03:38:02.948Z,994.66
2022-10-17T03:39:02.941Z,994.68
2022-10-17T03:40:02.918Z,994.72
2022-10-17T03:41:03.859Z,994.69
2022-10-17T03:42:02.930Z,994.75
2022-10-17T03:43:02.888Z,994.74
2022-10-17T03:44:02.878Z,994.75
2022-10-17T03:45:02.859Z,994.72
2022-10-17T03:46:02.838Z,994.80
2022-10-17T03:47:02.868Z,994.74
2022-10-17T03:48:06.950Z,994.74
2022-10-17T03:49:02.813Z,994.76
2022-10-17T03:50:02.789Z,994.73
2022-10-17T03:51:02.838Z,994.76
2022-10-17T03:52:02.788Z,994.76
2022-10-17T03:53:02.758Z,994.79
2022-10-17T03:54:02.742Z,994.79
2022-10-17T03:55:02.726Z,994.79
2022-10-17T03:56:02.710Z,994.79
2022-10-17T03:57:02.732Z,994.76
2022-10-17T03:58:02.678Z,994.79
2022-10-17T03:59:02.683Z,994.78
2022-10-17T04:00:02.699Z,994.76
2022-10-17T04:01:02.680Z,994.75
2022-10-17T04:02:02.662Z,994.73
2022-10-17T04:03:02.620Z,994.76
2022-10-17T04:04:02.610Z,994.75
2022-10-17T04:05:02.597Z,994.81
2022-10-17T04:06:02.577Z,994.78
2022-10-17T04:07:02.605Z,994.78
2022-10-17T04:08:04.810Z,994.82
2022-10-17T04:09:02.541Z,994.81
2022-10-17T04:10:02.561Z,994.83
2022-10-17T04:11:02.508Z,994.82
2022-10-17T04:12:02.529Z,994.84
2022-10-17T04:13:02.498Z,994.82
2022-10-17T04:14:02.475Z,994.84
2022-10-17T04:15:02.468Z,994.83
2022-10-17T04:16:02.438Z,994.83
2022-10-17T04:17:02.458Z,994.89
2022-10-17T04:18:02.541Z,994.86
2022-10-17T04:19:02.409Z,994.82
2022-10-17T04:20:02.389Z,994.89
2022-10-17T04:21:02.387Z,994.88
2022-10-17T04:22:02.427Z,994.89
2022-10-17T04:23:02.366Z,994.90
2022-10-17T04:24:02.349Z,994.91
2022-10-17T04:25:02.328Z,994.89
2022-10-17T04:26:02.311Z,994.89
2022-10-17T04:27:02.330Z,994.95
2022-10-17T04:28:02.280Z,994.94
2022-10-17T04:29:02.278Z,994.91
2022-10-17T04:30:02.354Z,994.95
2022-10-17T04:31:02.259Z,994.91
2022-10-17T04:32:02.259Z,994.89
2022-10-17T04:33:02.229Z,994.88
2022-10-17T04:34:02.239Z,994.87
2022-10-17T04:35:02.362Z,994.89
2022-10-17T04:36:02.758Z,994.87
2022-10-17T04:37:02.440Z,994.87
2022-10-17T04:38:03.328Z,994.86
2022-10-17T04:39:02.883Z,994.91
2022-10-17T04:40:02.786Z,994.90
2022-10-17T04:41:03.778Z,994.90
2022-10-17T04:42:02.388Z,994.89
2022-10-17T04:43:03.552Z,994.92
2022-10-17T04:44:02.768Z,994.94
2022-10-17T04:45:02.690Z,994.96
2022-10-17T04:46:03.438Z,994.95
2022-10-17T04:47:25.981Z,994.94
2022-10-17T04:48:06.166Z,994.94
2022-10-17T04:49:03.128Z,994.98
2022-10-17T04:50:02.158Z,994.96
2022-10-17T04:51:02.738Z,994.97
2022-10-17T04:52:05.269Z,994.95
2022-10-17T04:53:05.706Z,994.97
2022-10-17T04:54:02.058Z,995.00
2022-10-17T04:55:01.959Z,995.00
2022-10-17T04:56:01.987Z,995.03
2022-10-17T04:57:02.096Z,994.95
2022-10-17T04:58:01.916Z,995.00
2022-10-17T04:59:01.948Z,994.96
2022-10-17T05:00:02.102Z,994.97
2022-10-17T05:01:07.555Z,995.00
2022-10-17T05:02:01.919Z,994.94
2022-10-17T05:03:01.998Z,994.98
2022-10-17T05:04:05.038Z,995.04
2022-10-17T05:05:01.788Z,995.02
2022-10-17T05:06:01.807Z,995.04
2022-10-17T05:07:01.837Z,995.02
2022-10-17T05:08:01.762Z,995.04
2022-10-17T05:09:01.738Z,995.05
2022-10-17T05:10:01.808Z,995.04
2022-10-17T05:11:02.472Z,995.03
2022-10-17T05:12:03.427Z,995.02
2022-10-17T05:13:03.054Z,995.01
2022-10-17T05:14:01.908Z,995.06
2022-10-17T05:15:01.827Z,995.04
2022-10-17T05:16:02.289Z,995.05
2022-10-17T05:17:01.949Z,995.09
2022-10-17T05:18:01.781Z,995.15
2022-10-17T05:19:01.700Z,995.08
2022-10-17T05:20:01.620Z,995.08
2022-10-17T05:21:01.806Z,995.08
2022-10-17T05:22:01.635Z,995.07
2022-10-17T05:23:01.627Z,995.09
2022-10-17T05:24:01.690Z,995.06
2022-10-17T05:25:01.625Z,995.08
2022-10-17T05:26:01.587Z,995.09
2022-10-17T05:27:01.478Z,995.08
2022-10-17T05:28:01.437Z,995.08
2022-10-17T05:29:01.485Z,995.10
2022-10-17T05:30:01.479Z,995.10
2022-10-17T05:31:01.431Z,995.05
2022-10-17T05:33:01.438Z,995.08
2022-10-17T05:34:01.363Z,995.05
2022-10-17T05:35:01.339Z,995.07
2022-10-17T05:36:01.329Z,995.04
2022-10-17T05:37:01.337Z,995.04
2022-10-17T05:38:01.389Z,995.08
2022-10-17T05:39:01.288Z,995.09
2022-10-17T05:40:01.277Z,995.09
2022-10-17T05:41:01.271Z,995.07
2022-10-17T05:42:01.279Z,995.07
2022-10-17T05:43:01.284Z,995.14
2022-10-17T05:44:04.604Z,995.10
2022-10-17T05:45:01.199Z,995.09
2022-10-17T05:46:01.197Z,995.08
2022-10-17T05:47:01.218Z,995.13
2022-10-17T05:48:01.178Z,995.11
2022-10-17T05:49:01.151Z,995.13
2022-10-17T05:50:01.158Z,995.15
2022-10-17T05:51:01.205Z,995.18
2022-10-17T05:52:01.148Z,995.18
2022-10-17T05:53:01.099Z,995.13
2022-10-17T05:54:01.088Z,995.14
2022-10-17T05:55:01.067Z,995.12
2022-10-17T05:56:01.067Z,995.15
2022-10-17T05:57:01.069Z,995.10
2022-10-17T05:58:01.039Z,995.13
2022-10-17T05:59:01.286Z,995.15
2022-10-17T06:00:01.030Z,995.12
2022-10-17T06:01:00.998Z,995.12
2022-10-17T06:02:01.070Z,995.15
2022-10-17T06:03:00.970Z,995.16
2022-10-17T06:04:00.958Z,995.21
2022-10-17T06:05:00.949Z,995.25
2022-10-17T06:06:00.983Z,995.28
2022-10-17T06:07:00.928Z,995.31
2022-10-17T06:08:02.002Z,995.33
2022-10-17T06:09:00.908Z,995.34
2022-10-17T06:10:00.878Z,995.40
2022-10-17T06:11:01.702Z,995.38
2022-10-17T06:12:00.856Z,995.38
2022-10-17T06:13:00.867Z,995.31
2022-10-17T06:14:01.018Z,995.27
2022-10-17T06:15:00.989Z,995.29
2022-10-17T06:16:00.798Z,995.27
2022-10-17T06:17:00.791Z,995.28
2022-10-17T06:18:00.797Z,995.35
2022-10-17T06:19:00.758Z,995.34
2022-10-17T06:20:00.740Z,995.40
2022-10-17T06:21:00.738Z,995.44
2022-10-17T06:22:00.718Z,995.38
2022-10-17T06:23:00.735Z,995.41
2022-10-17T06:24:00.764Z,995.40
2022-10-17T06:25:00.680Z,995.40
2022-10-17T06:26:00.657Z,995.44
2022-10-17T06:27:00.671Z,995.43
2022-10-17T06:28:00.671Z,995.46
2022-10-17T06:29:00.706Z,995.46
2022-10-17T06:30:00.609Z,995.46
2022-10-17T06:31:00.601Z,995.45
2022-10-17T06:32:00.579Z,995.44
2022-10-17T06:33:00.595Z,995.47
2022-10-17T06:34:00.566Z,995.54
2022-10-17T06:35:00.549Z,995.53
2022-10-17T06:36:00.529Z,995.55
2022-10-17T06:37:00.520Z,995.58
2022-10-17T06:38:00.531Z,995.56
2022-10-17T06:39:00.516Z,995.53
2022-10-17T06:40:00.558Z,995.56
2022-10-17T06:41:00.473Z,995.52
2022-10-17T06:42:00.450Z,995.52
2022-10-17T06:43:00.469Z,995.55
2022-10-17T06:44:00.417Z,995.56
2022-10-17T06:45:00.485Z,995.53
2022-10-17T06:46:00.402Z,995.56
2022-10-17T06:47:00.390Z,995.47
2022-10-17T06:48:00.415Z,995.41
2022-10-17T06:49:00.358Z,995.43
2022-10-17T06:50:00.354Z,995.43
2022-10-17T06:51:00.337Z,995.45
2022-10-17T06:52:00.317Z,995.52
2022-10-17T06:53:00.331Z,995.55
2022-10-17T06:54:00.294Z,995.60
2022-10-17T06:55:00.424Z,995.67
2022-10-17T06:56:00.259Z,995.63
2022-10-17T06:57:00.264Z,995.62
2022-10-17T06:58:00.266Z,995.64
2022-10-17T06:59:00.229Z,995.67
2022-10-17T07:00:00.217Z,995.68
2022-10-17T07:01:01.044Z,995.69
2022-10-17T07:02:00.179Z,995.66
2022-10-17T07:03:00.220Z,995.67
2022-10-17T07:04:00.198Z,995.65
2022-10-17T07:05:00.168Z,995.70
2022-10-17T07:06:00.140Z,995.67
2022-10-17T07:07:02.587Z,995.70
2022-10-17T07:08:00.259Z,995.73
2022-10-17T07:09:00.140Z,995.72
2022-10-17T07:10:00.229Z,995.72
2022-10-17T07:11:00.121Z,995.75
2022-10-17T07:12:00.076Z,995.79
2022-10-17T07:13:00.096Z,995.81
2022-10-17T07:14:00.030Z,995.81
2022-10-17T07:15:00.038Z,995.83
2022-10-17T07:16:00.002Z,995.85
2022-10-17T07:16:59.989Z,995.84
2022-10-17T07:17:59.999Z,995.82
2022-10-17T07:19:00.017Z,995.85
2022-10-17T07:19:59.941Z,995.84
2022-10-17T07:20:59.937Z,995.86
2022-10-17T07:21:59.917Z,995.83
2022-10-17T07:22:59.958Z,995.88
2022-10-17T07:23:59.918Z,995.92
2022-10-17T07:24:59.914Z,995.88
2022-10-17T07:25:59.899Z,995.85
2022-10-17T07:26:59.850Z,995.88
2022-10-17T07:27:59.859Z,995.85
2022-10-17T07:28:59.881Z,995.88
2022-10-17T07:29:59.829Z,995.84
2022-10-17T07:30:59.815Z,995.88
2022-10-17T07:31:59.809Z,995.88
2022-10-17T07:32:59.819Z,995.89
2022-10-17T07:33:59.778Z,995.90
2022-10-17T07:34:59.748Z,995.93
2022-10-17T07:36:01.079Z,995.97
2022-10-17T07:36:59.718Z,996.01
2022-10-17T07:37:59.760Z,995.99
2022-10-17T07:38:59.690Z,996.00
2022-10-17T07:39:59.680Z,996.04
2022-10-17T07:40:59.679Z,996.02
2022-10-17T07:41:59.701Z,996.07
2022-10-17T07:42:59.859Z,996.10
2022-10-17T07:43:59.641Z,996.08
2022-10-17T07:44:59.699Z,996.07
2022-10-17T07:45:59.589Z,996.12
2022-10-17T07:46:59.582Z,996.11
2022-10-17T07:47:59.590Z,996.08
2022-10-17T07:48:59.558Z,996.07
2022-10-17T07:49:59.554Z,996.05
2022-10-17T07:50:59.529Z,996.13
2022-10-17T07:51:59.520Z,996.13
2022-10-17T07:52:59.539Z,996.18
2022-10-17T07:53:59.489Z,996.18
2022-10-17T07:54:59.485Z,996.21
2022-10-17T07:55:59.460Z,996.21
2022-10-17T07:56:59.452Z,996.21
2022-10-17T07:57:59.459Z,996.16
2022-10-17T07:59:01.620Z,996.17
2022-10-17T07:59:59.409Z,996.15
2022-10-17T08:00:59.524Z,996.16
2022-10-17T08:01:59.529Z,996.15
2022-10-17T08:02:59.400Z,996.16
2022-10-17T08:03:59.350Z,996.19
2022-10-17T08:04:59.348Z,996.18
2022-10-17T08:05:59.327Z,996.14
2022-10-17T08:07:11.582Z,996.16
2022-10-17T08:08:00.330Z,996.16
2022-10-17T08:08:59.291Z,996.16
2022-10-17T08:09:59.304Z,996.14
2022-10-17T08:10:59.261Z,996.18
2022-10-17T08:11:59.251Z,996.16
2022-10-17T08:12:59.259Z,996.15
2022-10-17T08:14:00.389Z,996.15
2022-10-17T08:14:59.350Z,996.19
2022-10-17T08:15:59.383Z,996.20
2022-10-17T08:16:59.221Z,996.24
2022-10-17T08:17:59.355Z,996.21
2022-10-17T08:18:59.238Z,996.13
2022-10-17T08:19:59.381Z,996.12
2022-10-17T08:21:00.381Z,996.16
2022-10-17T08:21:59.300Z,996.10
2022-10-17T08:22:59.341Z,996.15
2022-10-17T08:23:59.151Z,996.13
2022-10-17T08:24:59.240Z,996.17
2022-10-17T08:25:59.221Z,996.24
2022-10-17T08:26:59.061Z,996.24
2022-10-17T08:27:59.138Z,996.24
2022-10-17T08:28:59.052Z,996.24
2022-10-17T08:29:59.012Z,996.15
2022-10-17T08:30:59.002Z,996.17
2022-10-17T08:32:01.188Z,996.16
2022-10-17T08:32:59.021Z,996.15
2022-10-17T08:33:58.963Z,996.15
2022-10-17T08:34:58.952Z,996.15
2022-10-17T08:35:58.932Z,996.14
2022-10-17T08:36:58.943Z,996.12
2022-10-17T08:37:58.911Z,996.12
2022-10-17T08:38:58.922Z,996.11
2022-10-17T08:39:58.883Z,996.08
2022-10-17T08:40:58.873Z,996.07
2022-10-17T08:41:58.852Z,996.06
2022-10-17T08:42:58.842Z,996.08
2022-10-17T08:43:58.863Z,996.11
2022-10-17T08:44:58.812Z,996.08
2022-10-17T08:45:58.801Z,996.06
2022-10-17T08:46:58.793Z,996.05
2022-10-17T08:47:58.811Z,995.94
2022-10-17T08:48:59.564Z,995.97
2022-10-17T08:49:58.743Z,995.96
2022-10-17T08:50:58.740Z,995.95
2022-10-17T08:51:58.722Z,995.97
2022-10-17T08:52:58.714Z,995.95
2022-10-17T08:53:58.723Z,995.96
2022-10-17T08:54:58.683Z,996.00
2022-10-17T08:55:58.673Z,996.02
2022-10-17T08:56:58.661Z,996.00
2022-10-17T08:57:58.643Z,996.05
2022-10-17T08:58:58.653Z,996.08
2022-10-17T08:59:58.615Z,996.05
2022-10-17T09:00:58.604Z,996.02
2022-10-17T09:01:58.593Z,996.05
2022-10-17T09:02:58.635Z,996.06
2022-10-17T09:03:58.594Z,995.99
2022-10-17T09:04:58.554Z,996.05
2022-10-17T09:05:58.534Z,996.01
2022-10-17T09:06:58.539Z,996.04
2022-10-17T09:07:58.515Z,996.04
2022-10-17T09:08:58.526Z,995.98
2022-10-17T09:09:59.552Z,996.01
2022-10-17T09:10:58.482Z,995.97
2022-10-17T09:11:58.464Z,995.99
2022-10-17T09:12:58.445Z,996.03
2022-10-17T09:13:58.456Z,995.97
2022-10-17T09:14:58.435Z,995.89
2022-10-17T09:15:58.403Z,995.94
2022-10-17T09:16:58.396Z,995.93
2022-10-17T09:17:58.374Z,995.91
2022-10-17T09:18:58.394Z,995.96
2022-10-17T09:19:58.345Z,995.95
2022-10-17T09:20:58.336Z,995.93
2022-10-17T09:21:58.325Z,995.88
2022-10-17T09:22:58.332Z,995.89
2022-10-17T09:24:09.176Z,995.94
2022-10-17T09:24:59.286Z,995.96
2022-10-17T09:25:58.279Z,995.92
2022-10-17T09:26:58.256Z,995.93
2022-10-17T09:27:58.246Z,995.93
2022-10-17T09:28:58.286Z,995.98
2022-10-17T09:29:58.217Z,995.99
2022-10-17T09:30:58.974Z,996.11
2022-10-17T09:32:58.177Z,996.05
2022-10-17T09:33:58.196Z,996.06
2022-10-17T09:34:58.158Z,996.05
2022-10-17T09:35:58.137Z,996.09
2022-10-17T09:36:58.127Z,996.09
2022-10-17T09:37:58.106Z,996.07
2022-10-17T09:38:58.142Z,996.09
2022-10-17T09:39:58.089Z,996.09
2022-10-17T09:40:58.259Z,996.12
2022-10-17T09:41:58.067Z,996.09
2022-10-17T09:42:58.054Z,996.07
2022-10-17T09:43:58.058Z,996.10
2022-10-17T09:44:58.017Z,996.13
2022-10-17T09:45:58.007Z,996.11
2022-10-17T09:46:58.002Z,996.09
2022-10-17T09:47:59.625Z,996.09
2022-10-17T09:48:58.054Z,996.10
2022-10-17T09:49:57.957Z,996.12
2022-10-17T09:51:08.364Z,996.07
2022-10-17T09:51:58.939Z,996.05
2022-10-17T09:52:57.920Z,996.06
2022-10-17T09:53:57.978Z,995.97
2022-10-17T09:54:57.898Z,995.92
2022-10-17T09:55:57.891Z,995.92
2022-10-17T09:56:57.868Z,995.92
2022-10-17T09:57:57.863Z,996.00
2022-10-17T09:58:57.872Z,995.99
2022-10-17T09:59:57.829Z,996.00
2022-10-17T10:00:57.845Z,996.05
2022-10-17T10:01:57.809Z,996.04
2022-10-17T10:02:57.820Z,996.07
2022-10-17T10:03:57.810Z,996.07
2022-10-17T10:05:06.459Z,996.11
2022-10-17T10:05:58.749Z,996.11
2022-10-17T10:06:57.740Z,996.11
2022-10-17T10:07:57.720Z,996.11
2022-10-17T10:08:57.740Z,996.15
2022-10-17T10:09:57.693Z,996.16
2022-10-17T10:10:57.691Z,996.13
2022-10-17T10:11:57.680Z,996.10
2022-10-17T10:12:57.702Z,996.07
2022-10-17T10:13:57.727Z,996.06
2022-10-17T10:14:57.644Z,996.06
2022-10-17T10:15:57.622Z,996.03
2022-10-17T10:16:57.602Z,996.01
2022-10-17T10:17:57.592Z,996.03
2022-10-17T10:18:57.659Z,996.01
2022-10-17T10:19:57.574Z,996.05
2022-10-17T10:20:57.553Z,996.01
2022-10-17T10:21:57.698Z,996.02
2022-10-17T10:22:58.287Z,996.06
2022-10-17T10:23:57.542Z,996.11
2022-10-17T10:24:57.492Z,996.10
2022-10-17T10:25:57.499Z,996.16
2022-10-17T10:26:57.473Z,996.17
2022-10-17T10:27:59.390Z,996.23
2022-10-17T10:28:57.528Z,996.22
2022-10-17T10:29:57.433Z,996.22
2022-10-17T10:30:57.422Z,996.22
2022-10-17T10:31:57.417Z,996.20
2022-10-17T10:32:57.393Z,996.18
2022-10-17T10:33:57.737Z,996.18
2022-10-17T10:34:57.365Z,996.22
2022-10-17T10:35:57.382Z,996.19
2022-10-17T10:36:57.335Z,996.18
2022-10-17T10:37:57.324Z,996.15
2022-10-17T10:38:59.185Z,996.20
2022-10-17T10:39:58.294Z,996.26
2022-10-17T10:40:57.290Z,996.26
2022-10-17T10:41:57.276Z,996.27
2022-10-17T10:42:59.271Z,996.30
2022-10-17T10:43:58.276Z,996.34
2022-10-17T10:44:57.227Z,996.33
2022-10-17T10:45:57.227Z,996.34
2022-10-17T10:46:57.206Z,996.32
2022-10-17T10:47:57.211Z,996.32
2022-10-17T10:48:57.203Z,996.25
2022-10-17T10:49:57.175Z,996.03
2022-10-17T10:50:57.146Z,996.05
2022-10-17T10:51:57.148Z,996.07
2022-10-17T10:52:57.128Z,996.17
2022-10-17T10:53:57.137Z,996.16
2022-10-17T10:54:57.094Z,996.21
2022-10-17T10:55:57.087Z,996.17
2022-10-17T10:56:57.067Z,996.16
2022-10-17T10:57:57.058Z,996.18
2022-10-17T10:58:57.072Z,996.21
2022-10-17T10:59:57.038Z,996.08
2022-10-17T11:00:57.089Z,996.11
2022-10-17T11:01:57.008Z,996.14
2022-10-17T11:02:56.988Z,996.08
2022-10-17T11:03:57.013Z,996.06
2022-10-17T11:04:57.061Z,996.10
2022-10-17T11:05:56.949Z,996.09
2022-10-17T11:06:56.938Z,996.09
2022-10-17T11:07:56.939Z,996.11
2022-10-17T11:08:56.929Z,996.07
2022-10-17T11:09:56.899Z,996.04
2022-10-17T11:10:56.881Z,996.04
2022-10-17T11:11:56.879Z,996.08
2022-10-17T11:12:56.852Z,996.01
2022-10-17T11:13:56.876Z,996.07
2022-10-17T11:14:56.840Z,996.04
2022-10-17T11:15:56.823Z,996.09
2022-10-17T11:16:56.800Z,996.13
2022-10-17T11:17:56.793Z,996.09
2022-10-17T11:18:56.812Z,996.09
2022-10-17T11:19:56.761Z,996.07
2022-10-17T11:20:56.743Z,996.03
2022-10-17T11:21:56.763Z,996.00
2022-10-17T11:22:56.759Z,996.00
2022-10-17T11:23:56.732Z,996.02
2022-10-17T11:24:56.713Z,996.00
2022-10-17T11:25:56.683Z,995.98
2022-10-17T11:26:56.667Z,995.99
2022-10-17T11:27:59.828Z,996.02
2022-10-17T11:28:57.722Z,995.99
2022-10-17T11:29:56.624Z,995.94
2022-10-17T11:30:56.615Z,995.89
2022-10-17T11:31:56.613Z,995.96
2022-10-17T11:32:56.584Z,996.00
2022-10-17T11:33:56.604Z,995.94
2022-10-17T11:34:56.566Z,995.93
2022-10-17T11:35:58.723Z,995.95
2022-10-17T11:36:56.536Z,995.88
2022-10-17T11:37:56.618Z,995.89
2022-10-17T11:38:56.515Z,995.90
2022-10-17T11:39:56.499Z,995.87
2022-10-17T11:40:56.476Z,995.90
2022-10-17T11:41:57.516Z,995.92
2022-10-17T11:42:56.486Z,995.86
2022-10-17T11:43:56.448Z,995.94
2022-10-17T11:44:56.429Z,995.91
2022-10-17T11:45:56.417Z,995.88
2022-10-17T11:46:56.477Z,996.00
2022-10-17T11:47:56.446Z,996.05
2022-10-17T11:48:56.378Z,996.10
2022-10-17T11:49:56.536Z,996.18
2022-10-17T11:52:00.756Z,996.20
2022-10-17T11:52:57.101Z,996.26
2022-10-17T11:53:56.316Z,996.23
2022-10-17T11:54:56.300Z,996.33
2022-10-17T11:55:56.289Z,996.32
2022-10-17T11:56:56.271Z,996.27
2022-10-17T11:57:56.298Z,996.33
2022-10-17T11:58:56.251Z,996.33
2022-10-17T11:59:56.237Z,996.33
2022-10-17T12:00:56.222Z,996.39
2022-10-17T12:01:56.221Z,996.42
2022-10-17T12:02:56.220Z,996.43
2022-10-17T12:03:56.248Z,996.41
2022-10-17T12:04:56.172Z,996.46
2022-10-17T12:05:56.162Z,996.50
2022-10-17T12:06:56.142Z,996.52
2022-10-17T12:07:56.166Z,996.52
2022-10-17T12:08:56.406Z,996.50
2022-10-17T12:09:56.103Z,996.44
2022-10-17T12:10:56.084Z,996.44
2022-10-17T12:11:56.103Z,996.45
2022-10-17T12:12:56.145Z,996.45
2022-10-17T12:13:56.054Z,996.49
2022-10-17T12:14:56.034Z,996.49
2022-10-17T12:15:56.025Z,996.48
2022-10-17T12:16:56.005Z,996.51
2022-10-17T12:17:56.025Z,996.51
2022-10-17T12:18:56.005Z,996.50
2022-10-17T12:19:55.975Z,996.49
2022-10-17T12:20:55.955Z,996.56
2022-10-17T12:21:55.959Z,996.57
2022-10-17T12:22:55.926Z,996.62
2022-10-17T12:23:55.948Z,996.65
2022-10-17T12:24:55.896Z,996.64
2022-10-17T12:25:58.371Z,996.64
2022-10-17T12:26:57.206Z,996.63
2022-10-17T12:27:55.867Z,996.67
2022-10-17T12:28:55.929Z,996.58
2022-10-17T12:29:55.837Z,996.62
2022-10-17T12:30:55.818Z,996.58
2022-10-17T12:31:55.819Z,996.62