createdAt,value
2019-05-07T00:03:53.134Z,90.9
2019-05-07T00:08:52.631Z,91.7
2019-05-07T00:13:52.603Z,91.8
2019-05-07T00:18:52.849Z,90.9
2019-05-07T00:23:52.901Z,90.4
2019-05-07T00:28:52.976Z,91.3
2019-05-07T00:33:52.873Z,91.2
2019-05-07T00:38:52.459Z,92.3
2019-05-07T00:43:52.714Z,92.6
2019-05-07T00:48:52.970Z,91.9
2019-05-07T00:53:52.534Z,90.9
2019-05-07T00:58:53.052Z,91.5
2019-05-07T01:03:53.663Z,90.8
2019-05-07T01:08:53.093Z,91.5
2019-05-07T01:13:52.868Z,93
2019-05-07T01:18:54.045Z,93
2019-05-07T01:23:53.598Z,92.5
2019-05-07T01:28:53.284Z,92.7
2019-05-07T01:33:53.164Z,93.4
2019-05-07T01:38:53.014Z,92
2019-05-07T01:43:52.669Z,93.2
2019-05-07T01:48:57.664Z,91.6
2019-05-07T01:53:56.226Z,93.1
2019-05-07T01:58:56.068Z,92.4
2019-05-07T02:03:55.863Z,93.5
2019-05-07T02:08:55.621Z,93.7
2019-05-07T02:13:55.100Z,94.1
2019-05-07T02:18:54.339Z,94.3
2019-05-07T02:23:54.089Z,93.9
2019-05-07T02:28:53.804Z,93.3
2019-05-07T02:33:54.463Z,94.4
2019-05-07T02:38:53.833Z,93.6
2019-05-07T02:43:54.049Z,93.5
2019-05-07T02:48:54.002Z,93.8
2019-05-07T02:53:54.002Z,92.8
2019-05-07T02:58:53.587Z,93
2019-05-07T03:03:53.389Z,93
2019-05-07T03:08:53.809Z,93.4
2019-05-07T03:13:54.138Z,90.5
2019-05-07T03:18:53.976Z,93.5
2019-05-07T03:23:54.209Z,92.1
2019-05-07T03:28:54.358Z,93.8
2019-05-07T03:33:56.622Z,94
2019-05-07T03:38:55.897Z,93.1
2019-05-07T03:43:55.565Z,94.7
2019-05-07T03:48:55.022Z,93.4
2019-05-07T03:53:54.972Z,94.5
2019-05-07T03:58:54.815Z,93
2019-05-07T04:03:54.398Z,93.1
2019-05-07T04:08:54.286Z,93
2019-05-07T04:13:53.971Z,91.7
2019-05-07T04:18:53.902Z,90.4
2019-05-07T04:23:54.457Z,89.7
2019-05-07T04:28:54.591Z,82.9
2019-05-07T04:33:54.578Z,89.5
2019-05-07T04:38:54.620Z,85.7
2019-05-07T04:43:54.653Z,86.9
2019-05-07T04:48:54.371Z,85.8
2019-05-07T04:53:54.617Z,78.9
2019-05-07T04:58:54.020Z,75.5
2019-05-07T05:03:54.532Z,79.2
2019-05-07T05:08:56.635Z,77.1
2019-05-07T05:13:55.786Z,75.1
2019-05-07T05:18:55.527Z,76.7
2019-05-07T05:23:55.160Z,80.4
2019-05-07T05:28:55.034Z,86.2
2019-05-07T05:33:55.002Z,75.9
2019-05-07T05:38:54.476Z,83.2
2019-05-07T05:43:54.421Z,78.2
2019-05-07T05:48:54.079Z,77.7
2019-05-07T05:53:53.848Z,85.3
2019-05-07T05:58:53.723Z,79.3
2019-05-07T06:03:53.275Z,75.9
2019-05-07T06:08:53.149Z,77.4
2019-05-07T06:13:52.942Z,82.6
2019-05-07T06:18:52.776Z,76.2
2019-05-07T06:23:53.052Z,84.4
2019-05-07T06:28:52.553Z,77
2019-05-07T06:33:52.589Z,78.7
2019-05-07T06:38:53.451Z,81.3
2019-05-07T06:43:52.639Z,76.8
2019-05-07T06:48:52.968Z,73.9
2019-05-07T06:53:52.859Z,76.2
2019-05-07T06:58:52.954Z,76.3
2019-05-07T07:03:52.916Z,77.7
2019-05-07T07:08:52.880Z,73.9
2019-05-07T07:13:52.926Z,73.9
2019-05-07T07:18:55.984Z,71.1
2019-05-07T07:23:54.574Z,70.3
2019-05-07T07:28:54.304Z,68.7
2019-05-07T07:33:54.056Z,73.1
2019-05-07T07:38:54.081Z,69.6
2019-05-07T07:43:54.068Z,71.1
2019-05-07T07:49:12.122Z,65.1
2019-05-07T07:54:13.536Z,72.2
2019-05-07T07:59:12.948Z,69.3
2019-05-07T08:04:12.607Z,68.8
2019-05-07T08:09:13.323Z,70.1
2019-05-07T08:14:13.060Z,72.5
2019-05-07T08:19:25.057Z,71
2019-05-07T08:24:22.823Z,72.2
2019-05-07T08:29:22.778Z,71.4
2019-05-07T08:34:22.277Z,73.5
2019-05-07T08:39:25.408Z,68.4
2019-05-07T08:44:24.439Z,68.5
2019-05-07T08:49:40.015Z,69.6
2019-05-07T08:54:37.646Z,71.8
2019-05-07T08:59:37.425Z,67.5
2019-05-07T09:04:37.298Z,71.3
2019-05-07T09:09:37.454Z,68
2019-05-07T09:14:37.258Z,69.7
2019-05-07T09:19:53.977Z,67.5
2019-05-07T09:24:52.945Z,69.2
2019-05-07T09:29:52.820Z,67.4
2019-05-07T09:34:52.621Z,68.4
2019-05-07T09:39:52.228Z,68.5
2019-05-07T09:44:53.213Z,66.1
2019-05-07T09:50:07.963Z,68
2019-05-07T09:55:17.419Z,73.3
2019-05-07T10:00:15.042Z,73.7
2019-05-07T10:05:14.365Z,70.6
2019-05-07T10:10:13.706Z,68.3
2019-05-07T10:15:13.391Z,66.4
2019-05-07T10:20:22.691Z,69.7
2019-05-07T10:25:22.655Z,70.1
2019-05-07T10:30:22.238Z,65.4
2019-05-07T10:35:23.206Z,71.9
2019-05-07T10:40:22.692Z,66
2019-05-07T10:45:22.130Z,67.4
2019-05-07T10:50:39.087Z,66.6
2019-05-07T10:55:35.996Z,67.1
2019-05-07T11:00:35.600Z,66.6
2019-05-07T11:05:35.205Z,69.5
2019-05-07T11:10:35.066Z,69.4
2019-05-07T11:15:34.996Z,71
2019-05-07T11:20:50.414Z,68.4
2019-05-07T11:25:52.495Z,70
2019-05-07T11:30:51.587Z,70.6
2019-05-07T11:35:53.061Z,67.9
2019-05-07T11:40:52.153Z,67.6
2019-05-07T11:45:54.501Z,71.3
2019-05-07T11:51:04.365Z,71.2
2019-05-07T11:56:02.848Z,70.8
2019-05-07T12:01:04.304Z,73.2
2019-05-07T12:06:03.363Z,71.3
2019-05-07T12:11:03.025Z,75.8
2019-05-07T12:16:03.307Z,75.3
2019-05-07T12:21:21.086Z,71.6
2019-05-07T12:26:19.126Z,73.9
2019-05-07T12:31:18.512Z,76.5
2019-05-07T12:36:18.270Z,72.5
2019-05-07T12:41:17.657Z,72
2019-05-07T12:46:17.545Z,75.2
2019-05-07T12:51:17.330Z,77.2
2019-05-07T12:56:16.993Z,76.8
2019-05-07T13:01:16.865Z,75.4
2019-05-07T13:06:16.477Z,72.2
2019-05-07T13:11:16.166Z,74.5
2019-05-07T13:16:15.526Z,73
2019-05-07T13:21:15.465Z,75.4
2019-05-07T13:26:15.017Z,74.4
2019-05-07T13:31:14.651Z,74
2019-05-07T13:36:14.385Z,74.9
2019-05-07T13:41:14.114Z,74.2
2019-05-07T13:46:13.881Z,73.8
2019-05-07T13:51:13.563Z,74.3
2019-05-07T13:56:13.291Z,72.5
2019-05-07T14:01:12.997Z,74.3
2019-05-07T14:06:13.026Z,77
2019-05-07T14:11:12.643Z,75
2019-05-07T14:16:12.350Z,75.3
2019-05-07T14:21:13.223Z,77.3
2019-05-07T14:26:12.658Z,77.1
2019-05-07T14:31:12.654Z,75.7
2019-05-07T14:36:12.417Z,77.6
2019-05-07T14:41:13.417Z,80.2
2019-05-07T14:46:12.732Z,78.7
2019-05-07T14:51:12.906Z,77.7
2019-05-07T14:56:14.551Z,75.5
2019-05-07T15:01:13.243Z,76.4
2019-05-07T15:06:12.968Z,77.7
2019-05-07T15:11:12.659Z,78.6
2019-05-07T15:16:12.407Z,78.1
2019-05-07T15:21:12.531Z,78.1
2019-05-07T15:26:13.029Z,78
2019-05-07T15:31:12.579Z,76.7
2019-05-07T15:36:12.293Z,79.1
2019-05-07T15:41:12.353Z,80.4
2019-05-07T15:46:12.395Z,81.3
2019-05-07T15:51:12.226Z,79.9
2019-05-07T15:56:12.779Z,81
2019-05-07T16:01:13.143Z,82.1
2019-05-07T16:06:13.022Z,82.4
2019-05-07T16:11:12.909Z,81.4
2019-05-07T16:16:12.410Z,82.4
2019-05-07T16:21:12.354Z,81.8
2019-05-07T16:26:13.335Z,79.5
2019-05-07T16:31:12.911Z,79.8
2019-05-07T16:36:12.828Z,80.5
2019-05-07T16:41:13.831Z,80.4
2019-05-07T16:46:12.946Z,79.7
2019-05-07T16:51:13.794Z,81.2
2019-05-07T16:56:15.225Z,83.4
2019-05-07T17:01:15.414Z,83.7
2019-05-07T17:06:14.544Z,83.8
2019-05-07T17:11:14.409Z,84.3
2019-05-07T17:16:14.274Z,81.9
2019-05-07T17:21:14.068Z,80.5
2019-05-07T17:26:13.773Z,82.1
2019-05-07T17:31:13.366Z,84.2
2019-05-07T17:36:13.212Z,86.8
2019-05-07T17:41:23.768Z,85.5
2019-05-07T17:46:24.040Z,85
2019-05-07T17:51:24.100Z,86.7
2019-05-07T17:56:24.198Z,85.8
2019-05-07T18:01:24.260Z,84.2
2019-05-07T18:06:24.115Z,85.6
2019-05-07T18:11:24.499Z,87.9
2019-05-07T18:16:24.607Z,88.4
2019-05-07T18:21:24.208Z,87.6
2019-05-07T18:26:31.375Z,87.3
2019-05-07T18:31:32.752Z,88.5
2019-05-07T18:36:32.266Z,87.6
2019-05-07T18:41:32.945Z,87.4
2019-05-07T18:46:33.006Z,89
2019-05-07T18:51:32.695Z,89.1
2019-05-07T18:56:32.585Z,89.4
2019-05-07T19:01:32.993Z,89.3
2019-05-07T19:06:32.579Z,88.4
2019-05-07T19:11:32.438Z,89.3
2019-05-07T19:16:32.601Z,89.2
2019-05-07T19:21:32.393Z,88.9
2019-05-07T19:26:31.772Z,89.5
2019-05-07T19:31:32.791Z,90.6
2019-05-07T19:36:32.411Z,86.7
2019-05-07T19:41:32.374Z,89.6
2019-05-07T19:46:32.001Z,87.7
2019-05-07T19:51:32.332Z,82.4
2019-05-07T19:56:32.689Z,84.1
2019-05-07T20:01:32.621Z,87.3
2019-05-07T20:06:33.063Z,87.3
2019-05-07T20:11:32.811Z,87
2019-05-07T20:16:33.376Z,86.6
2019-05-07T20:21:33.098Z,87
2019-05-07T20:26:33.144Z,88.2
2019-05-07T20:31:33.907Z,89
2019-05-07T20:36:33.159Z,85.5
2019-05-07T20:41:33.427Z,88.3
2019-05-07T20:46:32.836Z,86.3
2019-05-07T20:51:32.875Z,87.4
2019-05-07T20:56:32.821Z,86.3
2019-05-07T21:01:33.278Z,88.4
2019-05-07T21:06:32.696Z,85.5
2019-05-07T21:11:32.652Z,83.6
2019-05-07T21:16:33.114Z,86
2019-05-07T21:21:33.029Z,88.8
2019-05-07T21:26:33.063Z,89.1
2019-05-07T21:31:32.617Z,87.8
2019-05-07T21:36:32.698Z,89.6
2019-05-07T21:41:33.757Z,90.1
2019-05-07T21:46:33.302Z,88.8
2019-05-07T21:51:32.617Z,87.3
2019-05-07T21:56:32.265Z,88.3
2019-05-07T22:01:32.988Z,85.4
2019-05-07T22:06:32.504Z,87.1
2019-05-07T22:11:32.604Z,89.9
2019-05-07T22:16:33.074Z,89.2
2019-05-07T22:21:34.484Z,87.7
2019-05-07T22:26:33.948Z,90
2019-05-07T22:31:33.497Z,89.1
2019-05-07T22:36:32.971Z,88.7
2019-05-07T22:41:32.771Z,89.3
2019-05-07T22:46:32.902Z,88.2
2019-05-07T22:51:32.327Z,89.9
2019-05-07T22:56:37.725Z,90.2
2019-05-07T23:01:36.409Z,90.4
2019-05-07T23:06:35.991Z,90
2019-05-07T23:11:35.754Z,88.2
2019-05-07T23:16:35.198Z,90.6
2019-05-07T23:21:34.910Z,90.5
2019-05-07T23:26:50.559Z,89.5
2019-05-07T23:31:48.391Z,89.9
2019-05-07T23:36:47.895Z,89.3
2019-05-07T23:41:47.527Z,90.3
2019-05-07T23:46:47.197Z,90.5
2019-05-07T23:51:46.558Z,90.3
2019-05-07T23:56:46.051Z,89.4
