createdAt,value
2023-03-31T00:00:01.276Z,0.00
2023-03-31T00:01:01.254Z,0.00
2023-03-31T00:02:01.256Z,0.00
2023-03-31T00:03:01.320Z,0.00
2023-03-31T00:04:01.467Z,0.00
2023-03-31T00:05:01.373Z,0.00
2023-03-31T00:06:01.223Z,0.00
2023-03-31T00:07:01.213Z,0.00
2023-03-31T00:08:01.184Z,0.00
2023-03-31T00:09:01.169Z,0.00
2023-03-31T00:10:10.718Z,0.00
2023-03-31T00:11:01.139Z,0.00
2023-03-31T00:12:01.123Z,0.00
2023-03-31T00:13:01.154Z,0.00
2023-03-31T00:14:01.120Z,0.00
2023-03-31T00:15:01.097Z,0.00
2023-03-31T00:16:01.118Z,0.00
2023-03-31T00:17:01.193Z,0.00
2023-03-31T00:18:01.087Z,0.00
2023-03-31T00:19:01.073Z,0.00
2023-03-31T00:20:01.053Z,0.00
2023-03-31T00:21:02.360Z,0.00
2023-03-31T00:22:01.009Z,0.00
2023-03-31T00:23:01.009Z,0.00
2023-03-31T00:24:01.014Z,0.00
2023-03-31T00:25:01.023Z,0.00
2023-03-31T00:26:00.985Z,0.00
2023-03-31T00:27:00.968Z,0.00
2023-03-31T00:28:00.961Z,0.00
2023-03-31T00:29:00.960Z,0.00
2023-03-31T00:30:00.932Z,0.00
2023-03-31T00:31:00.926Z,0.00
2023-03-31T00:32:00.928Z,0.00
2023-03-31T00:33:00.943Z,0.00
2023-03-31T00:34:00.889Z,0.00
2023-03-31T00:35:00.863Z,0.00
2023-03-31T00:36:00.888Z,0.00
2023-03-31T00:37:00.862Z,0.00
2023-03-31T00:38:00.831Z,0.00
2023-03-31T00:39:00.838Z,0.00
2023-03-31T00:40:00.832Z,0.00
2023-03-31T00:41:00.817Z,0.00
2023-03-31T00:42:00.840Z,0.00
2023-03-31T00:43:00.789Z,0.00
2023-03-31T00:44:00.778Z,0.00
2023-03-31T00:45:00.757Z,0.00
2023-03-31T00:46:00.796Z,0.00
2023-03-31T00:47:00.746Z,0.00
2023-03-31T00:48:00.760Z,0.00
2023-03-31T00:49:00.713Z,0.00
2023-03-31T00:50:00.705Z,0.00
2023-03-31T00:51:00.689Z,0.00
2023-03-31T00:52:00.694Z,0.00
2023-03-31T00:53:00.660Z,0.00
2023-03-31T00:54:00.667Z,0.00
2023-03-31T00:55:00.686Z,0.00
2023-03-31T00:56:00.624Z,0.00
2023-03-31T00:57:00.693Z,0.00
2023-03-31T00:58:00.607Z,0.00
2023-03-31T00:59:00.590Z,0.00
2023-03-31T01:00:00.582Z,0.00
2023-03-31T01:01:00.650Z,0.00
2023-03-31T01:02:00.553Z,0.00
2023-03-31T01:03:00.589Z,0.00
2023-03-31T01:04:00.552Z,0.00
2023-03-31T01:05:00.529Z,0.00
2023-03-31T01:06:00.524Z,0.00
2023-03-31T01:07:00.529Z,0.00
2023-03-31T01:08:00.505Z,0.00
2023-03-31T01:09:00.517Z,0.00
2023-03-31T01:10:00.488Z,0.00
2023-03-31T01:11:00.482Z,0.00
2023-03-31T01:12:00.456Z,0.00
2023-03-31T01:13:00.436Z,0.00
2023-03-31T01:14:00.432Z,0.00
2023-03-31T01:15:00.412Z,0.00
2023-03-31T01:16:00.397Z,0.00
2023-03-31T01:17:00.456Z,0.00
2023-03-31T01:18:00.575Z,0.00
2023-03-31T01:19:00.374Z,0.00
2023-03-31T01:20:00.353Z,0.00
2023-03-31T01:21:00.359Z,0.00
2023-03-31T01:22:00.326Z,0.00
2023-03-31T01:23:00.351Z,0.00
2023-03-31T01:24:00.347Z,0.00
2023-03-31T01:25:00.330Z,0.00
2023-03-31T01:26:00.304Z,0.00
2023-03-31T01:27:00.286Z,0.00
2023-03-31T01:28:00.292Z,0.00
2023-03-31T01:29:00.324Z,0.00
2023-03-31T01:30:00.268Z,0.00
2023-03-31T01:31:00.297Z,0.00
2023-03-31T01:32:00.229Z,0.00
2023-03-31T01:33:00.286Z,0.00
2023-03-31T01:34:00.209Z,0.00
2023-03-31T01:35:00.203Z,0.00
2023-03-31T01:36:00.263Z,0.00
2023-03-31T01:37:00.169Z,0.00
2023-03-31T01:38:00.166Z,0.00
2023-03-31T01:39:00.164Z,0.00
2023-03-31T01:40:00.154Z,0.00
2023-03-31T01:41:00.139Z,0.00
2023-03-31T01:42:00.126Z,0.00
2023-03-31T01:43:00.111Z,0.00
2023-03-31T01:44:00.129Z,0.00
2023-03-31T01:45:00.112Z,0.00
2023-03-31T01:46:00.179Z,0.00
2023-03-31T01:47:00.050Z,0.00
2023-03-31T01:48:00.142Z,0.00
2023-03-31T01:49:00.046Z,0.00
2023-03-31T01:50:00.012Z,0.00
2023-03-31T01:51:00.025Z,0.00
2023-03-31T01:52:00.114Z,0.00
2023-03-31T01:53:00.013Z,0.00
2023-03-31T01:53:59.983Z,0.00
2023-03-31T01:54:59.968Z,0.00
2023-03-31T01:55:59.963Z,0.00
2023-03-31T01:56:59.979Z,0.00
2023-03-31T01:57:59.933Z,0.00
2023-03-31T01:58:59.941Z,0.00
2023-03-31T01:59:59.907Z,0.00
2023-03-31T02:00:59.904Z,0.00
2023-03-31T02:01:59.954Z,0.00
2023-03-31T02:02:59.984Z,0.00
2023-03-31T02:03:59.909Z,0.00
2023-03-31T02:04:59.879Z,0.00
2023-03-31T02:05:59.852Z,0.00
2023-03-31T02:06:59.836Z,0.00
2023-03-31T02:07:59.839Z,0.00
2023-03-31T02:08:59.823Z,0.00
2023-03-31T02:09:59.806Z,0.00
2023-03-31T02:10:59.811Z,0.00
2023-03-31T02:11:59.790Z,0.00
2023-03-31T02:12:59.779Z,0.00
2023-03-31T02:13:59.782Z,0.00
2023-03-31T02:14:59.774Z,0.00
2023-03-31T02:15:59.770Z,0.00
2023-03-31T02:16:59.739Z,0.00
2023-03-31T02:17:59.800Z,0.00
2023-03-31T02:18:59.699Z,0.00
2023-03-31T02:19:59.682Z,0.00
2023-03-31T02:20:59.713Z,0.00
2023-03-31T02:21:59.668Z,0.00
2023-03-31T02:22:59.645Z,0.00
2023-03-31T02:23:59.656Z,0.00
2023-03-31T02:24:59.663Z,0.00
2023-03-31T02:25:59.628Z,0.00
2023-03-31T02:26:59.626Z,0.00
2023-03-31T02:27:59.615Z,0.00
2023-03-31T02:28:59.592Z,0.00
2023-03-31T02:29:59.600Z,0.00
2023-03-31T02:30:59.570Z,0.00
2023-03-31T02:31:59.599Z,0.00
2023-03-31T02:32:59.569Z,0.00
2023-03-31T02:33:59.545Z,0.00
2023-03-31T02:34:59.528Z,0.00
2023-03-31T02:35:59.551Z,0.00
2023-03-31T02:36:59.501Z,0.00
2023-03-31T02:37:59.483Z,0.00
2023-03-31T02:38:59.502Z,0.00
2023-03-31T02:39:59.466Z,0.00
2023-03-31T02:40:59.561Z,0.00
2023-03-31T02:41:59.436Z,0.00
2023-03-31T02:42:59.441Z,0.00
2023-03-31T02:43:59.450Z,0.00
2023-03-31T02:44:59.410Z,0.00
2023-03-31T02:45:59.501Z,0.00
2023-03-31T02:46:59.427Z,0.00
2023-03-31T02:47:59.378Z,0.00
2023-03-31T02:48:59.381Z,0.00
2023-03-31T02:49:59.364Z,0.00
2023-03-31T02:50:59.376Z,0.00
2023-03-31T02:51:59.366Z,0.00
2023-03-31T02:52:59.367Z,0.00
2023-03-31T02:53:59.326Z,0.00
2023-03-31T02:54:59.330Z,0.00
2023-03-31T02:55:59.303Z,0.00
2023-03-31T02:56:59.373Z,0.00
2023-03-31T02:57:59.254Z,0.00
2023-03-31T02:58:59.248Z,0.00
2023-03-31T02:59:59.234Z,0.00
2023-03-31T03:00:59.233Z,0.00
2023-03-31T03:01:59.240Z,0.00
2023-03-31T03:02:59.249Z,0.00
2023-03-31T03:03:59.210Z,0.00
2023-03-31T03:04:59.189Z,0.00
2023-03-31T03:05:59.193Z,0.00
2023-03-31T03:06:59.165Z,0.00
2023-03-31T03:07:59.152Z,0.00
2023-03-31T03:08:59.165Z,0.00
2023-03-31T03:09:59.131Z,0.00
2023-03-31T03:10:59.118Z,0.00
2023-03-31T03:11:59.087Z,0.00
2023-03-31T03:12:59.110Z,0.00
2023-03-31T03:13:59.082Z,0.00
2023-03-31T03:14:59.067Z,0.00
2023-03-31T03:15:59.069Z,0.00
2023-03-31T03:16:59.180Z,0.00
2023-03-31T03:17:59.039Z,0.00
2023-03-31T03:18:59.036Z,0.00
2023-03-31T03:19:59.028Z,0.00
2023-03-31T03:20:59.003Z,0.00
2023-03-31T03:21:58.998Z,0.00
2023-03-31T03:22:58.985Z,0.00
2023-03-31T03:23:58.989Z,0.00
2023-03-31T03:24:58.972Z,0.00
2023-03-31T03:25:58.963Z,0.00
2023-03-31T03:26:58.956Z,0.00
2023-03-31T03:27:58.929Z,0.00
2023-03-31T03:28:58.901Z,0.00
2023-03-31T03:29:58.915Z,0.00
2023-03-31T03:30:58.973Z,0.00
2023-03-31T03:31:58.896Z,0.00
2023-03-31T03:32:59.000Z,0.00
2023-03-31T03:33:58.869Z,0.00
2023-03-31T03:34:58.848Z,0.00
2023-03-31T03:35:58.901Z,0.00
2023-03-31T03:36:58.842Z,0.00
2023-03-31T03:37:58.809Z,0.00
2023-03-31T03:38:58.816Z,0.00
2023-03-31T03:39:58.791Z,0.00
2023-03-31T03:40:58.768Z,0.00
2023-03-31T03:41:58.805Z,0.00
2023-03-31T03:42:58.747Z,0.00
2023-03-31T03:43:58.748Z,0.00
2023-03-31T03:44:58.733Z,0.00
2023-03-31T03:45:58.722Z,0.00
2023-03-31T03:46:58.726Z,0.00
2023-03-31T03:47:58.725Z,0.00
2023-03-31T03:48:58.704Z,0.00
2023-03-31T03:49:58.673Z,0.00
2023-03-31T03:50:58.660Z,0.00
2023-03-31T03:51:58.671Z,0.00
2023-03-31T03:52:58.658Z,0.00
2023-03-31T03:53:58.648Z,0.00
2023-03-31T03:54:58.626Z,0.00
2023-03-31T03:55:58.617Z,0.00
2023-03-31T03:56:58.629Z,0.00
2023-03-31T03:57:58.595Z,0.00
2023-03-31T03:58:58.588Z,0.00
2023-03-31T03:59:58.565Z,0.00
2023-03-31T04:00:58.537Z,0.00
2023-03-31T04:01:58.578Z,0.00
2023-03-31T04:02:58.548Z,0.00
2023-03-31T04:03:58.511Z,0.00
2023-03-31T04:04:58.568Z,0.00
2023-03-31T04:05:58.511Z,0.00
2023-03-31T04:06:58.496Z,0.00
2023-03-31T04:07:58.482Z,0.00
2023-03-31T04:08:58.468Z,0.00
2023-03-31T04:09:58.458Z,0.00
2023-03-31T04:10:58.466Z,0.00
2023-03-31T04:11:58.431Z,0.00
2023-03-31T04:12:58.416Z,0.00
2023-03-31T04:13:58.408Z,0.00
2023-03-31T04:14:58.389Z,0.00
2023-03-31T04:15:58.466Z,0.00
2023-03-31T04:16:58.362Z,0.00
2023-03-31T04:17:58.589Z,0.00
2023-03-31T04:18:58.342Z,0.00
2023-03-31T04:19:58.335Z,0.00
2023-03-31T04:20:58.307Z,0.00
2023-03-31T04:21:58.327Z,0.00
2023-03-31T04:22:58.315Z,0.00
2023-03-31T04:23:58.278Z,0.00
2023-03-31T04:24:58.320Z,0.00
2023-03-31T04:25:58.268Z,0.00
2023-03-31T04:26:58.246Z,0.00
2023-03-31T04:27:58.246Z,0.00
2023-03-31T04:28:58.249Z,0.00
2023-03-31T04:29:58.237Z,0.00
2023-03-31T04:30:58.206Z,0.00
2023-03-31T04:31:58.247Z,0.00
2023-03-31T04:32:58.217Z,0.00
2023-03-31T04:33:58.191Z,0.00
2023-03-31T04:34:58.169Z,0.00
2023-03-31T04:35:58.204Z,0.00
2023-03-31T04:36:58.141Z,0.00
2023-03-31T04:37:58.136Z,0.00
2023-03-31T04:38:58.115Z,0.00
2023-03-31T04:39:58.162Z,0.00
2023-03-31T04:40:58.100Z,0.00
2023-03-31T04:41:58.082Z,0.00
2023-03-31T04:42:58.087Z,0.00
2023-03-31T04:43:58.062Z,0.00
2023-03-31T04:44:58.078Z,0.00
2023-03-31T04:45:58.042Z,0.00
2023-03-31T04:46:58.014Z,0.00
2023-03-31T04:47:58.042Z,0.00
2023-03-31T04:48:57.994Z,0.00
2023-03-31T04:49:58.008Z,0.00
2023-03-31T04:50:57.979Z,0.00
2023-03-31T04:51:57.972Z,0.00
2023-03-31T04:52:57.967Z,0.00
2023-03-31T04:53:57.948Z,0.00
2023-03-31T04:54:57.937Z,0.00
2023-03-31T04:55:57.924Z,0.00
2023-03-31T04:56:57.996Z,0.00
2023-03-31T04:57:57.900Z,4.00
2023-03-31T04:58:57.904Z,4.00
2023-03-31T04:59:57.908Z,0.00
2023-03-31T05:00:57.879Z,4.00
2023-03-31T05:01:57.870Z,4.00
2023-03-31T05:02:57.953Z,8.00
2023-03-31T05:03:57.826Z,12.00
2023-03-31T05:04:57.848Z,16.00
2023-03-31T05:05:57.820Z,16.00
2023-03-31T05:06:57.820Z,16.00
2023-03-31T05:07:57.824Z,16.00
2023-03-31T05:08:57.798Z,20.00
2023-03-31T05:09:57.786Z,16.00
2023-03-31T05:10:57.760Z,16.00
2023-03-31T05:11:57.757Z,12.00
2023-03-31T05:12:57.785Z,12.00
2023-03-31T05:13:57.724Z,16.00
2023-03-31T05:14:57.724Z,20.00
2023-03-31T05:15:57.738Z,20.00
2023-03-31T05:16:57.812Z,20.00
2023-03-31T05:17:57.732Z,20.00
2023-03-31T05:18:57.690Z,20.00
2023-03-31T05:19:57.727Z,32.00
2023-03-31T05:20:57.638Z,40.00
2023-03-31T05:21:57.653Z,52.00
2023-03-31T05:22:57.636Z,60.00
2023-03-31T05:23:57.650Z,68.00
2023-03-31T05:24:57.605Z,64.00
2023-03-31T05:25:57.602Z,64.00
2023-03-31T05:26:57.602Z,68.00
2023-03-31T05:27:57.598Z,68.00
2023-03-31T05:28:57.573Z,72.00
2023-03-31T05:29:57.557Z,84.00
2023-03-31T05:30:57.541Z,112.00
2023-03-31T05:31:57.583Z,136.00
2023-03-31T05:32:57.603Z,148.00
2023-03-31T05:33:57.502Z,164.00
2023-03-31T05:34:57.497Z,204.00
2023-03-31T05:35:57.489Z,228.00
2023-03-31T05:36:57.470Z,252.00
2023-03-31T05:37:57.509Z,284.00
2023-03-31T05:38:57.442Z,288.00
2023-03-31T05:39:57.440Z,272.00
2023-03-31T05:40:57.427Z,268.00
2023-03-31T05:41:57.438Z,208.00
2023-03-31T05:42:57.404Z,212.00
2023-03-31T05:43:57.413Z,180.00
2023-03-31T05:44:57.378Z,168.00
2023-03-31T05:45:57.428Z,204.00
2023-03-31T05:46:57.369Z,232.00
2023-03-31T05:47:57.438Z,224.00
2023-03-31T05:48:57.349Z,268.00
2023-03-31T05:49:57.337Z,356.00
2023-03-31T05:50:57.328Z,372.00
2023-03-31T05:51:57.318Z,376.00
2023-03-31T05:52:57.276Z,328.00
2023-03-31T05:53:57.293Z,264.00
2023-03-31T05:54:57.269Z,200.00
2023-03-31T05:55:57.254Z,180.00
2023-03-31T05:56:57.348Z,200.00
2023-03-31T05:57:57.242Z,176.00
2023-03-31T05:59:57.206Z,176.00
2023-03-31T06:00:57.237Z,200.00
2023-03-31T06:01:57.298Z,216.00
2023-03-31T06:02:57.276Z,268.00
2023-03-31T06:03:57.214Z,280.00
2023-03-31T06:04:57.164Z,216.00
2023-03-31T06:05:57.146Z,176.00
2023-03-31T06:06:57.127Z,180.00
2023-03-31T06:07:57.142Z,204.00
2023-03-31T06:08:57.133Z,212.00
2023-03-31T06:09:57.118Z,228.00
2023-03-31T06:10:57.073Z,204.00
2023-03-31T06:11:57.094Z,136.00
2023-03-31T06:12:57.090Z,140.00
2023-03-31T06:13:57.055Z,184.00
2023-03-31T06:14:57.062Z,272.00
2023-03-31T06:15:57.110Z,364.00
2023-03-31T06:16:57.885Z,460.00
2023-03-31T06:17:57.073Z,432.00
2023-03-31T06:18:57.016Z,464.00
2023-03-31T06:19:56.988Z,488.00
2023-03-31T06:20:57.006Z,460.00
2023-03-31T06:21:56.973Z,544.00
2023-03-31T06:22:57.028Z,740.00
2023-03-31T06:23:56.949Z,852.00
2023-03-31T06:24:56.926Z,748.00
2023-03-31T06:25:56.943Z,636.00
2023-03-31T06:26:56.919Z,652.00
2023-03-31T06:27:56.932Z,596.00
2023-03-31T06:28:56.887Z,484.00
2023-03-31T06:29:56.880Z,428.00
2023-03-31T06:30:56.859Z,560.00
2023-03-31T06:31:56.888Z,444.00
2023-03-31T06:32:57.159Z,500.00
2023-03-31T06:33:56.830Z,496.00
2023-03-31T06:34:56.804Z,988.00
2023-03-31T06:35:56.853Z,1236.00
2023-03-31T06:36:56.827Z,1296.00
2023-03-31T06:37:56.776Z,1156.00
2023-03-31T06:38:56.763Z,888.00
2023-03-31T06:39:56.792Z,724.00
2023-03-31T06:40:56.758Z,684.00
2023-03-31T06:41:56.733Z,672.00
2023-03-31T06:42:56.738Z,800.00
2023-03-31T06:43:56.736Z,624.00
2023-03-31T06:44:56.718Z,448.00
2023-03-31T06:45:56.734Z,244.00
2023-03-31T06:46:56.694Z,196.00
2023-03-31T06:47:56.759Z,184.00
2023-03-31T06:48:56.658Z,460.00
2023-03-31T06:49:56.653Z,860.00
2023-03-31T06:50:56.642Z,1240.00
2023-03-31T06:51:56.636Z,2400.00
2023-03-31T06:52:56.622Z,3324.00
2023-03-31T06:53:56.605Z,3200.00
2023-03-31T06:54:56.599Z,2684.00
2023-03-31T06:55:56.584Z,2744.00
2023-03-31T06:56:56.586Z,2664.00
2023-03-31T06:57:56.568Z,2912.00
2023-03-31T06:58:56.547Z,3184.00
2023-03-31T06:59:56.706Z,2868.00
2023-03-31T07:00:56.629Z,2308.00
2023-03-31T07:01:56.603Z,1976.00
2023-03-31T07:02:56.554Z,1896.00
2023-03-31T07:03:56.499Z,1712.00
2023-03-31T07:04:56.473Z,2184.00
2023-03-31T07:05:56.476Z,2652.00
2023-03-31T07:06:56.448Z,2748.00
2023-03-31T07:07:56.443Z,3184.00
2023-03-31T07:08:56.446Z,3612.00
2023-03-31T07:09:56.488Z,4348.00
2023-03-31T07:10:56.431Z,4656.00
2023-03-31T07:11:56.950Z,4608.00
2023-03-31T07:12:56.405Z,5424.00
2023-03-31T07:13:56.543Z,4572.00
2023-03-31T07:14:56.363Z,3860.00
2023-03-31T07:15:56.603Z,3296.00
2023-03-31T07:16:56.335Z,3036.00
2023-03-31T07:17:56.358Z,2488.00
2023-03-31T07:18:56.346Z,1936.00
2023-03-31T07:19:56.299Z,1716.00
2023-03-31T07:20:56.287Z,1628.00
2023-03-31T07:21:56.286Z,1640.00
2023-03-31T07:22:56.274Z,1668.00
2023-03-31T07:23:56.270Z,1700.00
2023-03-31T07:24:56.308Z,1740.00
2023-03-31T07:25:56.252Z,1764.00
2023-03-31T07:26:56.210Z,1756.00
2023-03-31T07:27:56.224Z,1792.00
2023-03-31T07:28:56.200Z,1880.00
2023-03-31T07:29:56.200Z,1904.00
2023-03-31T07:30:56.201Z,1960.00
2023-03-31T07:31:56.188Z,1960.00
2023-03-31T07:32:56.196Z,1972.00
2023-03-31T07:33:56.139Z,1992.00
2023-03-31T07:34:56.158Z,2020.00
2023-03-31T07:36:10.314Z,2028.00
2023-03-31T07:36:56.154Z,2032.00
2023-03-31T07:37:56.108Z,2068.00
2023-03-31T07:38:56.096Z,2028.00
2023-03-31T07:39:56.084Z,1992.00
2023-03-31T07:41:07.883Z,1992.00
2023-03-31T07:41:56.072Z,1992.00
2023-03-31T07:42:56.059Z,2004.00
2023-03-31T07:43:56.033Z,2024.00
2023-03-31T07:44:56.207Z,2008.00
2023-03-31T07:45:56.048Z,2004.00
2023-03-31T07:46:56.014Z,2028.00
2023-03-31T07:47:56.035Z,2020.00
2023-03-31T07:48:55.994Z,2032.00
2023-03-31T07:49:55.960Z,2048.00
2023-03-31T07:50:55.959Z,2060.00
2023-03-31T07:51:55.968Z,2068.00
2023-03-31T07:52:55.959Z,2064.00
2023-03-31T07:53:55.932Z,2068.00
2023-03-31T07:54:55.926Z,2068.00
2023-03-31T07:55:55.898Z,2100.00
2023-03-31T07:56:55.982Z,2116.00
2023-03-31T07:57:55.876Z,2108.00
2023-03-31T07:58:57.505Z,2088.00
2023-03-31T07:59:55.897Z,2080.00
2023-03-31T08:00:55.848Z,2100.00
2023-03-31T08:01:55.868Z,2184.00
2023-03-31T08:02:55.894Z,2320.00
2023-03-31T08:03:56.143Z,2176.00
2023-03-31T08:04:55.790Z,2212.00
2023-03-31T08:05:55.810Z,2248.00
2023-03-31T08:06:55.789Z,2376.00
2023-03-31T08:07:55.758Z,2272.00
2023-03-31T08:08:55.758Z,2232.00
2023-03-31T08:09:55.739Z,2148.00
2023-03-31T08:10:55.735Z,2116.00
2023-03-31T08:11:55.760Z,2116.00
2023-03-31T08:12:55.764Z,2136.00
2023-03-31T08:13:55.704Z,2144.00
2023-03-31T08:14:55.708Z,2132.00
2023-03-31T08:15:55.692Z,2156.00
2023-03-31T08:16:55.649Z,2152.00
2023-03-31T08:17:55.692Z,2164.00
2023-03-31T08:18:55.636Z,2188.00
2023-03-31T08:19:55.636Z,2208.00
2023-03-31T08:20:55.609Z,2188.00
2023-03-31T08:21:55.621Z,2240.00
2023-03-31T08:22:55.615Z,2244.00
2023-03-31T08:23:55.582Z,2296.00
2023-03-31T08:24:55.573Z,2320.00
2023-03-31T08:25:55.541Z,2384.00
2023-03-31T08:26:55.538Z,2364.00
2023-03-31T08:27:55.521Z,2336.00
2023-03-31T08:28:55.525Z,2380.00
2023-03-31T08:29:55.501Z,2468.00
2023-03-31T08:30:55.493Z,2856.00
2023-03-31T08:31:55.564Z,3288.00
2023-03-31T08:32:55.493Z,4424.00
2023-03-31T08:33:55.473Z,3248.00
2023-03-31T08:34:55.478Z,3300.00
2023-03-31T08:35:55.529Z,2876.00
2023-03-31T08:36:55.435Z,2996.00
2023-03-31T08:37:55.418Z,3788.00
2023-03-31T08:38:55.423Z,5304.00
2023-03-31T08:39:55.379Z,7076.00
2023-03-31T08:40:55.394Z,5396.00
2023-03-31T08:41:55.376Z,6444.00
2023-03-31T08:42:55.406Z,9204.00
2023-03-31T08:43:55.370Z,7736.00
2023-03-31T08:44:55.345Z,6908.00
2023-03-31T08:45:56.185Z,6996.00
2023-03-31T08:46:55.341Z,6920.00
2023-03-31T08:47:55.359Z,10036.00
2023-03-31T08:48:55.310Z,7996.00
2023-03-31T08:49:55.288Z,8620.00
2023-03-31T08:50:55.272Z,10668.00
2023-03-31T08:51:55.254Z,9560.00
2023-03-31T08:52:55.268Z,7080.00
2023-03-31T08:53:55.230Z,8208.00
2023-03-31T08:54:55.224Z,9364.00
2023-03-31T08:55:55.235Z,8620.00
2023-03-31T08:56:55.248Z,8216.00
2023-03-31T08:57:55.189Z,8428.00
2023-03-31T08:58:55.186Z,7084.00
2023-03-31T08:59:55.180Z,6680.00
2023-03-31T09:00:55.260Z,6356.00
2023-03-31T09:01:56.658Z,4768.00
2023-03-31T09:02:55.157Z,3740.00
2023-03-31T09:03:55.213Z,3612.00
2023-03-31T09:04:55.115Z,5276.00
2023-03-31T09:06:00.761Z,6152.00
2023-03-31T09:06:55.102Z,6872.00
2023-03-31T09:07:55.064Z,9452.00
2023-03-31T09:08:55.064Z,9960.00
2023-03-31T09:09:55.061Z,8708.00
2023-03-31T09:10:55.081Z,8628.00
2023-03-31T09:11:55.037Z,7832.00
2023-03-31T09:12:55.058Z,8564.00
2023-03-31T09:13:55.022Z,10512.00
2023-03-31T09:14:55.044Z,10348.00
2023-03-31T09:15:55.014Z,10652.00
2023-03-31T09:16:54.998Z,5308.00
2023-03-31T09:17:55.006Z,2740.00
2023-03-31T09:18:54.985Z,1884.00
2023-03-31T09:19:54.951Z,1580.00
2023-03-31T09:20:54.941Z,2220.00
2023-03-31T09:21:54.996Z,2352.00
2023-03-31T09:22:54.935Z,2000.00
2023-03-31T09:23:54.903Z,2112.00
2023-03-31T09:24:54.911Z,4548.00
2023-03-31T09:25:54.868Z,5996.00
2023-03-31T09:26:54.869Z,6624.00
2023-03-31T09:27:54.867Z,7244.00
2023-03-31T09:28:54.839Z,7528.00
2023-03-31T09:29:54.818Z,5432.00
2023-03-31T09:30:54.858Z,5884.00
2023-03-31T09:31:54.911Z,5208.00
2023-03-31T09:32:54.849Z,6184.00
2023-03-31T09:33:54.795Z,7076.00
2023-03-31T09:34:54.781Z,7444.00
2023-03-31T09:35:54.795Z,8024.00
2023-03-31T09:36:54.757Z,7140.00
2023-03-31T09:37:54.753Z,5600.00
2023-03-31T09:38:54.740Z,5720.00
2023-03-31T09:39:54.726Z,6396.00
2023-03-31T09:40:54.700Z,6264.00
2023-03-31T09:41:54.685Z,6792.00
2023-03-31T09:42:54.706Z,7108.00
2023-03-31T09:43:54.664Z,5848.00
2023-03-31T09:44:54.665Z,6556.00
2023-03-31T09:46:08.566Z,9104.00
2023-03-31T09:46:54.695Z,10120.00
2023-03-31T09:47:54.676Z,9020.00
2023-03-31T09:48:54.618Z,7980.00
2023-03-31T09:49:54.633Z,7812.00
2023-03-31T09:50:54.603Z,9044.00
2023-03-31T09:51:54.590Z,10364.00
2023-03-31T09:52:54.593Z,9584.00
2023-03-31T09:53:54.569Z,9756.00
2023-03-31T09:54:54.567Z,10288.00
2023-03-31T09:55:54.531Z,10548.00
2023-03-31T09:56:54.556Z,10472.00
2023-03-31T09:57:54.533Z,9740.00
2023-03-31T09:58:54.528Z,9248.00
2023-03-31T09:59:54.482Z,8772.00
2023-03-31T10:00:54.478Z,8748.00
2023-03-31T10:01:54.530Z,8812.00
2023-03-31T10:02:54.509Z,9144.00
2023-03-31T10:03:54.467Z,8252.00
2023-03-31T10:04:54.478Z,8280.00
2023-03-31T10:05:54.435Z,8820.00
2023-03-31T10:06:54.420Z,11632.00
2023-03-31T10:07:54.420Z,13152.00
2023-03-31T10:08:54.409Z,13448.00
2023-03-31T10:09:54.387Z,12540.00
2023-03-31T10:10:54.384Z,12692.00
2023-03-31T10:11:54.372Z,11544.00
2023-03-31T10:12:54.363Z,10760.00
2023-03-31T10:13:54.325Z,11920.00
2023-03-31T10:14:54.335Z,13012.00
2023-03-31T10:15:54.330Z,14432.00
2023-03-31T10:16:54.317Z,16880.00
2023-03-31T10:17:55.611Z,15604.00
2023-03-31T10:18:54.285Z,14068.00
2023-03-31T10:19:54.330Z,14696.00
2023-03-31T10:20:54.253Z,14740.00
2023-03-31T10:21:54.254Z,14452.00
2023-03-31T10:22:54.250Z,14256.00
2023-03-31T10:23:54.290Z,15308.00
2023-03-31T10:24:54.218Z,16400.00
2023-03-31T10:25:54.198Z,16088.00
2023-03-31T10:26:54.227Z,15440.00
2023-03-31T10:27:54.179Z,16132.00
2023-03-31T10:28:54.179Z,17012.00
2023-03-31T10:29:54.188Z,16696.00
2023-03-31T10:30:54.181Z,15524.00
2023-03-31T10:31:54.377Z,13524.00
2023-03-31T10:32:54.909Z,11468.00
2023-03-31T10:33:54.117Z,9184.00
2023-03-31T10:34:54.108Z,8408.00
2023-03-31T10:35:54.121Z,7872.00
2023-03-31T10:36:54.088Z,6948.00
2023-03-31T10:37:54.065Z,5364.00
2023-03-31T10:38:54.071Z,4204.00
2023-03-31T10:39:54.033Z,3656.00
2023-03-31T10:40:54.095Z,3044.00
2023-03-31T10:41:54.013Z,2752.00
2023-03-31T10:42:53.996Z,2364.00
2023-03-31T10:43:53.989Z,1860.00
2023-03-31T10:44:53.968Z,1536.00
2023-03-31T10:45:53.977Z,1244.00
2023-03-31T10:46:54.017Z,1104.00
2023-03-31T10:47:54.005Z,1024.00
2023-03-31T10:48:53.968Z,880.00
2023-03-31T10:49:53.917Z,840.00
2023-03-31T10:50:53.899Z,668.00
2023-03-31T10:51:53.912Z,784.00
2023-03-31T12:06:15.484Z,7992.00
2023-03-31T12:07:16.009Z,9412.00
2023-03-31T12:08:15.849Z,10572.00
2023-03-31T12:09:15.785Z,11012.00
2023-03-31T12:10:15.829Z,10948.00
2023-03-31T12:11:15.778Z,13228.00
2023-03-31T12:12:15.747Z,16152.00
2023-03-31T12:13:15.764Z,17260.00
2023-03-31T12:14:15.697Z,18464.00
2023-03-31T12:15:15.715Z,17920.00
2023-03-31T12:16:15.758Z,19104.00
2023-03-31T12:17:15.675Z,18272.00
2023-03-31T12:18:15.658Z,16052.00
2023-03-31T12:19:15.674Z,13204.00
2023-03-31T12:20:15.661Z,11200.00
2023-03-31T12:21:15.643Z,8908.00
2023-03-31T12:22:15.621Z,8172.00
2023-03-31T12:23:15.626Z,9744.00
2023-03-31T12:24:15.646Z,10028.00
2023-03-31T12:25:15.616Z,6812.00
2023-03-31T12:26:15.582Z,4788.00
2023-03-31T12:27:15.568Z,4000.00
2023-03-31T12:28:15.555Z,3400.00
2023-03-31T12:29:15.570Z,2912.00
2023-03-31T12:30:15.564Z,2852.00
2023-03-31T12:31:15.535Z,3672.00
2023-03-31T12:32:15.500Z,4504.00
2023-03-31T12:33:15.519Z,7212.00
2023-03-31T12:34:15.496Z,10364.00
2023-03-31T12:35:15.538Z,10336.00
2023-03-31T12:36:15.520Z,9256.00
2023-03-31T12:37:15.474Z,6820.00
2023-03-31T12:38:15.461Z,5384.00
2023-03-31T12:39:15.468Z,5180.00
2023-03-31T12:40:15.461Z,5172.00
2023-03-31T12:41:15.402Z,6320.00
2023-03-31T12:42:15.432Z,9444.00
2023-03-31T12:43:15.394Z,12892.00
2023-03-31T12:44:15.384Z,25120.00
2023-03-31T12:45:15.373Z,33504.00
2023-03-31T12:46:15.374Z,50016.00
2023-03-31T12:47:15.672Z,61856.00
2023-03-31T12:48:15.436Z,57024.00
2023-03-31T12:49:15.341Z,59488.00
2023-03-31T12:50:15.333Z,58976.00
2023-03-31T12:51:15.295Z,27872.00
2023-03-31T12:52:15.290Z,31424.00
2023-03-31T12:53:15.276Z,26400.00
2023-03-31T12:54:15.278Z,27680.00
2023-03-31T12:55:15.255Z,14860.00
2023-03-31T12:56:15.234Z,14788.00
2023-03-31T12:57:15.270Z,12604.00
2023-03-31T12:58:15.241Z,5564.00
2023-03-31T12:59:15.209Z,3492.00
2023-03-31T13:00:15.216Z,2760.00
2023-03-31T13:01:15.329Z,2352.00
2023-03-31T13:02:15.407Z,2548.00
2023-03-31T13:03:15.196Z,3288.00
2023-03-31T13:04:17.389Z,4168.00
2023-03-31T13:05:15.151Z,4136.00
2023-03-31T13:06:15.122Z,4384.00
2023-03-31T13:07:25.382Z,4788.00
2023-03-31T13:08:15.136Z,3932.00
2023-03-31T13:09:15.111Z,2852.00
2023-03-31T13:10:15.113Z,1924.00
2023-03-31T13:11:15.104Z,1544.00
2023-03-31T13:12:15.077Z,1432.00
2023-03-31T13:13:15.054Z,1660.00
2023-03-31T13:14:15.058Z,2940.00
2023-03-31T13:15:15.066Z,2460.00
2023-03-31T13:16:15.039Z,1608.00
2023-03-31T13:17:15.008Z,1780.00
2023-03-31T13:18:15.062Z,2192.00
2023-03-31T13:19:14.999Z,2896.00
2023-03-31T13:20:15.027Z,3256.00
2023-03-31T13:21:14.976Z,3372.00
2023-03-31T13:22:14.962Z,3628.00
2023-03-31T13:23:14.966Z,3768.00
2023-03-31T13:24:14.940Z,5008.00
2023-03-31T13:25:14.938Z,6844.00
2023-03-31T13:26:15.019Z,8748.00
2023-03-31T13:27:14.922Z,10472.00
2023-03-31T13:28:14.927Z,10864.00
2023-03-31T13:29:14.940Z,11516.00
2023-03-31T13:30:14.887Z,13240.00
2023-03-31T13:31:14.906Z,11888.00
2023-03-31T13:32:14.883Z,10140.00
2023-03-31T13:33:15.894Z,9432.00
2023-03-31T13:34:14.806Z,7472.00
2023-03-31T13:35:14.804Z,6548.00
2023-03-31T13:36:14.868Z,6068.00
2023-03-31T13:37:14.796Z,5528.00
2023-03-31T13:38:14.783Z,4800.00
2023-03-31T13:39:14.790Z,4044.00
2023-03-31T13:40:14.762Z,3308.00
2023-03-31T13:41:14.740Z,3412.00
2023-03-31T13:42:14.715Z,3172.00
2023-03-31T13:43:14.730Z,3184.00
2023-03-31T13:44:14.712Z,3760.00
2023-03-31T13:45:14.710Z,5456.00
2023-03-31T13:46:15.178Z,5652.00
2023-03-31T13:47:14.703Z,4848.00
2023-03-31T13:48:14.656Z,5020.00
2023-03-31T13:49:14.647Z,4564.00