createdAt,value
2022-08-16T00:02:47.949Z,1.23
2022-08-16T00:05:57.688Z,1.02
2022-08-16T00:12:04.244Z,1.00
2022-08-16T00:15:17.057Z,1.10
2022-08-16T00:18:20.411Z,0.90
2022-08-16T00:21:29.141Z,1.08
2022-08-16T00:24:32.929Z,1.00
2022-08-16T00:27:35.969Z,1.08
2022-08-16T00:30:40.431Z,1.42
2022-08-16T00:33:49.968Z,1.00
2022-08-16T00:36:55.754Z,1.15
2022-08-16T00:39:58.983Z,1.02
2022-08-16T00:43:01.510Z,0.95
2022-08-16T00:46:33.801Z,0.90
2022-08-16T00:49:39.613Z,1.08
2022-08-16T00:52:51.021Z,1.10
2022-08-16T00:55:56.774Z,0.65
2022-08-16T00:59:01.266Z,0.80
2022-08-16T01:02:31.642Z,0.82
2022-08-16T01:05:30.148Z,1.00
2022-08-16T01:08:37.238Z,0.80
2022-08-16T01:11:54.052Z,0.80
2022-08-16T01:15:00.156Z,0.82
2022-08-16T01:18:05.854Z,1.00
2022-08-16T01:21:22.335Z,1.05
2022-08-16T01:24:52.574Z,0.90
2022-08-16T01:28:01.679Z,0.68
2022-08-16T01:31:08.410Z,0.80
2022-08-16T01:34:25.321Z,0.88
2022-08-16T01:37:35.668Z,0.80
2022-08-16T01:40:38.550Z,0.75
2022-08-16T01:43:43.051Z,0.80
2022-08-16T01:46:48.164Z,1.35
2022-08-16T01:50:41.759Z,0.80
2022-08-16T01:53:16.608Z,1.00
2022-08-16T01:56:39.454Z,0.70
2022-08-16T01:59:43.623Z,0.80
2022-08-16T02:02:52.452Z,0.70
2022-08-16T02:05:56.547Z,0.85
2022-08-16T02:09:00.099Z,0.95
2022-08-16T02:12:40.122Z,0.73
2022-08-16T02:15:35.659Z,1.00
2022-08-16T02:18:44.833Z,0.80
2022-08-16T02:22:08.942Z,0.88
2022-08-16T02:25:17.624Z,0.70
2022-08-16T02:28:20.913Z,0.77
2022-08-16T02:32:03.896Z,0.63
2022-08-16T02:34:48.299Z,0.80
2022-08-16T02:37:56.077Z,1.20
2022-08-16T02:41:02.593Z,0.75
2022-08-16T02:44:13.862Z,0.90
2022-08-16T02:47:25.286Z,0.73
2022-08-16T02:50:55.528Z,0.88
2022-08-16T02:53:52.411Z,0.90
2022-08-16T02:56:56.063Z,0.73
2022-08-16T03:00:01.311Z,0.80
2022-08-16T03:03:25.259Z,0.82
2022-08-16T03:06:41.293Z,1.13
2022-08-16T03:10:08.663Z,0.70
2022-08-16T03:13:17.683Z,0.73
2022-08-16T03:16:32.794Z,0.80
2022-08-16T03:19:47.502Z,0.90
2022-08-16T03:22:56.627Z,0.82
2022-08-16T03:25:59.753Z,0.90
2022-08-16T03:29:02.684Z,0.80
2022-08-16T03:32:05.680Z,0.80
2022-08-16T03:35:08.862Z,0.85
2022-08-16T03:38:34.189Z,1.17
2022-08-16T03:41:50.550Z,1.10
2022-08-16T03:45:03.782Z,0.80
2022-08-16T03:48:10.805Z,0.95
2022-08-16T03:51:23.793Z,0.85
2022-08-16T03:54:35.739Z,0.80
2022-08-16T03:57:40.638Z,0.93
2022-08-16T04:00:45.297Z,0.80
2022-08-16T04:03:53.484Z,1.10
2022-08-16T04:06:58.460Z,0.90
2022-08-16T04:10:35.958Z,0.85
2022-08-16T04:13:58.837Z,1.00
2022-08-16T04:16:46.534Z,1.00
2022-08-16T04:20:23.766Z,0.90
2022-08-16T04:23:32.488Z,0.90
2022-08-16T04:26:35.936Z,0.90
2022-08-16T04:29:43.714Z,1.08
2022-08-16T04:32:49.516Z,0.80
2022-08-16T04:35:56.618Z,1.30
2022-08-16T04:39:00.145Z,1.10
2022-08-16T04:42:11.188Z,1.10
2022-08-16T04:45:15.324Z,0.90
2022-08-16T04:48:21.759Z,1.10
2022-08-16T04:51:35.847Z,0.90
2022-08-16T04:54:43.201Z,1.00
2022-08-16T04:57:53.721Z,1.20
2022-08-16T05:00:57.664Z,1.10
2022-08-16T05:04:01.864Z,1.10
2022-08-16T05:07:20.501Z,1.10
2022-08-16T05:10:48.998Z,0.95
2022-08-16T05:13:51.895Z,1.42
2022-08-16T05:16:56.976Z,1.10
2022-08-16T05:19:59.896Z,0.80
2022-08-16T05:23:11.382Z,1.02
2022-08-16T05:26:19.852Z,1.38
2022-08-16T05:32:49.793Z,0.90
2022-08-16T05:35:54.828Z,1.02
2022-08-16T05:39:12.486Z,1.17
2022-08-16T05:42:15.738Z,1.20
2022-08-16T05:45:23.252Z,1.40
2022-08-16T05:48:29.961Z,0.98
2022-08-16T05:51:39.866Z,1.25
2022-08-16T05:54:47.613Z,1.08
2022-08-16T05:57:52.596Z,0.90
2022-08-16T06:00:56.761Z,1.05
2022-08-16T06:04:00.905Z,1.38
2022-08-16T06:07:09.586Z,1.30
2022-08-16T06:10:33.152Z,1.08
2022-08-16T06:13:41.959Z,1.25
2022-08-16T06:16:50.966Z,1.02
2022-08-16T06:19:55.887Z,0.80
2022-08-16T06:23:04.137Z,1.20
2022-08-16T06:26:36.844Z,1.25
2022-08-16T06:29:44.610Z,13.52
2022-08-16T06:32:53.987Z,6.75
2022-08-16T06:35:59.680Z,5.32
2022-08-16T06:39:06.038Z,4.43
2022-08-16T06:42:23.558Z,3.58
2022-08-16T06:45:46.713Z,4.72
2022-08-16T06:49:12.606Z,3.90
2022-08-16T06:52:58.271Z,3.88
2022-08-16T06:55:38.412Z,4.90
2022-08-16T06:58:45.107Z,3.78
2022-08-16T07:01:54.840Z,4.30
2022-08-16T07:05:02.040Z,3.65
2022-08-16T07:08:04.613Z,3.83
2022-08-16T07:11:09.051Z,3.67
2022-08-16T07:14:24.508Z,3.17
2022-08-16T07:17:28.572Z,3.42
2022-08-16T07:20:47.053Z,3.28
2022-08-16T07:23:57.912Z,3.15
2022-08-16T07:27:12.548Z,2.83
2022-08-16T07:30:39.691Z,2.60
2022-08-16T07:33:52.712Z,2.63
2022-08-16T07:37:09.756Z,2.72
2022-08-16T07:40:59.617Z,2.63
2022-08-16T07:44:00.150Z,2.53
2022-08-16T07:47:04.996Z,2.90
2022-08-16T07:50:09.843Z,2.35
2022-08-16T07:53:34.926Z,2.92
2022-08-16T07:56:47.435Z,2.50
2022-08-16T07:59:49.712Z,2.20
2022-08-16T08:02:52.867Z,2.58
2022-08-16T08:05:58.803Z,2.00
2022-08-16T08:09:04.513Z,2.30
2022-08-16T08:12:08.462Z,2.30
2022-08-16T08:15:34.243Z,2.15
2022-08-16T08:18:37.479Z,2.20
2022-08-16T08:21:58.893Z,1.85
2022-08-16T08:28:26.346Z,1.60
2022-08-16T08:31:36.519Z,1.70
2022-08-16T08:34:38.999Z,2.60
2022-08-16T08:37:54.991Z,1.77
2022-08-16T08:41:00.279Z,1.85
2022-08-16T08:44:29.007Z,1.85
2022-08-16T08:47:26.252Z,1.55
2022-08-16T08:50:31.926Z,1.77
2022-08-16T08:53:37.935Z,1.60
2022-08-16T08:56:45.796Z,1.50
2022-08-16T09:00:13.637Z,1.42
2022-08-16T09:03:17.410Z,1.65
2022-08-16T09:06:20.932Z,1.73
2022-08-16T09:09:23.592Z,1.88
2022-08-16T09:12:36.392Z,1.63
2022-08-16T09:15:44.127Z,1.33
2022-08-16T09:18:51.823Z,1.40
2022-08-16T09:21:59.983Z,1.50
2022-08-16T09:25:10.117Z,2.25
2022-08-16T09:28:14.828Z,1.40
2022-08-16T09:31:47.988Z,1.45
2022-08-16T09:34:58.286Z,1.48
2022-08-16T09:38:03.864Z,1.70
2022-08-16T09:41:14.596Z,1.90
2022-08-16T09:45:12.780Z,1.40
2022-08-16T09:47:56.125Z,1.48
2022-08-16T09:50:59.718Z,1.65
2022-08-16T09:54:04.636Z,1.65
2022-08-16T09:57:07.350Z,1.60
2022-08-16T10:00:42.183Z,1.70
2022-08-16T10:03:37.152Z,1.48
2022-08-16T10:10:30.369Z,1.30
2022-08-16T10:13:34.683Z,1.80
2022-08-16T10:16:37.029Z,1.33
2022-08-16T10:19:41.346Z,1.58
2022-08-16T10:22:46.135Z,1.35
2022-08-16T10:27:18.203Z,2.00
2022-08-16T10:29:12.277Z,1.20
2022-08-16T10:32:22.365Z,1.50
2022-08-16T10:35:33.044Z,1.30
2022-08-16T10:38:38.612Z,1.20
2022-08-16T10:41:40.852Z,1.50
2022-08-16T10:44:53.661Z,1.60
2022-08-16T10:48:03.421Z,1.13
2022-08-16T10:51:06.147Z,1.50
2022-08-16T10:54:28.451Z,1.42
2022-08-16T10:57:33.185Z,1.40
2022-08-16T11:00:39.971Z,1.45
2022-08-16T11:03:45.665Z,1.67
2022-08-16T11:07:07.758Z,1.42
2022-08-16T11:17:09.582Z,1.70
2022-08-16T11:23:36.359Z,1.60
2022-08-16T11:26:38.526Z,1.20
2022-08-16T11:29:40.820Z,1.25
2022-08-16T11:32:46.696Z,1.48
2022-08-16T11:39:11.232Z,1.88
2022-08-16T11:42:23.149Z,1.67
2022-08-16T11:45:33.650Z,1.40
2022-08-16T11:48:37.192Z,1.30
2022-08-16T11:51:39.855Z,1.33
2022-08-16T11:54:42.043Z,1.40
2022-08-16T11:57:47.409Z,1.42
2022-08-16T12:00:56.156Z,1.75
2022-08-16T12:03:58.432Z,1.30
2022-08-16T12:07:05.208Z,1.48
2022-08-16T12:10:11.269Z,1.85
2022-08-16T12:13:15.675Z,1.88
2022-08-16T12:16:20.659Z,1.70
2022-08-16T12:19:35.166Z,1.60
2022-08-16T12:22:38.880Z,1.52
2022-08-16T12:25:41.124Z,1.60
2022-08-16T12:28:55.134Z,1.30
2022-08-16T12:32:01.001Z,1.60
2022-08-16T12:35:18.158Z,1.50
2022-08-16T12:38:41.733Z,1.42
2022-08-16T12:41:45.071Z,1.70
2022-08-16T12:44:50.259Z,1.73
2022-08-16T12:48:32.699Z,1.40
2022-08-16T12:51:58.105Z,1.40
2022-08-16T12:55:03.007Z,1.55
2022-08-16T12:58:13.758Z,1.70
2022-08-16T13:01:18.406Z,1.70
2022-08-16T13:04:24.681Z,1.65
2022-08-16T13:07:27.581Z,1.83
2022-08-16T13:10:37.981Z,1.63
2022-08-16T13:13:41.600Z,1.42
2022-08-16T13:16:43.913Z,1.77
2022-08-16T13:20:07.273Z,1.52
2022-08-16T13:23:12.711Z,1.65
2022-08-16T13:26:19.279Z,1.58
2022-08-16T13:29:21.459Z,1.70
2022-08-16T13:32:40.619Z,1.70
2022-08-16T13:35:56.064Z,1.50
2022-08-16T13:39:03.826Z,1.73
2022-08-16T13:42:11.373Z,1.70
2022-08-16T13:45:15.694Z,1.50
2022-08-16T13:48:21.859Z,1.65
2022-08-16T13:51:30.635Z,1.90
2022-08-16T13:54:33.170Z,1.80
2022-08-16T13:58:35.471Z,1.42
2022-08-16T14:00:58.319Z,1.42
2022-08-16T14:04:01.843Z,1.67
2022-08-16T14:07:09.560Z,1.70
2022-08-16T14:10:13.355Z,1.80
2022-08-16T14:13:20.804Z,2.00
2022-08-16T14:16:24.469Z,1.70
2022-08-16T14:19:36.134Z,1.67
2022-08-16T14:22:42.558Z,1.83
2022-08-16T14:25:53.958Z,1.88
2022-08-16T14:28:59.984Z,1.50
2022-08-16T14:32:09.177Z,2.15
2022-08-16T14:35:16.387Z,1.85
2022-08-16T14:38:23.909Z,1.50
2022-08-16T14:41:28.611Z,1.63
2022-08-16T14:44:31.229Z,1.50
2022-08-16T14:47:37.375Z,1.70
2022-08-16T14:50:39.655Z,2.00
2022-08-16T14:53:45.436Z,1.80
2022-08-16T14:56:55.076Z,1.55
2022-08-16T15:03:10.795Z,1.60
2022-08-16T15:06:14.409Z,1.70
2022-08-16T15:09:17.179Z,1.85
2022-08-16T15:12:26.794Z,1.80
2022-08-16T15:15:34.769Z,1.70
2022-08-16T15:18:39.279Z,1.70
2022-08-16T15:21:42.466Z,1.73
2022-08-16T15:24:44.756Z,1.60
2022-08-16T15:27:55.130Z,1.83
2022-08-16T15:31:01.018Z,2.00
2022-08-16T15:34:05.323Z,2.10
2022-08-16T15:37:07.531Z,2.03
2022-08-16T15:40:26.672Z,2.35
2022-08-16T15:43:39.573Z,1.83
2022-08-16T15:46:55.321Z,1.75
2022-08-16T15:50:01.195Z,2.33
2022-08-16T15:53:12.581Z,1.73
2022-08-16T15:56:15.936Z,1.70
2022-08-16T15:59:24.274Z,1.60
2022-08-16T16:02:31.570Z,1.70
2022-08-16T16:05:35.519Z,1.73
2022-08-16T16:08:41.501Z,1.65
2022-08-16T16:11:46.262Z,1.60
2022-08-16T16:14:48.739Z,2.03
2022-08-16T16:17:54.470Z,1.75
2022-08-16T16:21:08.084Z,2.00
2022-08-16T16:24:23.626Z,2.13
2022-08-16T16:27:26.445Z,1.73
2022-08-16T16:30:33.747Z,1.80
2022-08-16T16:33:44.595Z,1.92
2022-08-16T16:36:48.526Z,2.10
2022-08-16T16:39:51.074Z,1.98
2022-08-16T16:42:54.348Z,1.63
2022-08-16T16:45:58.455Z,1.52
2022-08-16T16:49:04.046Z,1.73
2022-08-16T16:52:09.027Z,1.90
2022-08-16T16:55:15.522Z,1.90
2022-08-16T16:58:40.475Z,1.55
2022-08-16T17:02:00.377Z,1.67
2022-08-16T17:05:12.431Z,1.88
2022-08-16T17:08:18.396Z,1.40
2022-08-16T17:11:21.932Z,1.70
2022-08-16T17:14:32.051Z,1.90
2022-08-16T17:18:00.270Z,2.08
2022-08-16T17:21:00.022Z,2.22
2022-08-16T17:24:03.186Z,2.22
2022-08-16T17:27:51.072Z,2.13
2022-08-16T17:30:45.484Z,1.65
2022-08-16T17:33:54.963Z,1.95
2022-08-16T17:36:58.765Z,2.15
2022-08-16T17:40:25.894Z,2.05
2022-08-16T17:43:33.325Z,1.55
2022-08-16T17:46:51.527Z,1.55
2022-08-16T17:49:55.091Z,2.45
2022-08-16T17:52:58.361Z,1.75
2022-08-16T17:56:00.784Z,1.67
2022-08-16T17:59:03.023Z,2.00
2022-08-16T18:02:42.599Z,1.85
2022-08-16T18:05:29.893Z,1.85
2022-08-16T18:08:32.549Z,2.17
2022-08-16T18:11:40.725Z,1.95
2022-08-16T18:14:51.125Z,2.20
2022-08-16T18:17:56.265Z,1.73
2022-08-16T18:21:18.236Z,2.17
2022-08-16T18:24:20.893Z,2.08
2022-08-16T18:27:26.099Z,2.13
2022-08-16T18:30:31.725Z,1.85
2022-08-16T18:33:41.331Z,1.88
2022-08-16T18:36:46.379Z,2.03
2022-08-16T18:39:48.626Z,1.65
2022-08-16T18:43:01.233Z,2.15
2022-08-16T18:46:04.472Z,1.90
2022-08-16T18:49:07.192Z,2.08
2022-08-16T18:52:25.165Z,2.13
2022-08-16T18:55:33.399Z,1.80
2022-08-16T18:58:36.899Z,1.95
2022-08-16T19:01:39.255Z,2.08
2022-08-16T19:04:50.499Z,2.38
2022-08-16T19:08:02.279Z,2.10
2022-08-16T19:11:07.642Z,2.42
2022-08-16T19:14:10.139Z,2.10
2022-08-16T19:17:13.407Z,2.20
2022-08-16T19:20:19.954Z,2.08
2022-08-16T19:23:25.281Z,2.55
2022-08-16T19:26:27.797Z,1.95
2022-08-16T19:29:33.975Z,2.00
2022-08-16T19:32:38.086Z,1.95
2022-08-16T19:35:40.643Z,2.17
2022-08-16T19:38:42.998Z,1.88
2022-08-16T19:41:53.161Z,2.00
2022-08-16T19:44:59.143Z,2.10
2022-08-16T19:48:03.922Z,2.20
2022-08-16T19:51:07.276Z,2.05
2022-08-16T19:54:11.488Z,2.08
2022-08-16T19:57:16.957Z,2.35
2022-08-16T20:00:19.346Z,2.45
2022-08-16T20:03:23.839Z,2.20
2022-08-16T20:06:37.524Z,1.95
2022-08-16T20:09:41.808Z,2.20
2022-08-16T20:13:01.966Z,2.47
2022-08-16T20:16:05.962Z,2.35
2022-08-16T20:19:08.151Z,3.30
2022-08-16T20:22:53.123Z,1.95
2022-08-16T20:25:57.198Z,2.40
2022-08-16T20:28:59.422Z,1.80
2022-08-16T20:32:02.492Z,1.90
2022-08-16T20:35:07.704Z,1.98
2022-08-16T20:38:10.081Z,2.25
2022-08-16T20:41:13.006Z,2.28
2022-08-16T20:44:15.200Z,1.90
2022-08-16T20:47:17.600Z,2.10
2022-08-16T20:50:20.298Z,2.17
2022-08-16T20:53:23.694Z,2.10
2022-08-16T20:56:26.244Z,2.28
2022-08-16T20:59:28.932Z,2.10
2022-08-16T21:02:31.099Z,1.90
2022-08-16T21:05:34.371Z,2.10
2022-08-16T21:08:52.546Z,2.30
2022-08-16T21:11:57.612Z,1.80
2022-08-16T21:15:05.413Z,2.28
2022-08-16T21:18:07.900Z,2.10
2022-08-16T21:21:12.181Z,1.98
2022-08-16T21:24:14.462Z,2.10
2022-08-16T21:27:18.253Z,1.95
2022-08-16T21:30:25.058Z,2.00
2022-08-16T21:33:32.260Z,1.90
2022-08-16T21:36:36.454Z,2.17
2022-08-16T21:39:40.104Z,1.73
2022-08-16T21:42:43.455Z,1.90
2022-08-16T21:45:47.258Z,2.45
2022-08-16T21:48:49.475Z,2.17
2022-08-16T21:51:51.666Z,1.80
2022-08-16T21:54:56.370Z,1.80
2022-08-16T21:57:59.483Z,2.05
2022-08-16T22:01:02.764Z,2.00
2022-08-16T22:04:36.851Z,1.98
2022-08-16T22:07:28.681Z,1.63
2022-08-16T22:11:04.603Z,2.15
2022-08-16T22:13:59.016Z,1.90
2022-08-16T22:20:09.262Z,1.88
2022-08-16T22:23:15.309Z,1.75
2022-08-16T22:26:17.575Z,1.90
2022-08-16T22:29:19.880Z,2.08
2022-08-16T22:32:22.311Z,2.50
2022-08-16T22:35:24.854Z,1.92
2022-08-16T22:38:53.781Z,2.22
2022-08-16T22:41:51.177Z,2.03
2022-08-16T22:44:53.442Z,1.75
2022-08-16T22:47:55.735Z,1.83
2022-08-16T22:50:58.001Z,2.00
2022-08-16T22:54:00.362Z,2.35
2022-08-16T22:57:22.523Z,2.30
2022-08-16T23:00:27.282Z,1.85
2022-08-16T23:03:29.512Z,1.90
2022-08-16T23:06:31.740Z,1.70
2022-08-16T23:09:33.989Z,1.60
2022-08-16T23:12:54.535Z,1.58
2022-08-16T23:16:01.129Z,1.63
2022-08-16T23:19:07.295Z,1.88
2022-08-16T23:22:09.472Z,2.28
2022-08-16T23:25:13.983Z,2.00
2022-08-16T23:28:16.185Z,2.35
2022-08-16T23:31:18.840Z,2.00
2022-08-16T23:34:23.009Z,1.60
2022-08-16T23:37:25.232Z,2.13
2022-08-16T23:40:28.255Z,1.80
2022-08-16T23:43:33.069Z,1.50
2022-08-16T23:46:35.871Z,1.80
2022-08-16T23:50:00.890Z,1.92
2022-08-16T23:53:10.355Z,1.50
2022-08-16T23:56:18.567Z,2.20
2022-08-16T23:59:20.997Z,1.65
