createdAt,value
2023-02-17T00:01:13.172Z,8.56
2023-02-17T00:03:18.127Z,8.56
2023-02-17T00:05:22.896Z,8.56
2023-02-17T00:07:31.640Z,8.54
2023-02-17T00:09:36.443Z,8.56
2023-02-17T00:11:41.304Z,8.61
2023-02-17T00:13:49.413Z,8.66
2023-02-17T00:15:56.828Z,8.69
2023-02-17T00:18:01.640Z,8.71
2023-02-17T00:20:07.257Z,8.72
2023-02-17T00:22:12.180Z,8.75
2023-02-17T00:24:16.959Z,8.78
2023-02-17T00:26:23.373Z,8.83
2023-02-17T00:28:28.355Z,8.89
2023-02-17T00:30:36.210Z,8.95
2023-02-17T00:32:41.436Z,8.98
2023-02-17T00:34:46.132Z,8.97
2023-02-17T00:36:51.838Z,8.97
2023-02-17T00:39:00.491Z,8.98
2023-02-17T00:41:05.643Z,9.01
2023-02-17T00:43:10.480Z,9.04
2023-02-17T00:45:15.305Z,9.05
2023-02-17T00:47:22.702Z,9.08
2023-02-17T00:49:29.099Z,9.10
2023-02-17T00:51:35.618Z,9.11
2023-02-17T00:53:42.323Z,9.12
2023-02-17T00:55:47.194Z,9.14
2023-02-17T00:57:52.479Z,9.15
2023-02-17T00:59:59.392Z,9.16
2023-02-17T01:02:04.660Z,9.15
2023-02-17T01:04:12.122Z,9.15
2023-02-17T01:06:24.385Z,9.14
2023-02-17T01:08:29.381Z,9.12
2023-02-17T01:10:35.274Z,9.10
2023-02-17T01:12:41.104Z,9.05
2023-02-17T01:14:46.756Z,8.98
2023-02-17T01:16:52.226Z,8.91
2023-02-17T01:18:59.118Z,8.83
2023-02-17T01:21:06.388Z,8.74
2023-02-17T01:23:13.651Z,8.70
2023-02-17T01:25:18.562Z,8.68
2023-02-17T01:27:23.506Z,8.70
2023-02-17T01:29:28.408Z,8.73
2023-02-17T01:31:33.289Z,8.74
2023-02-17T01:33:38.126Z,8.77
2023-02-17T01:35:43.112Z,8.76
2023-02-17T01:37:53.014Z,8.78
2023-02-17T01:40:01.560Z,8.79
2023-02-17T01:42:06.480Z,8.82
2023-02-17T01:44:16.368Z,8.88
2023-02-17T01:46:21.316Z,8.93
2023-02-17T01:48:28.496Z,8.97
2023-02-17T01:50:36.488Z,9.00
2023-02-17T01:52:42.581Z,9.01
2023-02-17T01:54:55.296Z,9.06
2023-02-17T01:57:03.217Z,9.05
2023-02-17T01:59:12.822Z,9.07
2023-02-17T02:01:17.771Z,9.14
2023-02-17T02:03:22.994Z,9.17
2023-02-17T02:05:29.418Z,9.23
2023-02-17T02:07:37.927Z,9.27
2023-02-17T02:09:47.541Z,9.33
2023-02-17T02:11:55.406Z,9.37
2023-02-17T02:14:02.176Z,9.41
2023-02-17T02:16:14.832Z,9.41
2023-02-17T02:18:34.257Z,9.45
2023-02-17T02:21:00.354Z,9.47
2023-02-17T02:23:44.492Z,9.46
2023-02-17T02:26:25.788Z,9.45
2023-02-17T02:28:43.305Z,9.45
2023-02-17T02:31:02.652Z,9.41
2023-02-17T02:33:16.604Z,9.42
2023-02-17T02:35:27.825Z,9.43
2023-02-17T02:37:38.444Z,9.46
2023-02-17T02:39:47.285Z,9.48
2023-02-17T02:41:57.784Z,9.49
2023-02-17T02:44:05.645Z,9.49
2023-02-17T02:46:11.636Z,9.47
2023-02-17T02:48:19.186Z,9.48
2023-02-17T02:50:29.390Z,9.47
2023-02-17T02:52:46.628Z,9.50
2023-02-17T02:55:01.301Z,9.51
2023-02-17T02:57:31.635Z,9.56
2023-02-17T02:59:50.259Z,9.55
2023-02-17T03:02:05.658Z,9.58
2023-02-17T03:04:18.692Z,9.56
2023-02-17T03:06:30.196Z,9.58
2023-02-17T03:08:40.963Z,9.55
2023-02-17T03:10:49.202Z,9.53
2023-02-17T03:12:57.048Z,9.55
2023-02-17T03:15:07.397Z,9.57
2023-02-17T03:17:12.524Z,9.59
2023-02-17T03:19:22.819Z,9.59
2023-02-17T03:21:31.472Z,9.62
2023-02-17T03:23:36.273Z,9.64
2023-02-17T03:25:41.124Z,9.64
2023-02-17T03:27:46.356Z,9.66
2023-02-17T03:29:52.667Z,9.68
2023-02-17T03:31:58.482Z,9.69
2023-02-17T03:34:03.781Z,9.70
2023-02-17T03:36:11.558Z,9.74
2023-02-17T03:38:16.400Z,9.76
2023-02-17T03:40:21.482Z,9.77
2023-02-17T03:42:26.630Z,9.79
2023-02-17T03:44:31.198Z,9.77
2023-02-17T03:46:36.261Z,9.77
2023-02-17T03:48:41.470Z,9.77
2023-02-17T03:50:46.101Z,9.72
2023-02-17T03:52:56.065Z,9.73
2023-02-17T03:55:01.721Z,9.74
2023-02-17T03:57:06.829Z,9.74
2023-02-17T03:59:12.769Z,9.71
2023-02-17T04:01:17.877Z,9.69
2023-02-17T04:03:22.834Z,9.52
2023-02-17T04:05:27.787Z,9.50
2023-02-17T04:07:32.757Z,9.52
2023-02-17T04:09:40.294Z,9.52
2023-02-17T04:11:45.611Z,9.54
2023-02-17T04:13:50.206Z,9.51
2023-02-17T04:15:55.619Z,9.51
2023-02-17T04:18:00.503Z,9.53
2023-02-17T04:20:05.386Z,9.54
2023-02-17T04:22:10.334Z,9.57
2023-02-17T04:24:15.146Z,9.57
2023-02-17T04:26:22.533Z,9.61
2023-02-17T04:28:27.385Z,9.61
2023-02-17T04:30:32.379Z,9.63
2023-02-17T04:32:39.235Z,9.67
2023-02-17T04:34:44.085Z,9.69
2023-02-17T04:36:48.914Z,9.70
2023-02-17T04:38:53.730Z,9.71
2023-02-17T04:40:59.561Z,9.72
2023-02-17T04:43:08.598Z,9.76
2023-02-17T04:45:14.016Z,9.75
2023-02-17T04:47:19.379Z,9.78
2023-02-17T04:49:24.222Z,9.79
2023-02-17T04:51:29.135Z,9.80
2023-02-17T04:53:34.050Z,9.82
2023-02-17T04:55:38.884Z,9.82
2023-02-17T04:57:43.709Z,9.83
2023-02-17T04:59:51.164Z,9.82
2023-02-17T05:01:55.995Z,9.82
2023-02-17T05:04:00.816Z,9.84
2023-02-17T05:06:06.159Z,9.85
2023-02-17T05:08:11.318Z,9.84
2023-02-17T05:10:18.052Z,9.81
2023-02-17T05:12:24.784Z,9.80
2023-02-17T05:14:29.618Z,9.81
2023-02-17T05:16:37.008Z,9.81
2023-02-17T05:18:42.047Z,9.81
2023-02-17T05:20:46.858Z,9.82
2023-02-17T05:22:51.735Z,9.83
2023-02-17T05:24:56.937Z,9.84
2023-02-17T05:27:01.467Z,9.80
2023-02-17T05:29:06.710Z,9.74
2023-02-17T05:31:12.653Z,9.77
2023-02-17T05:33:20.157Z,9.79
2023-02-17T05:35:25.111Z,9.80
2023-02-17T05:37:30.035Z,9.81
2023-02-17T05:39:35.024Z,9.78
2023-02-17T05:41:39.829Z,9.78
2023-02-17T05:43:44.958Z,9.79
2023-02-17T05:45:49.818Z,9.80
2023-02-17T05:47:57.200Z,9.71
2023-02-17T05:50:04.686Z,9.70
2023-02-17T05:52:09.528Z,9.64
2023-02-17T05:54:14.333Z,9.67
2023-02-17T05:56:19.369Z,9.66
2023-02-17T05:58:24.297Z,9.63
2023-02-17T06:00:29.482Z,9.69
2023-02-17T06:02:34.028Z,9.58
2023-02-17T06:04:38.940Z,9.59
2023-02-17T06:06:46.593Z,9.63
2023-02-17T06:08:51.626Z,9.67
2023-02-17T06:10:56.897Z,9.79
2023-02-17T06:13:01.875Z,9.81
2023-02-17T06:15:07.122Z,9.82
2023-02-17T06:17:11.991Z,9.83
2023-02-17T06:19:16.802Z,9.81
2023-02-17T06:21:21.678Z,9.83
2023-02-17T06:23:29.899Z,9.79
2023-02-17T06:25:34.803Z,9.83
2023-02-17T06:27:39.737Z,9.91
2023-02-17T06:29:44.714Z,9.87
2023-02-17T06:31:49.606Z,9.86
2023-02-17T06:33:57.162Z,9.93
2023-02-17T06:36:01.988Z,9.92
2023-02-17T06:38:06.988Z,9.96
2023-02-17T06:40:15.584Z,10.08
2023-02-17T06:42:20.416Z,10.05
2023-02-17T06:44:25.449Z,10.00
2023-02-17T06:46:30.226Z,9.98
2023-02-17T06:48:36.016Z,9.92
2023-02-17T06:50:41.946Z,9.90
2023-02-17T06:52:46.837Z,9.85
2023-02-17T06:54:51.656Z,9.89
2023-02-17T06:56:59.138Z,9.99
2023-02-17T06:59:04.251Z,10.06
2023-02-17T07:01:09.679Z,10.06
2023-02-17T07:03:14.555Z,10.08
2023-02-17T07:05:19.507Z,10.16
2023-02-17T07:07:24.386Z,10.08
2023-02-17T07:09:29.347Z,10.08
2023-02-17T07:11:34.239Z,10.02
2023-02-17T07:13:41.677Z,10.05
2023-02-17T07:15:46.597Z,10.13
2023-02-17T07:17:51.488Z,10.11
2023-02-17T07:19:56.353Z,10.01
2023-02-17T07:22:01.175Z,10.14
2023-02-17T07:24:06.226Z,10.09
2023-02-17T07:26:13.724Z,10.20
2023-02-17T07:28:18.557Z,10.27
2023-02-17T07:30:26.057Z,10.37
2023-02-17T07:32:31.068Z,10.32
2023-02-17T07:34:35.893Z,10.38
2023-02-17T07:36:40.770Z,10.53
2023-02-17T07:38:45.965Z,10.53
2023-02-17T07:40:50.568Z,10.46
2023-02-17T07:42:55.548Z,10.45
2023-02-17T07:45:00.398Z,10.37
2023-02-17T07:47:08.049Z,10.34
2023-02-17T07:49:13.582Z,10.33
2023-02-17T07:51:23.276Z,10.26
2023-02-17T07:53:28.279Z,10.31
2023-02-17T07:55:33.258Z,10.23
2023-02-17T07:57:38.167Z,10.21
2023-02-17T07:59:43.099Z,10.17
2023-02-17T08:01:48.006Z,10.20
2023-02-17T08:03:56.645Z,10.14
2023-02-17T08:06:01.660Z,10.05
2023-02-17T08:08:20.816Z,10.15
2023-02-17T08:10:38.098Z,10.20
2023-02-17T08:13:04.147Z,10.15
2023-02-17T08:15:11.121Z,10.23
2023-02-17T08:17:16.036Z,10.25
2023-02-17T08:19:23.814Z,10.22
2023-02-17T08:21:30.279Z,10.26
2023-02-17T08:23:35.392Z,10.28
2023-02-17T08:25:40.582Z,10.37
2023-02-17T08:27:45.439Z,10.43
2023-02-17T08:29:50.792Z,10.39
2023-02-17T08:31:56.485Z,10.31
2023-02-17T08:34:03.458Z,10.35
2023-02-17T08:36:15.029Z,10.31
2023-02-17T08:38:19.915Z,10.31
2023-02-17T08:40:25.129Z,10.28
2023-02-17T08:42:29.845Z,10.34
2023-02-17T08:44:38.160Z,10.27
2023-02-17T08:46:44.563Z,10.19
2023-02-17T08:48:50.062Z,10.25
2023-02-17T08:50:55.066Z,10.29
2023-02-17T08:53:02.529Z,10.20
2023-02-17T08:55:08.203Z,10.08
2023-02-17T08:57:15.095Z,10.13
2023-02-17T08:59:19.941Z,10.11
2023-02-17T09:01:25.603Z,10.18
2023-02-17T09:03:30.597Z,10.19
2023-02-17T09:05:36.312Z,10.16
2023-02-17T09:07:41.248Z,10.13
2023-02-17T09:09:48.648Z,10.15
2023-02-17T09:11:54.935Z,10.22
2023-02-17T09:13:59.894Z,10.29
2023-02-17T09:16:05.751Z,10.35
2023-02-17T09:18:10.869Z,10.37
2023-02-17T09:20:24.287Z,10.35
2023-02-17T09:22:32.334Z,10.45
2023-02-17T09:24:38.861Z,10.34
2023-02-17T09:26:46.545Z,10.30
2023-02-17T09:28:51.834Z,10.41
2023-02-17T09:30:56.443Z,10.27
2023-02-17T09:33:01.706Z,10.41
2023-02-17T09:35:07.058Z,10.39
2023-02-17T09:37:14.245Z,10.38
2023-02-17T09:39:19.238Z,10.32
2023-02-17T09:41:27.810Z,10.47
2023-02-17T09:43:35.594Z,10.45
2023-02-17T09:45:40.863Z,10.48
2023-02-17T09:47:48.135Z,10.41
2023-02-17T09:50:00.168Z,10.50
2023-02-17T09:52:10.951Z,10.47
2023-02-17T09:54:21.673Z,10.41
2023-02-17T09:56:33.624Z,10.48
2023-02-17T09:58:46.173Z,10.52
2023-02-17T10:00:57.090Z,10.50
2023-02-17T10:03:07.980Z,10.50
2023-02-17T10:05:17.465Z,10.42
2023-02-17T10:07:27.755Z,10.54
2023-02-17T10:09:37.592Z,10.54
2023-02-17T10:11:48.557Z,10.59
2023-02-17T10:14:00.270Z,10.54
2023-02-17T10:16:12.268Z,10.63
2023-02-17T10:18:22.747Z,10.61
2023-02-17T10:20:34.698Z,10.73
2023-02-17T10:22:39.613Z,10.71
2023-02-17T10:24:44.586Z,10.74
2023-02-17T10:27:03.505Z,10.78
2023-02-17T10:29:27.563Z,10.74
2023-02-17T10:31:44.379Z,10.76
2023-02-17T10:33:56.442Z,10.77
2023-02-17T10:36:14.286Z,10.78
2023-02-17T10:38:21.648Z,10.91
2023-02-17T10:40:28.819Z,10.86
2023-02-17T10:42:37.415Z,10.90
2023-02-17T10:44:45.042Z,10.95
2023-02-17T10:46:51.312Z,10.92
2023-02-17T10:49:05.154Z,11.00
2023-02-17T10:51:17.441Z,11.06
2023-02-17T10:53:25.479Z,11.12
2023-02-17T10:55:38.241Z,11.09
2023-02-17T10:57:44.967Z,11.12
2023-02-17T10:59:52.446Z,11.13
2023-02-17T11:02:01.258Z,11.21
2023-02-17T11:04:08.491Z,11.22
2023-02-17T11:06:22.321Z,11.29
2023-02-17T11:08:35.196Z,11.24
2023-02-17T11:10:43.659Z,11.19
2023-02-17T11:12:49.842Z,11.19
2023-02-17T11:14:58.897Z,11.18
2023-02-17T11:17:05.204Z,11.16
2023-02-17T11:19:22.743Z,11.15
2023-02-17T11:21:27.754Z,11.19
2023-02-17T11:23:32.639Z,11.30
2023-02-17T11:25:38.981Z,11.20
2023-02-17T11:27:43.916Z,11.19
2023-02-17T11:29:48.704Z,11.06
2023-02-17T11:32:01.466Z,11.15
2023-02-17T11:34:17.613Z,11.15
2023-02-17T11:36:27.366Z,11.13
2023-02-17T11:38:37.340Z,11.14
2023-02-17T11:40:42.381Z,11.18
2023-02-17T11:42:47.182Z,11.09
2023-02-17T11:44:52.151Z,11.02
2023-02-17T11:47:20.780Z,10.87
2023-02-17T11:50:07.666Z,10.86
2023-02-17T11:52:25.630Z,10.84
2023-02-17T11:54:38.785Z,10.85
2023-02-17T11:56:46.857Z,10.76
2023-02-17T11:59:09.937Z,10.83
2023-02-17T12:01:27.812Z,10.84
2023-02-17T12:04:01.978Z,10.86
2023-02-17T12:06:14.926Z,10.93
2023-02-17T12:08:28.234Z,11.03
2023-02-17T12:10:48.030Z,10.93
2023-02-17T12:13:05.511Z,10.99
2023-02-17T12:15:30.341Z,10.92
2023-02-17T12:17:46.074Z,10.93
2023-02-17T12:19:57.747Z,10.88
2023-02-17T12:22:14.452Z,10.96
2023-02-17T12:24:43.994Z,10.97
2023-02-17T12:26:52.281Z,10.99
2023-02-17T12:29:09.787Z,10.99
2023-02-17T12:31:25.034Z,11.01
2023-02-17T12:33:42.874Z,11.07
2023-02-17T12:35:56.675Z,11.08
2023-02-17T12:38:05.388Z,11.12
2023-02-17T12:40:31.317Z,11.13
2023-02-17T12:42:39.990Z,11.15
2023-02-17T12:44:48.837Z,11.10
2023-02-17T12:46:56.537Z,11.12
2023-02-17T12:49:07.499Z,11.20
2023-02-17T12:51:21.642Z,11.33
2023-02-17T12:53:37.121Z,11.27
2023-02-17T12:55:48.813Z,11.24
2023-02-17T12:58:00.636Z,11.20
2023-02-17T13:00:15.103Z,11.33
2023-02-17T13:02:21.575Z,11.37
2023-02-17T13:04:27.896Z,11.39
2023-02-17T13:06:40.692Z,11.44
2023-02-17T13:08:49.297Z,11.41
2023-02-17T13:11:06.114Z,11.44
2023-02-17T13:13:15.075Z,11.47
2023-02-17T13:15:36.055Z,11.48
2023-02-17T13:17:43.306Z,11.48
2023-02-17T13:19:48.228Z,11.51
2023-02-17T13:21:59.878Z,11.52
2023-02-17T13:24:07.559Z,11.46
2023-02-17T13:26:21.391Z,11.46
2023-02-17T13:28:40.412Z,11.51
2023-02-17T13:30:52.452Z,11.57
2023-02-17T13:33:04.661Z,11.57
2023-02-17T13:35:20.648Z,11.57
2023-02-17T13:37:43.248Z,11.67
2023-02-17T13:39:48.684Z,11.66
2023-02-17T13:41:55.848Z,11.69
2023-02-17T13:44:00.830Z,11.81
2023-02-17T13:46:08.195Z,11.78
2023-02-17T13:48:25.395Z,11.87
2023-02-17T13:50:33.621Z,11.90
2023-02-17T13:52:41.109Z,11.99
2023-02-17T13:54:55.772Z,12.05
2023-02-17T13:57:00.515Z,12.07
2023-02-17T13:59:13.630Z,11.93
2023-02-17T14:01:20.798Z,11.96
2023-02-17T14:03:28.127Z,12.04
2023-02-17T14:05:41.307Z,11.98
2023-02-17T14:07:50.051Z,12.10
2023-02-17T14:09:56.766Z,12.14
2023-02-17T14:12:04.213Z,12.15
2023-02-17T14:14:10.065Z,12.14
2023-02-17T14:16:31.798Z,12.30
2023-02-17T14:18:39.922Z,12.23
2023-02-17T14:20:44.938Z,12.29
2023-02-17T14:23:04.455Z,12.32
2023-02-17T14:25:17.238Z,12.22
2023-02-17T14:27:22.050Z,12.30
2023-02-17T14:29:26.918Z,12.26
2023-02-17T14:31:32.232Z,12.32
2023-02-17T14:33:37.467Z,12.29
2023-02-17T14:35:52.231Z,12.24
2023-02-17T14:38:10.517Z,12.32
2023-02-17T14:40:20.695Z,12.35
2023-02-17T14:42:25.563Z,12.29
2023-02-17T14:44:30.381Z,12.46
2023-02-17T14:46:35.564Z,12.48
2023-02-17T14:48:40.086Z,12.48
2023-02-17T14:50:46.095Z,12.43
2023-02-17T14:52:52.576Z,12.53
2023-02-17T14:55:02.792Z,12.61
2023-02-17T14:57:09.958Z,12.64
2023-02-17T14:59:14.765Z,12.68
2023-02-17T15:01:21.787Z,12.69
2023-02-17T15:03:26.858Z,12.74
2023-02-17T15:05:31.720Z,12.77
2023-02-17T15:07:36.772Z,12.94
2023-02-17T15:09:42.349Z,12.90
2023-02-17T15:11:51.784Z,12.84
2023-02-17T15:13:56.788Z,12.80
2023-02-17T15:16:01.658Z,12.67
2023-02-17T15:18:06.733Z,12.72
2023-02-17T15:20:12.999Z,12.63
2023-02-17T15:22:17.914Z,12.52
2023-02-17T15:24:28.972Z,12.56
2023-02-17T15:26:35.317Z,12.52
2023-02-17T15:28:42.914Z,12.49
2023-02-17T15:30:51.686Z,12.45
2023-02-17T15:32:56.505Z,12.58
2023-02-17T15:35:02.555Z,12.58
2023-02-17T15:37:07.372Z,12.58
2023-02-17T15:39:13.405Z,12.65
2023-02-17T15:41:22.296Z,12.54
2023-02-17T15:45:44.461Z,12.49
2023-02-17T15:47:50.084Z,12.40
2023-02-17T15:49:54.997Z,12.29
2023-02-17T15:51:59.809Z,12.29
2023-02-17T15:54:04.762Z,12.28
2023-02-17T15:56:15.598Z,12.31
2023-02-17T15:58:23.659Z,12.33
2023-02-17T16:00:30.303Z,12.36
2023-02-17T16:02:37.741Z,12.36
2023-02-17T16:04:43.347Z,12.39
2023-02-17T16:06:48.228Z,12.37
2023-02-17T16:08:54.403Z,12.32
2023-02-17T16:10:59.313Z,12.31
2023-02-17T16:13:05.404Z,12.33
2023-02-17T16:15:16.352Z,12.33
2023-02-17T16:17:21.370Z,12.25
2023-02-17T16:19:28.656Z,12.27
2023-02-17T16:21:33.493Z,12.31
2023-02-17T16:23:38.346Z,12.32
2023-02-17T16:25:47.244Z,12.30
2023-02-17T16:27:56.533Z,12.33
2023-02-17T16:30:01.465Z,12.32
2023-02-17T16:32:07.044Z,12.31
2023-02-17T16:34:16.879Z,12.29
2023-02-17T16:36:24.403Z,12.37
2023-02-17T16:38:30.022Z,12.27
2023-02-17T16:40:38.228Z,12.33
2023-02-17T16:42:43.057Z,12.41
2023-02-17T16:44:48.713Z,12.36
2023-02-17T16:46:55.983Z,12.34
2023-02-17T16:49:01.651Z,12.40
2023-02-17T16:51:06.552Z,12.39
2023-02-17T16:53:15.785Z,12.46
2023-02-17T16:55:21.916Z,12.39
2023-02-17T16:57:26.913Z,12.39
2023-02-17T16:59:31.692Z,12.39
2023-02-17T17:01:36.643Z,12.38
2023-02-17T17:03:41.884Z,12.36
2023-02-17T17:05:47.771Z,12.33
2023-02-17T17:07:55.848Z,12.33
2023-02-17T17:10:18.215Z,12.37
2023-02-17T17:12:23.076Z,12.34
2023-02-17T17:14:28.010Z,12.30
2023-02-17T17:16:35.334Z,12.25
2023-02-17T17:18:40.221Z,12.23
2023-02-17T17:20:45.436Z,12.24
2023-02-17T17:22:51.553Z,12.27
2023-02-17T17:24:56.465Z,12.17
2023-02-17T17:27:03.968Z,12.20
2023-02-17T17:29:09.845Z,12.15
2023-02-17T17:31:14.729Z,12.20
2023-02-17T17:33:19.589Z,12.15
2023-02-17T17:35:24.904Z,12.18
2023-02-17T17:37:29.757Z,12.14
2023-02-17T17:39:34.612Z,12.13
2023-02-17T17:41:39.394Z,12.10
2023-02-17T17:43:49.098Z,12.13
2023-02-17T17:45:57.240Z,12.13
2023-02-17T17:48:02.106Z,12.12
2023-02-17T17:50:10.208Z,12.17
2023-02-17T17:52:16.749Z,12.08
2023-02-17T17:54:21.651Z,12.08
2023-02-17T17:56:29.229Z,12.10
2023-02-17T17:58:37.643Z,12.06
2023-02-17T18:00:45.248Z,12.13
2023-02-17T18:02:50.144Z,12.11
2023-02-17T18:04:55.033Z,11.99
2023-02-17T18:07:00.988Z,12.07
2023-02-17T18:09:09.497Z,12.11
2023-02-17T18:11:16.685Z,12.00
2023-02-17T18:13:22.629Z,11.97
2023-02-17T18:15:27.802Z,12.02
2023-02-17T18:17:38.148Z,11.94
2023-02-17T18:19:46.182Z,11.90
2023-02-17T18:21:51.128Z,11.88
2023-02-17T18:23:56.029Z,11.88
2023-02-17T18:26:00.917Z,11.89
2023-02-17T18:28:05.899Z,11.89
2023-02-17T18:30:13.850Z,11.86
2023-02-17T18:32:19.111Z,11.88
2023-02-17T18:34:26.305Z,11.82
2023-02-17T18:36:31.139Z,11.81
2023-02-17T18:38:36.143Z,11.83
2023-02-17T18:40:41.853Z,11.80
2023-02-17T18:42:48.345Z,11.72
2023-02-17T18:44:55.953Z,11.71
2023-02-17T18:47:00.725Z,11.69
2023-02-17T18:49:05.563Z,11.64
2023-02-17T18:51:16.224Z,11.72
2023-02-17T18:53:21.634Z,11.67
2023-02-17T18:55:29.667Z,11.71
2023-02-17T18:57:35.079Z,11.68
2023-02-17T18:59:40.394Z,11.64
2023-02-17T19:01:45.395Z,11.66
2023-02-17T19:03:51.961Z,11.69
2023-02-17T19:05:56.801Z,11.65
2023-02-17T19:08:04.218Z,11.61
2023-02-17T19:10:10.690Z,11.64
2023-02-17T19:12:15.981Z,11.61
2023-02-17T19:14:20.870Z,11.74
2023-02-17T19:16:28.377Z,11.77
2023-02-17T19:18:33.220Z,11.77
2023-02-17T19:20:38.088Z,11.78
2023-02-17T19:22:43.174Z,11.76
2023-02-17T19:24:53.759Z,11.70
2023-02-17T19:26:58.751Z,11.73
2023-02-17T19:29:08.479Z,11.79
2023-02-17T19:31:15.847Z,11.81
2023-02-17T19:33:20.786Z,11.75
2023-02-17T19:35:25.641Z,11.77
2023-02-17T19:37:32.303Z,11.81
2023-02-17T19:39:38.255Z,11.82
2023-02-17T19:41:47.105Z,11.83
2023-02-17T19:43:56.111Z,11.83
2023-02-17T19:46:01.083Z,11.76
2023-02-17T19:48:06.612Z,11.80
2023-02-17T19:50:11.963Z,11.83
2023-02-17T19:52:16.486Z,11.82
2023-02-17T19:54:21.346Z,11.83
2023-02-17T19:56:27.813Z,11.84
2023-02-17T19:58:36.952Z,11.80
2023-02-17T20:00:42.675Z,11.90
2023-02-17T20:02:49.697Z,11.86
2023-02-17T20:04:55.665Z,11.84
2023-02-17T20:07:00.897Z,11.88
2023-02-17T20:09:08.591Z,11.81
2023-02-17T20:11:15.010Z,11.87
2023-02-17T20:13:19.814Z,11.89
2023-02-17T20:15:27.395Z,11.92
2023-02-17T20:17:32.168Z,11.89
2023-02-17T20:19:40.201Z,11.92
2023-02-17T20:21:46.065Z,11.92
2023-02-17T20:23:51.169Z,11.86
2023-02-17T20:25:58.264Z,11.80
2023-02-17T20:28:03.714Z,11.77
2023-02-17T20:30:09.182Z,11.73
2023-02-17T20:32:16.792Z,11.75
2023-02-17T20:34:30.808Z,11.82
2023-02-17T20:36:36.261Z,11.85
2023-02-17T20:38:41.549Z,11.75
2023-02-17T20:40:46.365Z,11.65
2023-02-17T20:42:51.351Z,11.68
2023-02-17T20:44:56.905Z,11.67
2023-02-17T20:47:01.993Z,11.67
2023-02-17T20:49:09.670Z,11.66
2023-02-17T20:51:14.713Z,11.70
2023-02-17T20:53:19.525Z,11.77
2023-02-17T20:55:25.978Z,11.74
2023-02-17T20:57:32.349Z,11.70
2023-02-17T20:59:37.337Z,11.72
2023-02-17T21:01:43.272Z,11.72
2023-02-17T21:03:48.275Z,11.74
2023-02-17T21:05:55.747Z,11.74
2023-02-17T21:08:00.874Z,11.69
2023-02-17T21:10:06.896Z,11.70
2023-02-17T21:12:14.176Z,11.70
2023-02-17T21:14:19.000Z,11.77
2023-02-17T21:16:31.011Z,11.81
2023-02-17T21:18:36.241Z,11.77
2023-02-17T21:20:40.864Z,11.79
2023-02-17T21:22:48.479Z,11.75
2023-02-17T21:24:55.586Z,11.72
2023-02-17T21:27:00.588Z,11.72
2023-02-17T21:29:05.376Z,11.72
2023-02-17T21:31:10.950Z,11.72
2023-02-17T21:33:15.963Z,11.79
2023-02-17T21:35:21.077Z,11.71
2023-02-17T21:37:25.610Z,11.66
2023-02-17T21:39:33.406Z,11.65
2023-02-17T21:41:41.123Z,11.62
2023-02-17T21:43:58.543Z,11.60
2023-02-17T21:46:03.407Z,11.56
2023-02-17T21:48:08.700Z,11.60
2023-02-17T21:50:13.277Z,11.57
2023-02-17T21:52:18.342Z,11.59
2023-02-17T21:54:23.118Z,11.57
2023-02-17T21:56:30.600Z,11.59
2023-02-17T21:58:36.160Z,11.60
2023-02-17T22:00:40.950Z,11.64
2023-02-17T22:02:45.755Z,11.56
2023-02-17T22:04:50.561Z,11.53
2023-02-17T22:06:55.356Z,11.57
2023-02-17T22:09:01.699Z,11.53
2023-02-17T22:11:06.472Z,11.48
2023-02-17T22:13:14.055Z,11.47
2023-02-17T22:15:20.981Z,11.48
2023-02-17T22:17:25.757Z,11.40
2023-02-17T22:19:31.641Z,11.41
2023-02-17T22:21:36.965Z,11.47
2023-02-17T22:23:42.919Z,11.45
2023-02-17T22:25:47.696Z,11.42
2023-02-17T22:27:52.593Z,11.38
2023-02-17T22:30:00.733Z,11.37
2023-02-17T22:32:05.692Z,11.31
2023-02-17T22:34:11.747Z,11.30
2023-02-17T22:36:18.857Z,11.33
2023-02-17T22:38:23.647Z,11.27
2023-02-17T22:40:29.047Z,11.31
2023-02-17T22:42:33.913Z,11.29
2023-02-17T22:44:38.694Z,11.34
2023-02-17T22:46:46.124Z,11.36
2023-02-17T22:48:53.058Z,11.36
2023-02-17T22:50:58.632Z,11.35
2023-02-17T22:53:03.475Z,11.34
2023-02-17T22:55:08.949Z,11.43
2023-02-17T22:57:13.732Z,11.43
2023-02-17T22:59:18.554Z,11.47
2023-02-17T23:01:23.677Z,11.41
2023-02-17T23:03:31.235Z,11.55
2023-02-17T23:05:36.105Z,11.63
2023-02-17T23:07:40.996Z,11.63
2023-02-17T23:09:45.836Z,11.62
2023-02-17T23:11:54.348Z,11.59
2023-02-17T23:13:59.421Z,11.62
2023-02-17T23:16:08.147Z,11.56
2023-02-17T23:18:15.030Z,11.63
2023-02-17T23:20:22.923Z,11.60
2023-02-17T23:22:27.788Z,11.57
2023-02-17T23:24:32.824Z,11.56
2023-02-17T23:26:37.772Z,11.62
2023-02-17T23:28:42.642Z,11.71
2023-02-17T23:30:47.964Z,11.63
2023-02-17T23:32:52.895Z,11.61
2023-02-17T23:34:58.637Z,11.54
2023-02-17T23:37:06.152Z,11.54
2023-02-17T23:39:11.403Z,11.53
2023-02-17T23:41:16.269Z,11.59
2023-02-17T23:43:22.511Z,11.60
2023-02-17T23:45:27.343Z,11.64
2023-02-17T23:47:32.126Z,11.59
2023-02-17T23:49:36.974Z,11.58
2023-02-17T23:51:41.887Z,11.64
2023-02-17T23:53:49.633Z,11.57
2023-02-17T23:56:03.688Z,11.61
2023-02-17T23:58:08.642Z,11.61
