createdAt,value
2022-10-06T00:02:19.582Z,13.54
2022-10-06T00:04:46.692Z,13.72
2022-10-06T00:07:14.171Z,13.57
2022-10-06T00:09:40.994Z,13.71
2022-10-06T00:12:07.758Z,13.71
2022-10-06T00:14:34.293Z,13.66
2022-10-06T00:17:00.709Z,13.66
2022-10-06T00:19:27.145Z,13.61
2022-10-06T00:21:53.522Z,13.57
2022-10-06T00:24:19.990Z,13.64
2022-10-06T00:26:47.246Z,13.60
2022-10-06T00:29:14.320Z,13.61
2022-10-06T00:31:41.408Z,13.58
2022-10-06T00:34:07.821Z,13.56
2022-10-06T00:36:34.194Z,13.58
2022-10-06T00:39:00.599Z,13.60
2022-10-06T00:41:26.969Z,13.47
2022-10-06T00:43:59.382Z,13.49
2022-10-06T00:46:35.026Z,13.45
2022-10-06T00:49:06.943Z,13.48
2022-10-06T00:51:34.468Z,13.41
2022-10-06T00:54:11.200Z,13.37
2022-10-06T00:56:39.654Z,13.35
2022-10-06T00:59:13.644Z,13.17
2022-10-06T01:01:44.219Z,13.13
2022-10-06T01:04:12.448Z,13.08
2022-10-06T01:06:45.174Z,13.04
2022-10-06T01:09:14.372Z,13.06
2022-10-06T01:11:40.881Z,13.03
2022-10-06T01:14:07.417Z,13.04
2022-10-06T01:16:37.541Z,12.96
2022-10-06T01:19:10.461Z,13.02
2022-10-06T01:21:41.740Z,12.94
2022-10-06T01:24:08.212Z,12.94
2022-10-06T01:26:39.084Z,12.93
2022-10-06T01:29:05.540Z,12.75
2022-10-06T01:31:32.030Z,12.87
2022-10-06T01:33:58.471Z,12.89
2022-10-06T01:36:24.864Z,12.81
2022-10-06T01:38:51.289Z,12.85
2022-10-06T01:41:17.695Z,12.78
2022-10-06T01:43:44.465Z,12.80
2022-10-06T01:46:10.945Z,12.83
2022-10-06T01:48:39.470Z,12.81
2022-10-06T01:51:05.988Z,12.83
2022-10-06T01:53:32.369Z,12.83
2022-10-06T01:55:59.518Z,12.69
2022-10-06T01:58:26.290Z,12.64
2022-10-06T02:00:53.005Z,12.72
2022-10-06T02:03:19.431Z,12.71
2022-10-06T02:05:45.817Z,12.61
2022-10-06T02:08:12.252Z,12.65
2022-10-06T02:10:38.715Z,12.65
2022-10-06T02:13:05.093Z,12.56
2022-10-06T02:15:33.299Z,12.56
2022-10-06T02:17:59.759Z,12.52
2022-10-06T02:20:26.150Z,12.53
2022-10-06T02:22:52.618Z,12.58
2022-10-06T02:25:19.048Z,12.58
2022-10-06T02:27:45.495Z,12.49
2022-10-06T02:30:14.074Z,12.49
2022-10-06T02:32:42.635Z,12.48
2022-10-06T02:35:10.161Z,12.44
2022-10-06T02:37:36.713Z,12.48
2022-10-06T02:40:03.403Z,12.38
2022-10-06T02:42:30.971Z,12.49
2022-10-06T02:44:59.411Z,12.45
2022-10-06T02:47:25.942Z,12.48
2022-10-06T02:49:52.370Z,12.36
2022-10-06T02:52:18.851Z,12.34
2022-10-06T02:54:45.918Z,12.32
2022-10-06T02:57:14.750Z,12.28
2022-10-06T02:59:42.904Z,12.22
2022-10-06T03:02:09.594Z,12.39
2022-10-06T03:04:36.180Z,12.38
2022-10-06T03:07:02.638Z,12.34
2022-10-06T03:09:29.000Z,12.42
2022-10-06T03:11:55.657Z,12.34
2022-10-06T03:14:23.366Z,12.17
2022-10-06T03:16:51.798Z,12.28
2022-10-06T03:19:18.354Z,12.32
2022-10-06T03:21:44.918Z,12.29
2022-10-06T03:24:11.705Z,12.39
2022-10-06T03:26:46.127Z,12.36
2022-10-06T03:29:12.571Z,12.35
2022-10-06T03:31:39.708Z,12.34
2022-10-06T03:34:06.325Z,12.29
2022-10-06T03:36:34.257Z,12.18
2022-10-06T03:39:01.907Z,12.23
2022-10-06T03:41:30.833Z,12.26
2022-10-06T03:43:58.510Z,12.27
2022-10-06T03:46:27.279Z,12.22
2022-10-06T03:48:54.196Z,12.14
2022-10-06T03:51:35.261Z,12.13
2022-10-06T03:54:40.907Z,12.04
2022-10-06T03:57:07.316Z,12.00
2022-10-06T03:59:34.660Z,11.97
2022-10-06T04:02:01.092Z,11.99
2022-10-06T04:04:28.770Z,11.97
2022-10-06T04:06:55.647Z,11.99
2022-10-06T04:09:27.450Z,11.89
2022-10-06T04:11:53.971Z,11.87
2022-10-06T04:14:20.430Z,11.77
2022-10-06T04:16:48.994Z,11.81
2022-10-06T04:19:17.073Z,11.80
2022-10-06T04:21:45.366Z,11.87
2022-10-06T04:24:12.320Z,11.81
2022-10-06T04:26:45.366Z,11.77
2022-10-06T04:29:17.111Z,11.77
2022-10-06T04:31:43.695Z,11.74
2022-10-06T04:34:13.161Z,11.68
2022-10-06T04:36:40.998Z,11.69
2022-10-06T04:39:09.045Z,11.79
2022-10-06T04:41:37.394Z,11.72
2022-10-06T04:44:06.015Z,11.62
2022-10-06T04:46:48.956Z,11.66
2022-10-06T04:49:20.071Z,11.62
2022-10-06T04:51:50.701Z,11.62
2022-10-06T04:54:19.439Z,11.58
2022-10-06T04:56:47.243Z,11.46
2022-10-06T04:59:17.990Z,11.44
2022-10-06T05:01:44.444Z,11.43
2022-10-06T05:04:14.004Z,11.36
2022-10-06T05:06:48.558Z,11.34
2022-10-06T05:09:15.915Z,11.27
2022-10-06T05:11:42.736Z,11.34
2022-10-06T05:14:09.163Z,11.31
2022-10-06T05:16:53.098Z,11.26
2022-10-06T05:19:19.551Z,11.15
2022-10-06T05:21:45.978Z,11.11
2022-10-06T05:24:12.445Z,11.08
2022-10-06T05:26:38.848Z,11.12
2022-10-06T05:29:05.385Z,11.20
2022-10-06T05:31:34.961Z,11.21
2022-10-06T05:34:01.534Z,11.18
2022-10-06T05:36:30.309Z,11.15
2022-10-06T05:38:57.873Z,11.04
2022-10-06T05:41:29.420Z,11.00
2022-10-06T05:43:55.992Z,10.99
2022-10-06T05:46:28.305Z,10.90
2022-10-06T05:48:56.819Z,10.93
2022-10-06T05:51:30.404Z,10.96
2022-10-06T05:53:58.235Z,11.01
2022-10-06T05:56:26.787Z,11.00
2022-10-06T05:58:54.585Z,10.92
2022-10-06T06:01:28.016Z,11.00
2022-10-06T06:04:06.394Z,10.94
2022-10-06T06:06:52.078Z,10.93
2022-10-06T06:09:20.167Z,10.83
2022-10-06T06:11:48.607Z,10.89
2022-10-06T06:14:19.880Z,10.82
2022-10-06T06:16:46.627Z,10.79
2022-10-06T06:19:14.149Z,10.90
2022-10-06T06:21:40.696Z,10.90
2022-10-06T06:24:12.505Z,10.94
2022-10-06T06:26:38.924Z,10.91
2022-10-06T06:29:06.286Z,10.91
2022-10-06T06:31:35.211Z,10.84
2022-10-06T06:34:04.588Z,10.83
2022-10-06T06:36:40.540Z,10.92
2022-10-06T06:39:08.847Z,10.96
2022-10-06T06:45:15.774Z,11.09
2022-10-06T06:47:42.149Z,11.04
2022-10-06T06:50:10.643Z,11.11
2022-10-06T06:52:37.231Z,11.11
2022-10-06T06:55:03.973Z,11.17
2022-10-06T06:57:30.383Z,11.20
2022-10-06T07:00:37.849Z,11.19
2022-10-06T07:03:05.972Z,11.25
2022-10-06T07:05:32.353Z,11.33
2022-10-06T07:07:59.503Z,11.36
2022-10-06T07:10:27.975Z,11.42
2022-10-06T07:12:54.343Z,11.41
2022-10-06T07:15:39.232Z,11.60
2022-10-06T07:18:24.207Z,11.63
2022-10-06T07:21:09.282Z,11.68
2022-10-06T07:23:54.186Z,11.86
2022-10-06T07:26:20.616Z,11.90
2022-10-06T07:28:48.671Z,11.88
2022-10-06T07:31:18.036Z,11.95
2022-10-06T07:33:44.477Z,12.00
2022-10-06T07:36:20.581Z,12.12
2022-10-06T07:38:48.859Z,12.18
2022-10-06T07:41:19.372Z,12.26
2022-10-06T07:43:46.970Z,12.44
2022-10-06T07:46:14.066Z,12.48
2022-10-06T07:48:40.598Z,12.49
2022-10-06T07:51:15.224Z,12.59
2022-10-06T07:53:42.335Z,12.66
2022-10-06T07:56:09.140Z,12.62
2022-10-06T07:58:37.304Z,12.70
2022-10-06T08:01:08.932Z,12.84
2022-10-06T08:03:37.214Z,12.94
2022-10-06T08:06:03.811Z,13.01
2022-10-06T08:08:31.283Z,13.07
2022-10-06T08:11:01.557Z,13.06
2022-10-06T08:13:28.448Z,13.19
2022-10-06T08:15:56.399Z,13.26
2022-10-06T08:18:45.344Z,13.29
2022-10-06T08:21:22.243Z,13.20
2022-10-06T08:23:49.981Z,13.27
2022-10-06T08:26:18.293Z,13.31
2022-10-06T08:28:46.782Z,13.30
2022-10-06T08:31:18.359Z,13.38
2022-10-06T08:33:45.754Z,13.38
2022-10-06T08:36:17.054Z,13.31
2022-10-06T08:38:43.420Z,13.36
2022-10-06T08:41:39.881Z,13.17
2022-10-06T08:44:30.293Z,13.20
2022-10-06T08:47:13.394Z,13.31
2022-10-06T08:49:45.821Z,13.50
2022-10-06T08:52:20.702Z,13.71
2022-10-06T08:55:17.748Z,13.77
2022-10-06T08:58:29.126Z,14.01
2022-10-06T09:01:17.055Z,13.84
2022-10-06T09:03:48.357Z,13.93
2022-10-06T09:06:37.903Z,13.94
2022-10-06T09:09:22.481Z,13.91
2022-10-06T09:11:55.397Z,14.10
2022-10-06T09:14:28.434Z,14.44
2022-10-06T09:17:00.613Z,14.27
2022-10-06T09:19:33.481Z,14.18
2022-10-06T09:22:02.380Z,14.17
2022-10-06T09:24:37.976Z,14.12
2022-10-06T09:27:25.782Z,14.18
2022-10-06T09:29:52.615Z,14.05
2022-10-06T09:32:20.778Z,14.31
2022-10-06T09:34:52.784Z,14.76
2022-10-06T09:37:19.431Z,14.75
2022-10-06T09:39:49.439Z,14.59
2022-10-06T09:42:22.304Z,14.91
2022-10-06T09:44:52.183Z,15.03
2022-10-06T09:47:34.901Z,15.18
2022-10-06T09:50:16.134Z,15.16
2022-10-06T09:52:44.026Z,15.16
2022-10-06T09:55:15.598Z,15.02
2022-10-06T09:57:51.084Z,14.92
2022-10-06T10:00:30.495Z,15.14
2022-10-06T10:03:00.900Z,15.46
2022-10-06T10:05:29.665Z,15.89
2022-10-06T10:08:16.206Z,15.95
2022-10-06T10:11:37.623Z,15.80
2022-10-06T10:14:04.159Z,15.75
2022-10-06T10:16:35.132Z,15.88
2022-10-06T10:19:03.370Z,16.57
2022-10-06T10:21:33.605Z,16.15
2022-10-06T10:24:02.526Z,16.25
2022-10-06T10:26:53.590Z,16.46
2022-10-06T10:29:33.310Z,16.51
2022-10-06T10:32:26.301Z,17.13
2022-10-06T10:35:02.030Z,16.69
2022-10-06T10:37:45.099Z,17.35
2022-10-06T10:40:36.199Z,16.79
2022-10-06T10:43:22.508Z,16.60
2022-10-06T10:45:52.173Z,16.67
2022-10-06T10:48:30.104Z,16.22
2022-10-06T10:51:03.178Z,16.27
2022-10-06T10:53:42.609Z,15.49
2022-10-06T10:56:11.288Z,15.51
2022-10-06T10:58:40.735Z,16.23
2022-10-06T11:01:16.369Z,16.42
2022-10-06T11:03:43.060Z,17.02
2022-10-06T11:06:19.652Z,17.16
2022-10-06T11:08:52.685Z,17.50
2022-10-06T11:11:31.080Z,17.49
2022-10-06T11:13:59.750Z,17.54
2022-10-06T11:16:38.982Z,17.88
2022-10-06T11:19:22.978Z,18.29
2022-10-06T11:21:52.622Z,17.88
2022-10-06T11:24:37.544Z,18.56
2022-10-06T11:27:18.294Z,18.92
2022-10-06T11:29:52.541Z,18.61
2022-10-06T11:32:54.192Z,18.32
2022-10-06T11:35:22.905Z,17.61
2022-10-06T11:37:54.060Z,17.12
2022-10-06T11:40:26.635Z,16.72
2022-10-06T11:42:59.973Z,16.45
2022-10-06T11:46:17.581Z,17.38
2022-10-06T11:48:44.085Z,18.44
2022-10-06T11:51:17.321Z,18.79
2022-10-06T11:53:45.534Z,19.11
2022-10-06T11:56:17.971Z,18.96
2022-10-06T11:58:50.536Z,18.73
2022-10-06T12:01:36.286Z,18.35
2022-10-06T12:04:07.901Z,18.02
2022-10-06T12:06:58.636Z,17.35
2022-10-06T12:09:37.034Z,17.28
2022-10-06T12:12:15.418Z,17.16
2022-10-06T12:18:05.297Z,16.78
2022-10-06T12:20:50.093Z,16.73
2022-10-06T12:23:16.501Z,16.90
2022-10-06T12:25:50.683Z,16.92
2022-10-06T12:28:49.042Z,16.84
2022-10-06T12:31:37.313Z,16.74
2022-10-06T12:34:03.987Z,16.87
2022-10-06T12:36:31.936Z,16.69
2022-10-06T12:39:22.290Z,16.72
2022-10-06T12:42:16.592Z,16.95
2022-10-06T12:44:49.033Z,16.56
2022-10-06T12:47:32.212Z,16.75
2022-10-06T12:50:04.922Z,16.73
2022-10-06T12:52:50.696Z,16.73
2022-10-06T12:55:35.468Z,16.79
2022-10-06T12:58:07.878Z,16.75
2022-10-06T13:00:40.471Z,16.96
2022-10-06T13:03:18.581Z,16.85
2022-10-06T13:05:57.488Z,17.07
2022-10-06T13:08:27.865Z,16.95
2022-10-06T13:11:15.613Z,17.08
2022-10-06T13:13:53.377Z,17.30
2022-10-06T13:16:25.145Z,17.19
2022-10-06T13:18:55.088Z,17.52
2022-10-06T13:21:21.761Z,18.20
2022-10-06T13:23:52.311Z,18.68
2022-10-06T13:26:32.597Z,20.20
2022-10-06T13:28:59.972Z,20.53
2022-10-06T13:31:34.755Z,21.84
2022-10-06T13:34:16.964Z,21.25
2022-10-06T13:36:50.602Z,20.88
2022-10-06T13:39:19.114Z,22.27
2022-10-06T13:41:52.359Z,23.24
2022-10-06T13:44:18.958Z,23.41
2022-10-06T13:46:49.110Z,24.03
2022-10-06T13:49:42.229Z,24.83
2022-10-06T13:52:17.416Z,24.31
2022-10-06T13:54:52.794Z,22.71
2022-10-06T13:57:45.351Z,23.90
2022-10-06T14:00:14.775Z,24.30
2022-10-06T14:02:42.640Z,23.88
2022-10-06T14:05:29.764Z,23.78
2022-10-06T14:08:14.455Z,23.75
2022-10-06T14:10:40.809Z,22.57
2022-10-06T14:13:18.052Z,22.96
2022-10-06T14:15:50.683Z,22.99
2022-10-06T14:18:20.776Z,23.73
2022-10-06T14:20:48.995Z,23.89
2022-10-06T14:23:33.722Z,23.96
2022-10-06T14:26:00.640Z,23.46
2022-10-06T14:28:27.345Z,24.77
2022-10-06T14:30:56.213Z,23.82
2022-10-06T14:33:25.301Z,23.12
2022-10-06T14:35:52.292Z,23.03
2022-10-06T14:38:19.239Z,22.48
2022-10-06T14:40:45.969Z,22.02
2022-10-06T14:43:12.407Z,21.20
2022-10-06T14:45:44.769Z,20.38
2022-10-06T14:48:15.012Z,20.04
2022-10-06T14:50:43.582Z,19.81
2022-10-06T14:53:13.580Z,19.36
2022-10-06T14:55:39.999Z,18.82
2022-10-06T14:58:07.654Z,18.70
2022-10-06T15:00:48.109Z,18.70
2022-10-06T15:03:14.589Z,18.59
2022-10-06T15:06:01.069Z,18.16
2022-10-06T15:08:27.703Z,18.20
2022-10-06T15:10:54.147Z,18.42
2022-10-06T15:13:20.518Z,18.19
2022-10-06T15:15:47.404Z,18.40
2022-10-06T15:18:15.233Z,18.20
2022-10-06T15:20:41.676Z,18.91
2022-10-06T15:23:08.876Z,19.74
2022-10-06T15:25:55.410Z,19.44
2022-10-06T15:28:40.503Z,19.53
2022-10-06T15:31:07.062Z,19.31
2022-10-06T15:33:33.678Z,18.98
2022-10-06T15:36:32.940Z,18.97
2022-10-06T15:38:59.890Z,19.18
2022-10-06T15:41:26.794Z,19.60
2022-10-06T15:43:57.021Z,20.12
2022-10-06T15:46:43.683Z,20.72
2022-10-06T15:49:11.111Z,20.28
2022-10-06T15:52:04.589Z,19.29
2022-10-06T15:54:39.448Z,18.83
2022-10-06T15:57:15.018Z,18.09
2022-10-06T15:59:44.501Z,17.67
2022-10-06T16:02:18.707Z,17.49
2022-10-06T16:04:56.376Z,17.40
2022-10-06T16:07:23.021Z,17.13
2022-10-06T16:09:50.920Z,16.80
2022-10-06T16:12:20.152Z,16.79
2022-10-06T16:14:46.792Z,16.62
2022-10-06T16:17:14.307Z,16.52
2022-10-06T16:19:41.018Z,16.50
2022-10-06T16:22:09.406Z,16.58
2022-10-06T16:24:35.806Z,16.55
2022-10-06T16:27:02.461Z,16.36
2022-10-06T16:29:28.873Z,16.32
2022-10-06T16:31:55.807Z,16.14
2022-10-06T16:34:22.468Z,15.87
2022-10-06T16:36:48.862Z,15.73
2022-10-06T16:39:17.624Z,15.63
2022-10-06T16:41:44.146Z,15.55
2022-10-06T16:44:12.720Z,15.39
2022-10-06T16:46:39.218Z,15.39
2022-10-06T16:49:08.409Z,15.36
2022-10-06T16:51:42.686Z,15.26
2022-10-06T16:54:11.333Z,15.04
2022-10-06T16:56:55.446Z,14.91
2022-10-06T16:59:23.325Z,14.94
2022-10-06T17:01:50.313Z,14.90
2022-10-06T17:04:21.604Z,14.60
2022-10-06T17:06:55.770Z,14.68
2022-10-06T17:09:29.828Z,14.53
2022-10-06T17:12:02.025Z,14.39
2022-10-06T17:14:30.249Z,14.09
2022-10-06T17:16:58.190Z,14.15
2022-10-06T17:19:26.878Z,14.18
2022-10-06T17:21:58.507Z,14.09
2022-10-06T17:24:28.846Z,14.01
2022-10-06T17:26:56.252Z,14.08
2022-10-06T17:29:23.456Z,13.91
2022-10-06T17:31:58.495Z,13.95
2022-10-06T17:34:30.433Z,13.84
2022-10-06T17:36:58.060Z,13.76
2022-10-06T17:39:24.638Z,13.77
2022-10-06T17:41:52.685Z,13.59
2022-10-06T17:44:25.662Z,13.45
2022-10-06T17:46:55.124Z,13.35
2022-10-06T17:49:22.566Z,13.42
2022-10-06T17:51:50.408Z,13.48
2022-10-06T17:54:20.028Z,13.43
2022-10-06T17:56:48.717Z,13.11
2022-10-06T17:59:34.420Z,12.88
2022-10-06T18:02:02.763Z,12.76
2022-10-06T18:04:30.089Z,12.65
2022-10-06T18:06:57.309Z,12.59
2022-10-06T18:09:25.144Z,12.59
2022-10-06T18:11:56.187Z,12.57
2022-10-06T18:14:25.336Z,12.43
2022-10-06T18:16:56.409Z,12.38
2022-10-06T18:19:26.359Z,12.25
2022-10-06T18:21:56.228Z,12.21
2022-10-06T18:24:24.648Z,12.18
2022-10-06T18:26:53.863Z,12.17
2022-10-06T18:29:22.667Z,12.24
2022-10-06T18:31:51.247Z,12.33
2022-10-06T18:36:09.154Z,12.25
2022-10-06T18:37:04.558Z,12.20
2022-10-06T18:39:32.098Z,12.17
2022-10-06T18:42:02.373Z,12.07
2022-10-06T18:44:47.444Z,11.97
2022-10-06T18:47:32.432Z,11.93
2022-10-06T18:49:58.811Z,11.80
2022-10-06T18:52:25.381Z,11.76
2022-10-06T18:54:51.763Z,11.87
2022-10-06T18:57:18.228Z,11.70
2022-10-06T18:59:45.214Z,11.44
2022-10-06T19:02:11.925Z,11.33
2022-10-06T19:04:44.503Z,11.29
2022-10-06T19:07:10.877Z,11.21
2022-10-06T19:09:37.263Z,11.35
2022-10-06T19:12:08.732Z,11.43
2022-10-06T19:14:37.721Z,11.43
2022-10-06T19:17:11.103Z,11.44
2022-10-06T19:19:38.154Z,11.27
2022-10-06T19:22:05.365Z,11.29
2022-10-06T19:24:42.232Z,11.35
2022-10-06T19:27:15.235Z,11.14
2022-10-06T19:29:45.783Z,10.89
2022-10-06T19:32:16.078Z,10.84
2022-10-06T19:34:50.141Z,10.89
2022-10-06T19:37:16.554Z,10.92
2022-10-06T19:39:45.534Z,10.90
2022-10-06T19:42:32.458Z,10.87
2022-10-06T19:44:59.210Z,10.96
2022-10-06T19:47:26.907Z,10.94
2022-10-06T19:49:57.826Z,10.84
2022-10-06T19:52:25.489Z,10.78
2022-10-06T19:54:52.103Z,10.77
2022-10-06T19:57:18.722Z,10.88
2022-10-06T19:59:45.102Z,10.63
2022-10-06T20:02:11.658Z,10.58
2022-10-06T20:04:38.460Z,10.60
2022-10-06T20:07:04.985Z,10.70
2022-10-06T20:09:31.963Z,10.72
2022-10-06T20:11:59.140Z,10.58
2022-10-06T20:14:26.512Z,10.54
2022-10-06T20:16:54.075Z,10.52
2022-10-06T20:19:21.126Z,10.19
2022-10-06T20:21:48.064Z,10.14
2022-10-06T20:24:23.233Z,10.11
2022-10-06T20:26:50.942Z,10.12
2022-10-06T20:29:20.513Z,10.02
2022-10-06T20:31:54.901Z,10.13
2022-10-06T20:34:31.556Z,10.04
2022-10-06T20:37:02.775Z,9.93
2022-10-06T20:39:49.348Z,9.93
2022-10-06T20:42:16.088Z,9.77
2022-10-06T20:44:43.061Z,9.78
2022-10-06T20:47:41.918Z,9.75
2022-10-06T20:50:09.278Z,9.76
2022-10-06T20:52:38.440Z,9.63
2022-10-06T20:55:06.185Z,9.48
2022-10-06T20:57:44.090Z,9.53
2022-10-06T21:00:10.919Z,9.60
2022-10-06T21:02:37.695Z,9.70
2022-10-06T21:05:04.456Z,9.64
2022-10-06T21:07:30.988Z,9.57
2022-10-06T21:09:57.527Z,9.55
2022-10-06T21:12:24.072Z,9.47
2022-10-06T21:14:50.751Z,9.43
2022-10-06T21:17:17.301Z,9.41
2022-10-06T21:19:43.865Z,9.50
2022-10-06T21:22:10.893Z,9.58
2022-10-06T21:24:37.443Z,9.54
2022-10-06T21:27:04.360Z,9.63
2022-10-06T21:29:31.078Z,9.68
2022-10-06T21:31:57.722Z,9.57
2022-10-06T21:34:24.267Z,9.39
2022-10-06T21:36:51.335Z,9.43
2022-10-06T21:39:17.862Z,9.36
2022-10-06T21:41:44.574Z,9.40
2022-10-06T21:44:15.109Z,9.37
2022-10-06T21:46:52.884Z,9.31
2022-10-06T21:49:21.469Z,9.25
2022-10-06T21:51:50.265Z,9.04
2022-10-06T21:54:17.051Z,9.06
2022-10-06T21:56:44.012Z,9.24
2022-10-06T21:59:11.149Z,9.34
2022-10-06T22:01:43.014Z,9.32
2022-10-06T22:04:11.768Z,9.26
2022-10-06T22:06:38.285Z,9.07
2022-10-06T22:09:24.248Z,8.93
2022-10-06T22:11:50.839Z,8.92
2022-10-06T22:14:18.681Z,8.83
2022-10-06T22:16:45.717Z,8.83
2022-10-06T22:19:14.286Z,8.92
2022-10-06T22:21:43.178Z,8.90
2022-10-06T22:24:12.433Z,8.86
2022-10-06T22:26:40.295Z,8.82
2022-10-06T22:29:08.492Z,8.81
2022-10-06T22:31:35.141Z,8.87
2022-10-06T22:34:04.868Z,8.84
2022-10-06T22:36:32.055Z,8.79
2022-10-06T22:38:58.655Z,8.76
2022-10-06T22:41:25.266Z,8.78
2022-10-06T22:43:57.556Z,8.81
2022-10-06T22:46:29.566Z,8.75
2022-10-06T22:48:56.493Z,8.80
2022-10-06T22:51:23.153Z,8.75
2022-10-06T22:53:57.972Z,8.75
2022-10-06T22:56:26.098Z,8.62
2022-10-06T22:58:52.635Z,8.62
2022-10-06T23:01:19.707Z,8.51
2022-10-06T23:03:46.728Z,8.38
2022-10-06T23:06:43.343Z,8.32
2022-10-06T23:09:09.896Z,8.34
2022-10-06T23:11:36.453Z,8.42
2022-10-06T23:14:02.974Z,8.46
2022-10-06T23:16:29.539Z,8.43
2022-10-06T23:18:56.193Z,8.29
2022-10-06T23:21:24.462Z,8.31
2022-10-06T23:23:57.936Z,8.36
2022-10-06T23:26:25.183Z,8.36
2022-10-06T23:28:54.918Z,8.56
2022-10-06T23:31:21.865Z,8.50
2022-10-06T23:33:49.219Z,8.40
2022-10-06T23:36:15.758Z,8.41
2022-10-06T23:38:42.570Z,8.21
2022-10-06T23:41:09.123Z,8.09
2022-10-06T23:43:35.928Z,8.17
2022-10-06T23:46:03.239Z,8.28
2022-10-06T23:48:30.217Z,8.31
2022-10-06T23:50:58.684Z,8.45
2022-10-06T23:53:25.705Z,8.46
2022-10-06T23:55:52.263Z,8.44
2022-10-06T23:58:19.180Z,8.39
