createdAt,value
2018-09-15T00:00:11.854Z,1004.27
2018-09-15T00:03:57.675Z,1004.19
2018-09-15T00:04:57.581Z,1004.20
2018-09-15T00:05:56.943Z,1004.18
2018-09-15T00:07:01.511Z,1004.18
2018-09-15T00:07:56.988Z,1004.23
2018-09-15T00:08:56.808Z,1004.19
2018-09-15T00:09:56.892Z,1004.16
2018-09-15T00:10:56.808Z,1004.16
2018-09-15T00:11:56.879Z,1004.17
2018-09-15T00:12:56.701Z,1004.17
2018-09-15T00:13:59.655Z,1004.17
2018-09-15T00:14:57.347Z,1004.15
2018-09-15T00:15:59.406Z,1004.11
2018-09-15T00:16:57.425Z,1004.13
2018-09-15T00:17:56.867Z,1004.09
2018-09-15T00:18:56.876Z,1004.15
2018-09-15T00:19:57.716Z,1004.11
2018-09-15T00:20:57.554Z,1004.09
2018-09-15T00:21:57.578Z,1004.11
2018-09-15T00:22:57.560Z,1004.11
2018-09-15T00:24:17.781Z,1004.11
2018-09-15T00:24:56.786Z,1004.14
2018-09-15T00:25:56.626Z,1004.12
2018-09-15T00:26:56.865Z,1004.11
2018-09-15T00:27:56.795Z,1004.12
2018-09-15T00:28:56.843Z,1004.12
2018-09-15T00:29:56.702Z,1004.11
2018-09-15T00:30:56.505Z,1004.09
2018-09-15T00:31:56.544Z,1004.08
2018-09-15T00:32:56.666Z,1004.09
2018-09-15T00:33:57.217Z,1004.10
2018-09-15T00:35:03.644Z,1004.05
2018-09-15T00:35:56.610Z,1004.10
2018-09-15T00:38:39.847Z,1004.11
2018-09-15T00:41:39.654Z,1004.07
2018-09-15T00:42:34.741Z,1004.03
2018-09-15T00:43:39.669Z,1004.04
2018-09-15T00:44:33.590Z,1004.01
2018-09-15T00:45:33.158Z,1003.95
2018-09-15T00:46:33.011Z,1003.98
2018-09-15T00:47:34.568Z,1003.99
2018-09-15T00:48:47.697Z,1004.00
2018-09-15T00:54:13.597Z,1003.94
2018-09-15T00:55:11.646Z,1003.93
2018-09-15T00:56:11.707Z,1003.94
2018-09-15T00:57:11.655Z,1003.90
2018-09-15T00:58:11.638Z,1003.88
2018-09-15T01:00:11.517Z,1003.86
2018-09-15T01:01:11.580Z,1003.85
2018-09-15T01:02:11.445Z,1003.82
2018-09-15T01:03:12.440Z,1003.89
2018-09-15T01:04:11.550Z,1003.87
2018-09-15T01:05:11.419Z,1003.84
2018-09-15T01:06:12.955Z,1003.83
2018-09-15T01:07:13.094Z,1003.77
2018-09-15T01:08:11.412Z,1003.83
2018-09-15T01:13:26.559Z,1003.84
2018-09-15T01:14:23.495Z,1003.85
2018-09-15T01:17:04.390Z,1003.80
2018-09-15T01:18:52.419Z,1003.78
2018-09-15T01:21:54.344Z,1003.80
2018-09-15T01:22:53.202Z,1003.79
2018-09-15T01:25:15.856Z,1003.76
2018-09-15T01:26:01.844Z,1003.70
2018-09-15T01:27:03.275Z,1003.72
2018-09-15T01:28:03.098Z,1003.73
2018-09-15T01:29:01.752Z,1003.70
2018-09-15T01:30:01.689Z,1003.70
2018-09-15T01:31:03.809Z,1003.71
2018-09-15T01:32:04.336Z,1003.72
2018-09-15T01:33:01.603Z,1003.72
2018-09-15T01:34:01.655Z,1003.70
2018-09-15T01:35:01.678Z,1003.72
2018-09-15T01:37:01.570Z,1003.69
2018-09-15T01:38:03.271Z,1003.69
2018-09-15T01:39:12.254Z,1003.70
2018-09-15T01:40:01.477Z,1003.67
2018-09-15T01:41:02.275Z,1003.68
2018-09-15T01:42:04.169Z,1003.70
2018-09-15T01:43:01.517Z,1003.69
2018-09-15T01:44:01.492Z,1003.65
2018-09-15T01:45:01.356Z,1003.61
2018-09-15T01:46:03.309Z,1003.63
2018-09-15T01:47:12.268Z,1003.66
2018-09-15T01:49:16.324Z,1003.58
2018-09-15T01:50:01.404Z,1003.56
2018-09-15T01:51:01.464Z,1003.59
2018-09-15T01:53:03.280Z,1003.58
2018-09-15T01:54:01.444Z,1003.60
2018-09-15T01:55:01.337Z,1003.58
2018-09-15T01:56:02.331Z,1003.57
2018-09-15T02:00:36.562Z,1003.59
2018-09-15T02:01:30.473Z,1003.58
2018-09-15T02:02:31.133Z,1003.56
2018-09-15T02:03:30.247Z,1003.57
2018-09-15T02:04:30.335Z,1003.53
2018-09-15T02:05:32.007Z,1003.54
2018-09-15T02:06:30.959Z,1003.57
2018-09-15T02:07:32.202Z,1003.53
2018-09-15T02:08:30.267Z,1003.53
2018-09-15T02:09:30.305Z,1003.52
2018-09-15T02:11:30.416Z,1003.52
2018-09-15T02:12:30.375Z,1003.47
2018-09-15T02:13:30.235Z,1003.43
2018-09-15T02:14:30.308Z,1003.46
2018-09-15T02:15:30.339Z,1003.47
2018-09-15T02:16:30.146Z,1003.40
2018-09-15T02:18:31.140Z,1003.39
2018-09-15T02:19:31.043Z,1003.35
2018-09-15T02:20:30.981Z,1003.38
2018-09-15T02:21:30.219Z,1003.37
2018-09-15T02:22:30.313Z,1003.36
2018-09-15T02:23:30.125Z,1003.35
2018-09-15T02:24:30.192Z,1003.39
2018-09-15T02:25:29.986Z,1003.37
2018-09-15T02:26:30.164Z,1003.35
2018-09-15T02:27:33.227Z,1003.34
2018-09-15T02:28:29.900Z,1003.34
2018-09-15T02:29:29.988Z,1003.33
2018-09-15T02:30:30.053Z,1003.33
2018-09-15T02:31:30.027Z,1003.34
2018-09-15T02:32:30.200Z,1003.33
2018-09-15T02:33:34.411Z,1003.33
2018-09-15T02:34:32.643Z,1003.32
2018-09-15T02:35:30.003Z,1003.33
2018-09-15T02:36:31.634Z,1003.28
2018-09-15T02:37:30.110Z,1003.31
2018-09-15T02:38:30.001Z,1003.35
2018-09-15T02:39:29.956Z,1003.34
2018-09-15T02:40:30.054Z,1003.30
2018-09-15T02:41:29.814Z,1003.27
2018-09-15T02:42:29.782Z,1003.26
2018-09-15T02:43:29.905Z,1003.26
2018-09-15T02:44:30.653Z,1003.28
2018-09-15T02:45:29.781Z,1003.26
2018-09-15T02:48:29.916Z,1003.20
2018-09-15T02:49:29.915Z,1003.17
2018-09-15T02:50:29.748Z,1003.15
2018-09-15T02:51:30.427Z,1003.15
2018-09-15T02:52:30.334Z,1003.13
2018-09-15T02:53:29.766Z,1003.13
2018-09-15T02:54:29.804Z,1003.11
2018-09-15T02:55:29.834Z,1003.13
2018-09-15T02:56:29.740Z,1003.17
2018-09-15T02:57:29.883Z,1003.16
2018-09-15T02:58:31.422Z,1003.17
2018-09-15T02:59:29.743Z,1003.17
2018-09-15T03:00:29.659Z,1003.20
2018-09-15T03:01:29.637Z,1003.21
2018-09-15T03:02:29.627Z,1003.18
2018-09-15T03:03:29.717Z,1003.19
2018-09-15T03:04:29.751Z,1003.20
2018-09-15T03:05:29.619Z,1003.20
2018-09-15T03:06:29.852Z,1003.20
2018-09-15T03:07:29.477Z,1003.21
2018-09-15T03:08:29.632Z,1003.22
2018-09-15T03:09:36.581Z,1003.18
2018-09-15T03:10:30.545Z,1003.18
2018-09-15T03:11:31.589Z,1003.20
2018-09-15T03:12:29.739Z,1003.21
2018-09-15T03:13:30.119Z,1003.12
2018-09-15T03:14:29.633Z,1003.16
2018-09-15T03:15:29.686Z,1003.14
2018-09-15T03:16:29.580Z,1003.14
2018-09-15T03:17:30.132Z,1003.17
2018-09-15T03:18:29.534Z,1003.19
2018-09-15T03:19:32.136Z,1003.21
2018-09-15T03:20:30.153Z,1003.18
2018-09-15T03:21:29.429Z,1003.18
2018-09-15T03:22:29.474Z,1003.17
2018-09-15T03:23:29.464Z,1003.15
2018-09-15T03:24:29.490Z,1003.12
2018-09-15T03:25:29.337Z,1003.18
2018-09-15T03:26:29.344Z,1003.07
2018-09-15T03:27:29.372Z,1003.07
2018-09-15T03:28:29.318Z,1003.10
2018-09-15T03:29:29.418Z,1003.07
2018-09-15T03:30:30.054Z,1003.06
2018-09-15T03:31:30.237Z,1003.07
2018-09-15T03:32:29.340Z,1003.05
2018-09-15T03:33:29.281Z,1003.04
2018-09-15T03:34:29.346Z,1003.04
2018-09-15T03:35:29.351Z,1003.04
2018-09-15T03:36:29.371Z,1003.03
2018-09-15T03:37:32.152Z,1003.06
2018-09-15T03:38:29.409Z,1003.08
2018-09-15T03:39:29.188Z,1002.99
2018-09-15T03:40:36.045Z,1003.00
2018-09-15T03:41:29.470Z,1002.96
2018-09-15T03:42:29.114Z,1002.90
2018-09-15T03:43:29.120Z,1002.89
2018-09-15T03:44:31.095Z,1002.90
2018-09-15T03:45:30.980Z,1002.88
2018-09-15T03:46:30.159Z,1002.95
2018-09-15T03:47:29.254Z,1002.92
2018-09-15T03:48:29.063Z,1002.89
2018-09-15T03:49:29.092Z,1002.91
2018-09-15T03:50:30.080Z,1002.97
2018-09-15T03:51:30.164Z,1002.93
2018-09-15T03:52:29.092Z,1002.96
2018-09-15T03:53:29.107Z,1002.97
2018-09-15T03:54:31.170Z,1002.96
2018-09-15T03:55:30.006Z,1002.96
2018-09-15T03:56:29.093Z,1002.93
2018-09-15T03:57:29.116Z,1002.96
2018-09-15T03:58:29.023Z,1002.97
2018-09-15T03:59:29.499Z,1002.95
2018-09-15T04:00:39.512Z,1002.89
2018-09-15T04:01:30.609Z,1002.91
2018-09-15T04:02:31.379Z,1002.91
2018-09-15T04:03:29.063Z,1002.89
2018-09-15T04:04:29.044Z,1002.86
2018-09-15T04:05:29.040Z,1002.90
2018-09-15T04:06:29.017Z,1002.91
2018-09-15T04:07:29.008Z,1002.92
2018-09-15T04:08:29.500Z,1002.92
2018-09-15T04:09:33.522Z,1002.97
2018-09-15T04:10:30.727Z,1002.93
2018-09-15T04:11:31.607Z,1002.90
2018-09-15T04:12:28.997Z,1002.84
2018-09-15T04:13:28.879Z,1002.87
2018-09-15T04:14:28.965Z,1002.86
2018-09-15T04:15:28.842Z,1002.83
2018-09-15T04:16:33.670Z,1002.84
2018-09-15T04:17:28.939Z,1002.83
2018-09-15T04:18:28.865Z,1002.83
2018-09-15T04:19:30.708Z,1002.84
2018-09-15T04:20:29.439Z,1002.79
2018-09-15T04:21:29.642Z,1002.76
2018-09-15T04:22:28.865Z,1002.81
2018-09-15T04:23:37.045Z,1002.77
2018-09-15T04:25:49.353Z,1002.76
2018-09-15T04:26:48.197Z,1002.79
2018-09-15T04:27:47.383Z,1002.80
2018-09-15T04:28:47.329Z,1002.79
2018-09-15T04:29:47.328Z,1002.78
2018-09-15T04:30:47.210Z,1002.76
2018-09-15T04:31:47.269Z,1002.75
2018-09-15T04:32:47.309Z,1002.67
2018-09-15T04:33:48.231Z,1002.68
2018-09-15T04:34:47.391Z,1002.66
2018-09-15T04:35:50.258Z,1002.69
2018-09-15T04:36:47.398Z,1002.67
2018-09-15T04:37:47.273Z,1002.66
2018-09-15T04:38:49.779Z,1002.63
2018-09-15T04:39:47.152Z,1002.63
2018-09-15T04:40:47.184Z,1002.58
2018-09-15T04:41:48.782Z,1002.55
2018-09-15T04:42:47.186Z,1002.57
2018-09-15T04:43:47.188Z,1002.55
2018-09-15T04:44:47.283Z,1002.60
2018-09-15T04:45:47.252Z,1002.64
2018-09-15T04:46:47.255Z,1002.63
2018-09-15T04:47:47.133Z,1002.60
2018-09-15T04:48:47.204Z,1002.65
2018-09-15T04:51:29.592Z,1002.68
2018-09-15T04:54:33.031Z,1002.67
2018-09-15T04:57:50.113Z,1002.63
2018-09-15T04:58:52.590Z,1002.55
2018-09-15T05:01:27.085Z,1002.52
2018-09-15T05:04:01.528Z,1002.55
2018-09-15T05:04:58.362Z,1002.49
2018-09-15T05:08:06.309Z,1002.47
2018-09-15T05:12:01.277Z,1002.54
2018-09-15T05:14:05.672Z,1002.55
2018-09-15T05:14:56.117Z,1002.54
2018-09-15T05:17:26.133Z,1002.55
2018-09-15T05:23:09.845Z,1002.62
2018-09-15T05:23:35.852Z,1002.52
2018-09-15T05:25:36.704Z,1002.54
2018-09-15T05:26:45.843Z,1002.52
2018-09-15T05:28:34.761Z,1002.56
2018-09-15T05:29:36.802Z,1002.50
2018-09-15T05:30:40.412Z,1002.44
2018-09-15T05:31:34.893Z,1002.45
2018-09-15T05:32:36.847Z,1002.44
2018-09-15T05:33:49.650Z,1002.29
2018-09-15T05:34:39.834Z,1002.37
2018-09-15T05:35:34.895Z,1002.33
2018-09-15T05:39:02.243Z,1002.43
2018-09-15T05:39:50.713Z,1002.50
2018-09-15T05:45:52.030Z,1002.48
2018-09-15T05:50:37.689Z,1002.40
2018-09-15T05:51:19.317Z,1002.40
2018-09-15T05:53:18.233Z,1002.49
2018-09-15T05:54:10.522Z,1002.40
2018-09-15T06:02:32.374Z,1002.48
2018-09-15T06:04:26.193Z,1002.49
2018-09-15T06:05:24.600Z,1002.49
2018-09-15T06:31:31.791Z,1002.34
2018-09-15T06:32:09.196Z,1002.30
2018-09-15T06:39:09.475Z,1002.22
2018-09-15T06:59:32.624Z,1002.24
2018-09-15T07:00:34.475Z,1002.20
2018-09-15T07:01:47.427Z,1002.14
2018-09-15T07:03:32.599Z,1002.21
2018-09-15T07:04:32.554Z,1002.22
2018-09-15T07:05:33.065Z,1002.19
2018-09-15T07:06:32.519Z,1002.35
2018-09-15T07:07:33.099Z,1002.18
2018-09-15T07:08:32.459Z,1002.16
2018-09-15T07:10:35.032Z,1002.14
2018-09-15T07:11:32.376Z,1002.24
2018-09-15T07:15:20.341Z,1002.08
2018-09-15T07:16:01.487Z,1002.14
2018-09-15T07:17:01.467Z,1002.09
2018-09-15T07:18:02.143Z,1002.07
2018-09-15T07:19:01.579Z,1002.08
2018-09-15T07:20:01.447Z,1002.11
2018-09-15T07:21:01.375Z,1002.04
2018-09-15T08:19:51.949Z,1002.06
2018-09-15T10:05:15.376Z,1001.61
2018-09-15T10:06:05.401Z,1001.70
2018-09-15T10:51:58.721Z,1001.53
