createdAt,value
2019-02-21T00:01:25.186Z,19.70
2019-02-21T00:03:51.947Z,20.73
2019-02-21T00:06:18.518Z,21.53
2019-02-21T00:08:45.172Z,20.90
2019-02-21T00:11:11.838Z,21.00
2019-02-21T00:13:38.363Z,21.43
2019-02-21T00:16:04.927Z,22.40
2019-02-21T00:18:31.456Z,22.17
2019-02-21T00:20:58.020Z,24.07
2019-02-21T00:23:24.751Z,22.57
2019-02-21T00:25:51.420Z,23.80
2019-02-21T00:28:18.193Z,22.90
2019-02-21T00:30:44.817Z,23.17
2019-02-21T00:33:11.440Z,23.73
2019-02-21T00:35:38.110Z,21.67
2019-02-21T00:38:05.028Z,24.30
2019-02-21T00:40:31.902Z,26.10
2019-02-21T00:42:58.429Z,22.63
2019-02-21T00:45:25.104Z,26.33
2019-02-21T00:47:51.723Z,24.90
2019-02-21T00:50:18.245Z,24.20
2019-02-21T00:52:44.852Z,24.30
2019-02-21T00:55:11.377Z,26.67
2019-02-21T00:57:38.027Z,25.53
2019-02-21T01:00:08.909Z,26.63
2019-02-21T01:02:37.032Z,27.60
2019-02-21T01:05:04.597Z,27.57
2019-02-21T01:07:31.121Z,25.97
2019-02-21T01:09:57.899Z,27.00
2019-02-21T01:12:24.296Z,27.93
2019-02-21T01:14:50.871Z,26.10
2019-02-21T01:17:17.396Z,24.33
2019-02-21T01:19:44.017Z,29.23
2019-02-21T01:22:10.586Z,28.83
2019-02-21T01:24:37.246Z,25.83
2019-02-21T01:27:03.769Z,26.53
2019-02-21T01:29:30.333Z,26.00
2019-02-21T01:31:56.896Z,28.87
2019-02-21T01:34:23.364Z,26.67
2019-02-21T01:36:49.889Z,28.43
2019-02-21T01:39:16.893Z,28.07
2019-02-21T01:41:43.417Z,28.97
2019-02-21T01:44:09.946Z,30.53
2019-02-21T01:46:36.525Z,27.50
2019-02-21T01:49:03.037Z,29.83
2019-02-21T01:51:29.568Z,28.27
2019-02-21T01:53:56.266Z,29.40
2019-02-21T01:56:23.140Z,29.13
2019-02-21T01:58:49.944Z,30.50
2019-02-21T02:01:16.462Z,29.50
2019-02-21T02:03:42.984Z,30.40
2019-02-21T02:06:09.458Z,28.07
2019-02-21T02:08:36.006Z,31.27
2019-02-21T02:11:02.689Z,28.40
2019-02-21T02:13:29.205Z,26.97
2019-02-21T02:15:55.879Z,30.03
2019-02-21T02:18:26.169Z,28.43
2019-02-21T02:20:52.749Z,28.27
2019-02-21T02:23:20.970Z,28.73
2019-02-21T02:25:47.592Z,30.60
2019-02-21T02:28:14.153Z,30.77
2019-02-21T02:30:42.507Z,29.47
2019-02-21T02:33:09.379Z,30.80
2019-02-21T02:35:35.998Z,31.17
2019-02-21T02:38:02.803Z,29.37
2019-02-21T02:40:29.332Z,30.00
2019-02-21T02:42:55.884Z,31.23
2019-02-21T02:45:22.461Z,30.13
2019-02-21T02:47:48.987Z,28.33
2019-02-21T02:50:15.652Z,29.90
2019-02-21T02:52:42.381Z,29.70
2019-02-21T02:55:09.165Z,30.87
2019-02-21T02:57:35.679Z,29.70
2019-02-21T03:00:05.000Z,31.80
2019-02-21T03:02:31.580Z,30.50
2019-02-21T03:04:58.192Z,30.30
2019-02-21T03:07:24.758Z,28.83
2019-02-21T03:09:51.413Z,31.60
2019-02-21T03:12:18.086Z,29.53
2019-02-21T03:14:46.385Z,30.53
2019-02-21T03:17:13.141Z,30.53
2019-02-21T03:19:39.912Z,29.40
2019-02-21T03:22:06.582Z,32.73
2019-02-21T03:24:33.251Z,29.53
2019-02-21T03:26:59.971Z,30.70
2019-02-21T03:29:28.281Z,32.33
2019-02-21T03:31:56.133Z,31.30
2019-02-21T03:34:23.864Z,30.70
2019-02-21T03:36:50.551Z,30.23
2019-02-21T03:39:17.249Z,29.73
2019-02-21T03:41:43.765Z,30.53
2019-02-21T03:44:10.447Z,30.63
2019-02-21T03:46:37.054Z,31.80
2019-02-21T03:49:03.739Z,32.40
2019-02-21T03:51:30.957Z,36.33
2019-02-21T03:53:57.484Z,29.93
2019-02-21T03:56:24.456Z,31.67
2019-02-21T03:58:52.734Z,31.57
2019-02-21T04:01:19.355Z,30.43
2019-02-21T04:03:46.013Z,31.47
2019-02-21T04:06:13.439Z,31.63
2019-02-21T04:08:41.703Z,31.30
2019-02-21T04:11:08.325Z,31.23
2019-02-21T04:13:34.989Z,32.70
2019-02-21T04:16:01.965Z,31.47
2019-02-21T04:18:28.525Z,31.97
2019-02-21T04:20:55.095Z,33.73
2019-02-21T04:23:22.631Z,33.33
2019-02-21T04:25:49.476Z,31.47
2019-02-21T04:28:16.196Z,33.33
2019-02-21T04:30:43.861Z,32.17
2019-02-21T04:33:10.529Z,33.57
2019-02-21T04:35:37.053Z,31.93
2019-02-21T04:38:03.626Z,33.23
2019-02-21T04:40:30.440Z,31.13
2019-02-21T04:42:57.114Z,36.40
2019-02-21T04:45:23.707Z,32.70
2019-02-21T04:47:51.916Z,33.47
2019-02-21T04:50:18.429Z,33.47
2019-02-21T04:52:44.997Z,34.27
2019-02-21T04:55:11.525Z,35.67
2019-02-21T04:57:37.994Z,35.43
2019-02-21T05:00:10.115Z,38.90
2019-02-21T05:02:36.676Z,34.20
2019-02-21T05:05:04.489Z,34.37
2019-02-21T05:07:30.939Z,36.97
2019-02-21T05:09:58.517Z,35.97
2019-02-21T05:12:25.414Z,37.47
2019-02-21T05:14:52.036Z,36.30
2019-02-21T05:17:18.614Z,37.90
2019-02-21T05:19:45.125Z,42.27
2019-02-21T05:22:11.786Z,37.33
2019-02-21T05:24:38.323Z,37.80
2019-02-21T05:27:06.792Z,34.83
2019-02-21T05:29:34.997Z,36.77
2019-02-21T05:32:09.365Z,37.73
2019-02-21T05:34:37.982Z,37.60
2019-02-21T05:37:22.958Z,40.67
2019-02-21T05:39:53.087Z,36.93
2019-02-21T05:42:21.625Z,38.10
2019-02-21T05:44:53.294Z,40.03
2019-02-21T05:47:24.584Z,37.97
2019-02-21T05:49:53.118Z,39.10
2019-02-21T05:52:24.725Z,37.37
2019-02-21T05:55:08.156Z,40.43
2019-02-21T05:57:42.349Z,40.30
2019-02-21T06:00:29.354Z,40.57
2019-02-21T06:03:03.777Z,37.23
2019-02-21T06:05:32.226Z,38.80
2019-02-21T06:08:00.864Z,37.50
2019-02-21T06:10:32.315Z,38.53
2019-02-21T06:13:06.793Z,38.03
2019-02-21T06:15:40.859Z,39.30
2019-02-21T06:18:11.949Z,37.37
2019-02-21T06:20:49.660Z,39.20
2019-02-21T06:23:18.214Z,42.50
2019-02-21T06:25:53.162Z,39.30
2019-02-21T06:28:23.382Z,40.80
2019-02-21T06:30:51.806Z,38.40
2019-02-21T06:33:18.454Z,37.27
2019-02-21T06:35:45.075Z,37.73
2019-02-21T06:38:11.621Z,37.87
2019-02-21T06:40:38.238Z,37.93
2019-02-21T06:43:04.791Z,39.00
2019-02-21T06:45:31.350Z,40.43
2019-02-21T06:47:57.993Z,37.07
2019-02-21T06:50:27.024Z,40.97
2019-02-21T06:52:52.870Z,39.37
2019-02-21T06:55:20.639Z,36.63
2019-02-21T06:57:47.450Z,38.20
2019-02-21T07:00:13.982Z,36.70
2019-02-21T07:02:40.605Z,39.13
2019-02-21T07:05:07.233Z,39.30
2019-02-21T07:07:33.735Z,36.33
2019-02-21T07:10:00.439Z,36.90
2019-02-21T07:12:26.853Z,35.23
2019-02-21T07:14:53.518Z,38.20
2019-02-21T07:17:20.042Z,34.93
2019-02-21T07:19:46.590Z,37.77
2019-02-21T07:22:17.851Z,36.53
2019-02-21T07:24:42.572Z,35.80
2019-02-21T07:27:09.206Z,36.57
2019-02-21T07:29:38.527Z,36.57
2019-02-21T07:32:04.176Z,37.57
2019-02-21T07:34:30.756Z,38.80
2019-02-21T07:36:57.398Z,35.13
2019-02-21T07:39:23.957Z,34.60
2019-02-21T07:41:50.590Z,33.93
2019-02-21T07:44:17.131Z,36.10
2019-02-21T07:46:46.197Z,34.67
2019-02-21T07:49:12.021Z,34.50
2019-02-21T07:51:41.269Z,41.20
2019-02-21T07:54:07.014Z,38.20
2019-02-21T07:56:41.651Z,38.90
2019-02-21T07:59:01.987Z,38.80
2019-02-21T08:01:28.550Z,38.53
2019-02-21T08:03:55.069Z,38.67
2019-02-21T08:06:21.605Z,38.57
2019-02-21T08:08:48.160Z,37.10
2019-02-21T08:11:14.672Z,36.33
2019-02-21T08:13:41.324Z,40.10
2019-02-21T08:16:07.871Z,39.47
2019-02-21T08:18:34.708Z,36.13
2019-02-21T08:21:01.228Z,34.97
2019-02-21T08:23:27.754Z,34.93
2019-02-21T08:25:54.337Z,36.07
2019-02-21T08:28:20.853Z,35.73
2019-02-21T08:30:47.404Z,35.33
2019-02-21T08:33:15.836Z,36.40
2019-02-21T08:35:42.387Z,34.40
2019-02-21T08:38:08.910Z,33.57
2019-02-21T08:40:35.465Z,33.10
2019-02-21T08:43:03.963Z,34.13
2019-02-21T08:45:30.342Z,33.87
2019-02-21T08:47:56.860Z,33.90
2019-02-21T08:50:23.646Z,32.87
2019-02-21T08:52:50.168Z,31.57
2019-02-21T08:55:16.641Z,32.23
2019-02-21T08:57:43.284Z,32.40
2019-02-21T09:00:11.938Z,30.67
2019-02-21T09:02:38.567Z,33.10
2019-02-21T09:05:09.362Z,32.07
2019-02-21T09:07:35.472Z,31.77
2019-02-21T09:10:03.325Z,33.17
2019-02-21T09:12:29.845Z,33.47
2019-02-21T09:14:56.397Z,32.50
2019-02-21T09:17:22.922Z,31.40
2019-02-21T09:19:49.460Z,32.47
2019-02-21T09:22:15.988Z,32.87
2019-02-21T09:24:42.700Z,31.97
2019-02-21T09:27:09.258Z,29.83
2019-02-21T09:29:35.812Z,31.53
2019-02-21T09:32:02.326Z,32.80
2019-02-21T09:34:29.579Z,31.83
2019-02-21T09:36:56.287Z,30.87
2019-02-21T09:39:23.012Z,32.83
2019-02-21T09:41:51.263Z,32.67
2019-02-21T09:44:18.287Z,32.33
2019-02-21T09:46:44.991Z,33.47
2019-02-21T09:49:13.514Z,32.97
2019-02-21T09:51:40.065Z,33.90
2019-02-21T09:54:06.586Z,32.37
2019-02-21T09:56:33.241Z,34.03
2019-02-21T09:58:59.769Z,35.10
2019-02-21T10:01:27.468Z,31.63
2019-02-21T10:03:54.189Z,33.43
2019-02-21T10:06:20.777Z,33.13
2019-02-21T10:08:47.304Z,35.40
2019-02-21T10:11:13.858Z,33.27
2019-02-21T10:13:40.382Z,33.10
2019-02-21T10:16:06.930Z,33.90
2019-02-21T10:18:33.468Z,33.60
2019-02-21T10:21:00.000Z,32.63
2019-02-21T10:23:26.420Z,34.23
2019-02-21T10:25:52.982Z,31.60
2019-02-21T10:28:19.607Z,32.50
2019-02-21T10:30:46.167Z,32.83
2019-02-21T10:33:12.691Z,34.20
2019-02-21T10:35:39.242Z,33.17
2019-02-21T10:38:05.761Z,32.43
2019-02-21T10:40:33.397Z,32.53
2019-02-21T10:43:00.025Z,31.97
2019-02-21T10:45:26.445Z,31.90
2019-02-21T10:47:53.109Z,31.87
2019-02-21T10:50:20.260Z,29.30
2019-02-21T10:52:47.196Z,31.47
2019-02-21T10:55:14.832Z,30.23
2019-02-21T10:57:41.585Z,29.43
2019-02-21T11:00:11.520Z,29.10
2019-02-21T11:02:38.874Z,30.33
2019-02-21T11:05:07.414Z,30.23
2019-02-21T11:07:34.029Z,29.63
2019-02-21T11:10:00.653Z,29.53
2019-02-21T11:12:27.405Z,29.13
2019-02-21T11:14:54.044Z,31.90
2019-02-21T11:17:20.697Z,29.00
2019-02-21T11:19:47.221Z,31.50
2019-02-21T11:22:13.946Z,28.50
2019-02-21T11:24:40.502Z,29.63
2019-02-21T11:27:07.027Z,29.20
2019-02-21T11:29:33.453Z,30.03
2019-02-21T11:31:59.998Z,29.80
2019-02-21T11:34:26.516Z,31.20
2019-02-21T11:36:53.065Z,30.80
2019-02-21T11:39:19.801Z,30.00
2019-02-21T11:41:46.444Z,30.73
2019-02-21T11:44:12.966Z,30.20
2019-02-21T11:46:39.519Z,30.37
2019-02-21T11:49:06.037Z,28.77
2019-02-21T11:51:32.584Z,27.87
2019-02-21T11:53:59.204Z,29.00
2019-02-21T11:56:25.762Z,29.70
2019-02-21T11:58:52.284Z,29.73
2019-02-21T12:01:18.890Z,28.87
2019-02-21T12:03:45.633Z,30.37
2019-02-21T12:06:12.345Z,30.13
2019-02-21T12:08:39.105Z,30.57
2019-02-21T12:11:05.714Z,31.10
2019-02-21T12:13:32.429Z,31.33
2019-02-21T12:15:59.144Z,30.70
2019-02-21T12:18:25.817Z,29.03
2019-02-21T12:20:52.449Z,30.10
2019-02-21T12:23:19.055Z,31.33
2019-02-21T12:25:45.568Z,30.60
2019-02-21T12:28:12.237Z,29.13
2019-02-21T12:30:38.879Z,32.70
2019-02-21T12:33:05.413Z,33.47
2019-02-21T12:35:31.941Z,33.07
2019-02-21T12:37:58.665Z,34.53
2019-02-21T12:40:25.190Z,32.03
2019-02-21T12:42:51.859Z,34.23
2019-02-21T12:45:20.478Z,32.07
2019-02-21T12:47:53.201Z,32.17
2019-02-21T12:50:15.848Z,32.73
2019-02-21T12:52:42.425Z,33.43
2019-02-21T12:55:10.053Z,33.27
2019-02-21T12:57:36.709Z,34.00
2019-02-21T13:00:06.845Z,34.73
2019-02-21T13:02:33.665Z,34.67
2019-02-21T13:05:00.311Z,34.73
2019-02-21T13:07:26.929Z,34.27
2019-02-21T13:09:53.559Z,33.20
2019-02-21T13:12:21.222Z,35.80
2019-02-21T13:14:47.744Z,37.00
2019-02-21T13:17:14.302Z,38.57
2019-02-21T13:19:41.048Z,39.00
2019-02-21T13:22:07.591Z,37.30
2019-02-21T13:24:34.206Z,38.90
2019-02-21T13:27:01.480Z,37.80
2019-02-21T13:29:27.981Z,41.00
2019-02-21T13:31:54.500Z,40.90
2019-02-21T13:34:21.252Z,38.87
2019-02-21T13:36:47.970Z,37.50
2019-02-21T13:39:14.725Z,38.50
2019-02-21T13:41:41.358Z,38.57
2019-02-21T13:44:08.025Z,38.97
2019-02-21T13:46:37.947Z,38.87
2019-02-21T13:49:03.021Z,37.87
2019-02-21T13:51:29.578Z,37.13
2019-02-21T13:53:56.120Z,37.17
2019-02-21T13:56:22.646Z,38.90
2019-02-21T13:58:49.204Z,36.90
2019-02-21T14:01:15.728Z,36.50
2019-02-21T14:03:42.285Z,36.20
2019-02-21T14:06:08.811Z,35.20
2019-02-21T14:08:35.369Z,34.67
2019-02-21T14:11:01.900Z,36.73
2019-02-21T14:13:28.492Z,34.20
2019-02-21T14:15:55.010Z,38.97
2019-02-21T14:18:30.852Z,34.07
2019-02-21T14:20:57.975Z,35.63
2019-02-21T14:23:24.622Z,35.23
2019-02-21T14:25:51.240Z,35.17
2019-02-21T14:28:17.798Z,34.60
2019-02-21T14:30:45.318Z,35.37
2019-02-21T14:33:11.966Z,35.50
2019-02-21T14:35:38.495Z,36.07
2019-02-21T14:38:05.042Z,37.00
2019-02-21T14:40:31.573Z,37.40
2019-02-21T14:42:58.374Z,36.93
2019-02-21T14:45:25.095Z,42.13
2019-02-21T14:47:51.966Z,37.23
2019-02-21T14:50:18.485Z,38.37
2019-02-21T14:52:45.151Z,42.53
2019-02-21T14:55:18.073Z,41.00
2019-02-21T14:57:44.736Z,42.83
2019-02-21T15:00:17.631Z,39.20
2019-02-21T15:02:44.152Z,42.43
2019-02-21T15:05:10.909Z,38.70
2019-02-21T15:07:37.630Z,41.50
2019-02-21T15:10:06.932Z,41.47
2019-02-21T15:12:35.633Z,43.40
2019-02-21T15:15:02.688Z,43.07
2019-02-21T15:17:29.256Z,43.13
2019-02-21T15:19:55.782Z,43.50
2019-02-21T15:22:22.456Z,45.83
2019-02-21T15:24:49.033Z,44.53
2019-02-21T15:27:15.649Z,44.30
2019-02-21T15:29:42.216Z,44.17
2019-02-21T15:32:11.575Z,45.37
2019-02-21T15:34:37.225Z,46.73
2019-02-21T15:37:03.805Z,50.37
2019-02-21T15:39:30.428Z,52.33
2019-02-21T15:41:56.944Z,50.07
2019-02-21T15:44:23.525Z,53.87
2019-02-21T15:46:50.036Z,51.43
2019-02-21T15:49:16.725Z,51.37
2019-02-21T15:51:43.478Z,52.60
2019-02-21T15:54:12.431Z,54.87
2019-02-21T15:56:38.714Z,54.23
2019-02-21T15:59:05.221Z,55.70
2019-02-21T16:01:31.880Z,56.67
2019-02-21T16:03:58.445Z,53.17
2019-02-21T16:06:25.040Z,52.37
2019-02-21T16:08:51.665Z,54.90
2019-02-21T16:11:18.288Z,60.67
2019-02-21T16:13:44.967Z,59.90
2019-02-21T16:16:11.996Z,58.60
2019-02-21T16:18:40.289Z,57.50
2019-02-21T16:21:06.808Z,55.50
2019-02-21T16:23:33.589Z,53.97
2019-02-21T16:26:00.205Z,54.20
2019-02-21T16:28:26.638Z,52.27
2019-02-21T16:30:54.140Z,52.77
2019-02-21T16:33:20.764Z,51.20
2019-02-21T16:35:47.329Z,51.23
2019-02-21T16:38:13.881Z,52.43
2019-02-21T16:40:40.594Z,51.73
2019-02-21T16:43:07.141Z,55.50
2019-02-21T16:45:42.905Z,51.53
2019-02-21T16:48:02.126Z,52.30
2019-02-21T16:50:30.147Z,50.97
2019-02-21T16:52:56.967Z,49.93
2019-02-21T16:55:23.872Z,50.20
2019-02-21T16:57:50.590Z,50.30
2019-02-21T17:00:21.432Z,46.03
2019-02-21T17:02:48.007Z,48.27
2019-02-21T17:05:14.932Z,46.17
2019-02-21T17:07:41.606Z,45.23
2019-02-21T17:10:10.470Z,45.67
2019-02-21T17:12:37.238Z,41.70
2019-02-21T17:15:06.733Z,40.73
2019-02-21T17:17:33.249Z,41.77
2019-02-21T17:19:59.777Z,41.30
2019-02-21T17:22:26.367Z,39.57
2019-02-21T17:24:53.277Z,41.57
2019-02-21T17:27:20.074Z,38.20
2019-02-21T17:29:46.547Z,39.23
2019-02-21T17:32:13.057Z,39.50
2019-02-21T17:34:39.630Z,38.73
2019-02-21T17:37:06.249Z,38.13
2019-02-21T17:39:32.835Z,39.37
2019-02-21T17:41:59.514Z,37.17
2019-02-21T17:44:26.009Z,34.97
2019-02-21T17:46:52.693Z,36.90
2019-02-21T17:49:19.275Z,35.07
2019-02-21T17:51:45.931Z,35.20
2019-02-21T17:54:12.449Z,35.07
2019-02-21T17:56:39.113Z,32.27
2019-02-21T17:59:05.785Z,32.47
2019-02-21T18:01:32.351Z,33.57
2019-02-21T18:03:59.083Z,33.27
2019-02-21T18:06:25.757Z,29.97
2019-02-21T18:08:55.022Z,29.47
2019-02-21T18:11:21.050Z,24.37
2019-02-21T18:13:47.731Z,23.87
2019-02-21T18:16:14.445Z,24.17
2019-02-21T18:18:41.117Z,24.43
2019-02-21T18:21:08.362Z,23.13
2019-02-21T18:23:35.864Z,24.10
2019-02-21T18:26:06.903Z,23.27
2019-02-21T18:28:36.225Z,22.70
2019-02-21T18:31:02.541Z,24.03
2019-02-21T18:33:29.132Z,23.80
2019-02-21T18:35:55.725Z,24.60
2019-02-21T18:38:22.392Z,25.03
2019-02-21T18:40:49.184Z,24.17
2019-02-21T18:43:15.670Z,24.53
2019-02-21T18:45:42.273Z,24.50
2019-02-21T18:48:08.959Z,24.70
2019-02-21T18:50:38.397Z,24.00
2019-02-21T18:53:03.973Z,24.40
2019-02-21T18:55:30.492Z,23.43
2019-02-21T18:57:57.074Z,23.87
2019-02-21T19:00:25.397Z,23.90
2019-02-21T19:02:52.165Z,23.10
2019-02-21T19:05:20.075Z,25.10
2019-02-21T19:07:46.568Z,26.10
2019-02-21T19:10:17.883Z,26.03
2019-02-21T19:12:44.699Z,26.07
2019-02-21T19:15:12.851Z,25.37
2019-02-21T19:17:40.011Z,24.27
2019-02-21T19:20:09.433Z,25.77
2019-02-21T19:22:36.110Z,23.87
2019-02-21T19:25:04.277Z,25.80
2019-02-21T19:27:37.073Z,25.43
2019-02-21T19:29:59.226Z,25.03
2019-02-21T19:32:25.864Z,26.37
2019-02-21T19:34:52.436Z,27.10
2019-02-21T19:37:19.126Z,25.77
2019-02-21T19:39:45.708Z,25.37
2019-02-21T19:42:12.224Z,24.73
2019-02-21T19:44:39.814Z,25.23
2019-02-21T19:47:07.480Z,24.50
2019-02-21T19:49:34.408Z,25.37
2019-02-21T19:52:00.968Z,23.33
2019-02-21T19:54:27.653Z,24.37
2019-02-21T19:56:54.258Z,25.53
2019-02-21T19:59:20.833Z,23.63
2019-02-21T20:01:49.713Z,27.10
2019-02-21T20:04:18.138Z,23.90
2019-02-21T20:06:44.901Z,24.23
2019-02-21T20:09:11.750Z,23.03
2019-02-21T20:11:38.277Z,24.60
2019-02-21T20:14:05.248Z,24.90
2019-02-21T20:16:31.945Z,25.50
2019-02-21T20:18:58.566Z,26.70
2019-02-21T20:21:25.297Z,29.17
2019-02-21T20:23:52.040Z,28.37
2019-02-21T20:26:18.728Z,26.47
2019-02-21T20:28:45.431Z,28.93
2019-02-21T20:31:12.065Z,29.40
2019-02-21T20:33:38.870Z,25.73
2019-02-21T20:36:05.714Z,30.93
2019-02-21T20:38:32.556Z,29.37
2019-02-21T20:40:59.677Z,31.77
2019-02-21T20:43:27.576Z,33.67
2019-02-21T20:45:54.241Z,31.87
2019-02-21T20:48:21.167Z,31.93
2019-02-21T20:50:56.600Z,29.30
2019-02-21T20:53:16.194Z,34.37
2019-02-21T20:55:43.930Z,35.50
2019-02-21T20:58:11.670Z,35.67
2019-02-21T21:00:38.825Z,39.17
2019-02-21T21:03:05.524Z,41.00
2019-02-21T21:05:32.214Z,36.40
2019-02-21T21:08:00.442Z,38.20
2019-02-21T21:10:27.150Z,42.33
2019-02-21T21:12:54.269Z,40.57
2019-02-21T21:15:21.028Z,42.73
2019-02-21T21:17:47.848Z,43.73
2019-02-21T21:20:16.795Z,44.63
2019-02-21T21:22:44.218Z,45.63
2019-02-21T21:25:14.997Z,50.37
2019-02-21T21:27:41.958Z,43.90
2019-02-21T21:30:11.021Z,44.80
2019-02-21T21:32:38.443Z,44.00
2019-02-21T21:35:05.210Z,51.97
2019-02-21T21:37:31.934Z,50.10
2019-02-21T21:39:58.628Z,47.70
2019-02-21T21:42:25.265Z,50.37
2019-02-21T21:44:51.902Z,53.93
2019-02-21T21:47:18.488Z,48.57
2019-02-21T21:49:45.110Z,51.97
2019-02-21T21:52:11.685Z,59.47
2019-02-21T21:54:38.211Z,53.20
2019-02-21T21:57:04.826Z,54.03
2019-02-21T21:59:31.405Z,57.37
2019-02-21T22:01:57.943Z,57.63
2019-02-21T22:04:24.497Z,57.17
2019-02-21T22:06:51.129Z,57.13
2019-02-21T22:09:17.974Z,55.00
2019-02-21T22:11:44.614Z,53.50
2019-02-21T22:14:11.396Z,51.67
2019-02-21T22:16:39.935Z,47.13
2019-02-21T22:19:07.332Z,46.00
2019-02-21T22:21:33.982Z,46.30
2019-02-21T22:24:01.049Z,53.13
2019-02-21T22:26:28.216Z,46.57
2019-02-21T22:28:54.999Z,48.90
2019-02-21T22:31:22.738Z,45.47
2019-02-21T22:33:49.909Z,48.37
2019-02-21T22:36:19.524Z,47.47
2019-02-21T22:38:45.794Z,50.20
2019-02-21T22:41:13.009Z,47.13
2019-02-21T22:43:39.682Z,52.60
2019-02-21T22:46:06.302Z,50.83
2019-02-21T22:48:33.081Z,53.57
2019-02-21T22:50:59.763Z,49.57
2019-02-21T22:53:26.547Z,47.17
2019-02-21T22:55:53.169Z,46.53
2019-02-21T22:58:20.086Z,49.27
2019-02-21T23:00:55.396Z,52.90
2019-02-21T23:03:27.485Z,44.77
2019-02-21T23:06:23.438Z,43.80
2019-02-21T23:08:52.626Z,50.80
2019-02-21T23:11:19.640Z,49.83
2019-02-21T23:13:48.101Z,47.03
2019-02-21T23:16:14.750Z,47.67
2019-02-21T23:18:41.412Z,52.13
2019-02-21T23:21:07.987Z,48.23
2019-02-21T23:23:34.614Z,47.30
2019-02-21T23:26:01.225Z,47.77
2019-02-21T23:28:27.805Z,52.33
2019-02-21T23:30:54.477Z,51.77
2019-02-21T23:33:22.269Z,48.67
2019-02-21T23:35:48.878Z,48.30
2019-02-21T23:38:15.933Z,52.47
2019-02-21T23:40:42.497Z,50.60
2019-02-21T23:43:09.016Z,48.10
2019-02-21T23:45:35.624Z,53.20
2019-02-21T23:48:02.238Z,50.87
2019-02-21T23:50:28.805Z,51.27
2019-02-21T23:52:55.442Z,48.57
2019-02-21T23:55:22.050Z,46.13
2019-02-21T23:57:48.728Z,45.80
