createdAt,value
2023-01-15T00:03:19.526Z,70.13
2023-01-15T00:08:21.171Z,69.75
2023-01-15T00:13:29.193Z,69.75
2023-01-15T00:18:30.956Z,69.37
2023-01-15T00:23:55.192Z,68.31
2023-01-15T00:28:56.899Z,67.91
2023-01-15T00:33:58.791Z,67.63
2023-01-15T00:39:01.254Z,67.24
2023-01-15T00:44:03.135Z,67.12
2023-01-15T00:49:05.241Z,67.03
2023-01-15T00:54:06.989Z,67.30
2023-01-15T00:59:08.880Z,67.38
2023-01-15T01:04:10.905Z,67.33
2023-01-15T01:09:16.871Z,67.52
2023-01-15T01:14:18.612Z,67.59
2023-01-15T01:19:23.050Z,67.50
2023-01-15T01:24:24.787Z,67.51
2023-01-15T01:29:26.625Z,67.61
2023-01-15T01:34:28.314Z,67.74
2023-01-15T01:39:30.011Z,68.15
2023-01-15T01:44:37.455Z,68.44
2023-01-15T01:49:40.503Z,68.86
2023-01-15T01:54:46.516Z,69.05
2023-01-15T01:59:49.527Z,69.07
2023-01-15T02:04:52.248Z,69.17
2023-01-15T02:09:54.007Z,68.74
2023-01-15T02:15:29.696Z,68.89
2023-01-15T02:20:48.073Z,68.68
2023-01-15T02:26:11.218Z,68.56
2023-01-15T02:31:37.809Z,68.25
2023-01-15T02:36:46.578Z,67.60
2023-01-15T02:42:00.492Z,67.23
2023-01-15T02:47:07.092Z,66.18
2023-01-15T02:52:17.855Z,65.40
2023-01-15T02:57:22.243Z,64.62
2023-01-15T03:02:36.638Z,64.50
2023-01-15T03:07:55.098Z,63.49
2023-01-15T03:13:02.581Z,63.14
2023-01-15T03:18:13.378Z,62.55
2023-01-15T03:23:19.437Z,62.37
2023-01-15T03:28:26.504Z,62.39
2023-01-15T03:33:29.998Z,62.65
2023-01-15T03:38:38.431Z,63.86
2023-01-15T03:44:25.085Z,64.38
2023-01-15T03:50:02.518Z,65.21
2023-01-15T03:55:35.499Z,65.38
2023-01-15T04:00:55.880Z,66.63
2023-01-15T04:06:01.889Z,67.58
2023-01-15T04:11:04.628Z,68.48
2023-01-15T04:16:11.593Z,69.24
2023-01-15T04:21:13.361Z,69.06
2023-01-15T04:26:16.995Z,69.46
2023-01-15T04:31:18.875Z,69.95
2023-01-15T04:36:20.614Z,69.65
2023-01-15T04:41:42.625Z,69.47
2023-01-15T04:46:45.844Z,69.22
2023-01-15T04:51:47.624Z,69.24
2023-01-15T04:56:52.355Z,69.15
2023-01-15T05:02:03.766Z,69.04
2023-01-15T05:07:07.088Z,69.05
2023-01-15T05:12:08.954Z,69.13
2023-01-15T05:17:10.686Z,69.21
2023-01-15T05:22:12.335Z,69.49
2023-01-15T05:27:14.073Z,69.55
2023-01-15T05:32:15.779Z,69.79
2023-01-15T05:37:17.472Z,70.14
2023-01-15T05:42:19.133Z,70.27
2023-01-15T05:47:20.908Z,70.26
2023-01-15T05:52:22.625Z,70.12
2023-01-15T05:57:24.307Z,70.19
2023-01-15T06:02:26.011Z,70.39
2023-01-15T06:07:27.679Z,70.51
2023-01-15T06:12:29.359Z,70.50
2023-01-15T06:17:30.962Z,70.29
2023-01-15T06:22:32.783Z,70.14
2023-01-15T06:27:34.529Z,69.71
2023-01-15T06:32:36.220Z,69.76
2023-01-15T06:37:37.918Z,69.79
2023-01-15T06:42:58.196Z,69.67
2023-01-15T06:48:00.147Z,69.61
2023-01-15T06:53:01.817Z,69.52
2023-01-15T06:58:03.988Z,69.30
2023-01-15T07:03:06.286Z,69.33
2023-01-15T07:08:08.302Z,69.34
2023-01-15T07:13:10.565Z,69.61
2023-01-15T07:18:12.272Z,69.21
2023-01-15T07:23:15.472Z,68.87
2023-01-15T07:28:18.510Z,68.54
2023-01-15T07:33:20.284Z,68.08
2023-01-15T07:38:21.967Z,67.97
2023-01-15T07:43:42.228Z,67.65
2023-01-15T07:49:02.701Z,67.00
2023-01-15T07:54:04.379Z,66.86
2023-01-15T07:59:06.071Z,66.95
2023-01-15T08:04:07.831Z,66.69
2023-01-15T08:09:09.573Z,66.20
2023-01-15T08:14:29.890Z,66.00
2023-01-15T08:19:32.202Z,65.75
2023-01-15T08:24:33.996Z,65.32
2023-01-15T08:29:36.612Z,65.31
2023-01-15T08:34:40.466Z,65.21
2023-01-15T08:39:42.157Z,64.52
2023-01-15T08:44:43.848Z,64.56
2023-01-15T08:49:48.314Z,64.22
2023-01-15T08:54:52.518Z,64.48
2023-01-15T08:59:54.216Z,64.13
2023-01-15T09:04:55.999Z,64.76
2023-01-15T09:09:57.743Z,65.16
2023-01-15T09:15:03.427Z,64.07
2023-01-15T09:20:07.429Z,63.57
2023-01-15T09:25:09.695Z,62.70
2023-01-15T09:30:18.645Z,63.20
2023-01-15T09:35:22.935Z,62.06
2023-01-15T09:40:43.792Z,62.00
2023-01-15T09:45:54.135Z,61.96
2023-01-15T09:51:09.007Z,62.13
2023-01-15T09:56:19.847Z,61.91
2023-01-15T10:01:31.070Z,62.69
2023-01-15T10:06:41.760Z,63.18
2023-01-15T10:12:08.724Z,63.76
2023-01-15T10:17:21.104Z,64.85
2023-01-15T10:22:28.065Z,65.15
2023-01-15T10:27:33.546Z,66.15
2023-01-15T10:33:01.970Z,67.03
2023-01-15T10:38:29.318Z,66.97
2023-01-15T10:43:39.949Z,67.77
2023-01-15T10:48:46.644Z,68.76
2023-01-15T10:53:59.118Z,68.65
2023-01-15T10:59:23.384Z,69.04
2023-01-15T11:04:29.504Z,69.02
2023-01-15T11:09:32.545Z,69.02
2023-01-15T11:15:01.755Z,69.30
2023-01-15T11:20:22.114Z,69.93
2023-01-15T11:25:32.199Z,70.33
2023-01-15T11:30:38.111Z,69.92
2023-01-15T11:35:52.075Z,68.74
2023-01-15T11:41:00.235Z,68.90
2023-01-15T11:46:20.525Z,67.96
2023-01-15T11:51:22.345Z,66.42
2023-01-15T11:56:27.477Z,66.00
2023-01-15T12:01:35.164Z,65.64
2023-01-15T12:06:41.028Z,64.46
2023-01-15T12:12:04.105Z,64.32
2023-01-15T12:17:26.441Z,64.05
2023-01-15T12:22:52.443Z,64.31
2023-01-15T12:28:18.029Z,64.79
2023-01-15T12:33:41.386Z,64.73
2023-01-15T12:39:00.390Z,64.52
2023-01-15T12:44:21.097Z,64.23
2023-01-15T12:49:36.941Z,63.95
2023-01-15T12:55:21.204Z,64.21
2023-01-15T13:00:25.678Z,64.41
2023-01-15T13:05:32.370Z,64.27
2023-01-15T13:10:36.526Z,64.77
2023-01-15T13:15:49.824Z,65.50
2023-01-15T13:20:54.986Z,67.10
2023-01-15T13:26:18.741Z,68.35
2023-01-15T13:31:50.914Z,69.18
2023-01-15T13:36:56.217Z,69.40
2023-01-15T13:42:28.435Z,69.90
2023-01-15T13:47:34.964Z,69.08
2023-01-15T13:52:38.271Z,69.06
2023-01-15T13:57:42.213Z,70.28
2023-01-15T14:02:53.160Z,71.13
2023-01-15T14:07:55.506Z,72.30
2023-01-15T14:13:18.750Z,72.88
2023-01-15T14:18:34.440Z,73.63
2023-01-15T14:23:52.949Z,74.05
2023-01-15T14:29:22.352Z,74.05
2023-01-15T14:34:30.403Z,73.84
2023-01-15T14:39:48.872Z,73.87
2023-01-15T14:45:21.846Z,73.01
2023-01-15T14:50:25.953Z,73.51
2023-01-15T14:55:28.960Z,74.69
2023-01-15T15:00:40.097Z,75.95
2023-01-15T15:05:44.522Z,77.14
2023-01-15T15:10:53.992Z,77.85
2023-01-15T15:16:08.667Z,79.11
2023-01-15T15:21:25.838Z,79.93
2023-01-15T15:26:30.932Z,81.44
2023-01-15T15:31:37.690Z,82.77
2023-01-15T15:36:40.152Z,83.94
2023-01-15T15:42:14.719Z,84.71
2023-01-15T15:47:40.889Z,85.29
2023-01-15T15:52:51.707Z,85.72
2023-01-15T15:58:04.447Z,85.33
2023-01-15T16:03:09.077Z,84.87
2023-01-15T16:08:20.419Z,84.54
2023-01-15T16:13:31.142Z,84.78
2023-01-15T16:18:42.981Z,85.07
2023-01-15T16:24:02.851Z,86.80
2023-01-15T16:29:07.353Z,88.48
2023-01-15T16:34:30.802Z,89.51
2023-01-15T16:39:54.264Z,91.36
2023-01-15T16:45:01.899Z,93.79
2023-01-15T16:50:22.182Z,95.26
2023-01-15T16:55:35.047Z,97.23
2023-01-15T17:00:37.134Z,98.14
2023-01-15T17:05:39.213Z,99.75
2023-01-15T17:10:53.050Z,99.92
2023-01-15T17:16:10.029Z,100.00
2023-01-15T17:21:21.612Z,100.00
2023-01-15T17:26:26.133Z,100.00
2023-01-15T17:31:30.885Z,100.00
2023-01-15T17:36:34.660Z,100.00
2023-01-15T17:41:36.457Z,100.00
2023-01-15T17:46:38.647Z,100.00
2023-01-15T17:51:41.646Z,99.93
2023-01-15T17:57:02.598Z,99.37
2023-01-15T18:02:31.965Z,98.41
2023-01-15T18:07:39.442Z,99.00
2023-01-15T18:12:41.310Z,99.36
2023-01-15T18:17:46.229Z,99.29
2023-01-15T18:22:48.091Z,99.48
2023-01-15T18:27:50.535Z,99.23
2023-01-15T18:32:53.261Z,99.21
2023-01-15T18:37:55.088Z,99.51
2023-01-15T18:43:16.009Z,99.45
2023-01-15T18:48:17.709Z,99.78
2023-01-15T18:53:19.433Z,99.51
2023-01-15T18:58:21.298Z,98.91
2023-01-15T19:03:24.412Z,99.06
2023-01-15T19:08:26.097Z,98.84
2023-01-15T19:13:27.828Z,98.92
2023-01-15T19:18:41.658Z,98.90
2023-01-15T19:23:44.751Z,98.88
2023-01-15T19:28:46.559Z,98.79
2023-01-15T19:33:48.487Z,98.75
2023-01-15T19:38:50.244Z,98.81
2023-01-15T19:44:10.704Z,98.88
2023-01-15T19:49:39.158Z,98.43
2023-01-15T19:54:56.240Z,98.64
2023-01-15T19:59:58.012Z,98.62
2023-01-15T20:04:59.989Z,98.70
2023-01-15T20:10:02.869Z,98.88
2023-01-15T20:15:05.305Z,98.99
2023-01-15T20:20:08.140Z,99.35
2023-01-15T20:25:10.306Z,99.10
2023-01-15T20:30:17.026Z,99.67
2023-01-15T20:35:22.592Z,98.90
2023-01-15T20:40:25.892Z,99.14
2023-01-15T20:45:29.382Z,99.14
2023-01-15T20:50:36.498Z,98.79
2023-01-15T20:55:55.931Z,98.66
2023-01-15T21:01:04.311Z,98.73
2023-01-15T21:06:07.706Z,98.85
2023-01-15T21:11:09.474Z,98.99
2023-01-15T21:16:12.989Z,98.79
2023-01-15T21:21:19.219Z,98.65
2023-01-15T21:26:24.456Z,98.20
2023-01-15T21:31:26.344Z,98.28
2023-01-15T21:36:28.046Z,98.17
2023-01-15T21:41:48.615Z,98.12
2023-01-15T21:46:50.373Z,98.17
2023-01-15T21:51:52.112Z,98.44
2023-01-15T21:56:55.357Z,98.06
2023-01-15T22:01:59.096Z,97.92
2023-01-15T22:07:01.166Z,98.20
2023-01-15T22:12:07.977Z,98.30
2023-01-15T22:17:14.463Z,97.76
2023-01-15T22:22:16.152Z,98.11
2023-01-15T22:27:20.062Z,98.04
2023-01-15T22:32:21.863Z,98.15
2023-01-15T22:37:23.610Z,98.18
2023-01-15T22:42:27.477Z,98.15
2023-01-15T22:47:30.785Z,98.06
2023-01-15T22:52:32.613Z,98.05
2023-01-15T22:57:34.757Z,97.92
2023-01-15T23:02:54.928Z,97.88
2023-01-15T23:07:56.656Z,97.93
2023-01-15T23:12:58.455Z,97.81
2023-01-15T23:18:00.197Z,97.70
2023-01-15T23:23:01.930Z,97.76
2023-01-15T23:28:03.854Z,97.56
2023-01-15T23:33:05.631Z,97.19
2023-01-15T23:38:07.340Z,97.19
2023-01-15T23:43:29.728Z,97.52
2023-01-15T23:48:31.525Z,97.64
2023-01-15T23:53:33.299Z,97.31
2023-01-15T23:58:35.081Z,97.46
