createdAt,value
2022-11-24T00:00:30.681Z,6.65
2022-11-24T00:01:30.673Z,6.63
2022-11-24T00:02:30.855Z,6.65
2022-11-24T00:03:30.765Z,6.64
2022-11-24T00:04:30.866Z,6.65
2022-11-24T00:05:30.629Z,6.64
2022-11-24T00:06:30.614Z,6.61
2022-11-24T00:07:30.697Z,6.60
2022-11-24T00:08:30.592Z,6.61
2022-11-24T00:09:30.583Z,6.61
2022-11-24T00:10:30.569Z,6.58
2022-11-24T00:11:30.560Z,6.57
2022-11-24T00:12:30.798Z,6.54
2022-11-24T00:13:30.539Z,6.50
2022-11-24T00:14:30.686Z,6.42
2022-11-24T00:15:30.516Z,6.39
2022-11-24T00:16:30.539Z,6.35
2022-11-24T00:17:30.494Z,6.28
2022-11-24T00:18:30.483Z,6.25
2022-11-24T00:19:30.473Z,6.27
2022-11-24T00:20:30.486Z,6.25
2022-11-24T00:21:30.449Z,6.24
2022-11-24T00:22:30.439Z,6.20
2022-11-24T00:23:30.428Z,6.19
2022-11-24T00:24:30.434Z,6.14
2022-11-24T00:25:30.406Z,6.08
2022-11-24T00:26:30.397Z,6.08
2022-11-24T00:27:30.384Z,6.02
2022-11-24T00:28:30.375Z,6.02
2022-11-24T00:29:30.363Z,6.03
2022-11-24T00:30:30.404Z,6.06
2022-11-24T00:31:30.402Z,6.05
2022-11-24T00:32:30.327Z,6.02
2022-11-24T00:33:30.319Z,6.06
2022-11-24T00:34:30.415Z,6.05
2022-11-24T00:35:30.299Z,6.05
2022-11-24T00:36:30.308Z,6.06
2022-11-24T00:37:30.278Z,6.13
2022-11-24T00:38:30.264Z,6.11
2022-11-24T00:39:30.254Z,6.11
2022-11-24T00:40:34.836Z,6.24
2022-11-24T00:41:30.233Z,6.30
2022-11-24T00:42:30.222Z,6.30
2022-11-24T00:43:30.223Z,6.27
2022-11-24T00:44:30.337Z,6.30
2022-11-24T00:45:30.188Z,6.32
2022-11-24T00:46:30.305Z,6.35
2022-11-24T00:47:30.166Z,6.38
2022-11-24T00:48:30.155Z,6.32
2022-11-24T00:49:30.143Z,6.25
2022-11-24T00:50:30.136Z,6.19
2022-11-24T00:51:30.136Z,6.17
2022-11-24T00:52:30.137Z,6.13
2022-11-24T00:53:30.116Z,6.19
2022-11-24T00:54:30.274Z,6.24
2022-11-24T00:55:30.078Z,6.24
2022-11-24T00:56:30.069Z,6.25
2022-11-24T00:57:30.058Z,6.24
2022-11-24T00:58:30.047Z,6.21
2022-11-24T00:59:30.035Z,6.20
2022-11-24T01:00:30.030Z,6.17
2022-11-24T01:01:30.083Z,6.11
2022-11-24T01:02:30.083Z,6.13
2022-11-24T01:03:29.993Z,6.17
2022-11-24T01:04:29.979Z,6.21
2022-11-24T01:05:29.967Z,6.20
2022-11-24T01:06:29.959Z,6.17
2022-11-24T01:07:29.994Z,6.14
2022-11-24T01:08:29.964Z,6.10
2022-11-24T01:09:29.924Z,6.10
2022-11-24T01:10:29.917Z,6.10
2022-11-24T01:11:29.908Z,6.11
2022-11-24T01:12:29.893Z,6.14
2022-11-24T01:13:29.881Z,6.20
2022-11-24T01:14:29.874Z,6.21
2022-11-24T01:15:29.919Z,6.16
2022-11-24T01:16:29.849Z,6.08
2022-11-24T01:17:29.836Z,6.03
2022-11-24T01:18:29.830Z,6.03
2022-11-24T01:19:29.815Z,6.02
2022-11-24T01:20:29.807Z,6.02
2022-11-24T01:21:29.792Z,5.99
2022-11-24T01:22:29.786Z,5.98
2022-11-24T01:23:29.771Z,6.01
2022-11-24T01:24:29.786Z,5.99
2022-11-24T01:25:29.750Z,6.01
2022-11-24T01:26:29.740Z,6.03
2022-11-24T01:27:29.731Z,6.05
2022-11-24T01:28:29.720Z,6.11
2022-11-24T01:29:29.707Z,6.14
2022-11-24T01:30:29.729Z,6.13
2022-11-24T01:31:29.718Z,6.10
2022-11-24T01:32:29.675Z,6.16
2022-11-24T01:33:29.662Z,6.14
2022-11-24T01:34:29.656Z,6.10
2022-11-24T01:35:29.639Z,6.08
2022-11-24T01:36:29.630Z,6.01
2022-11-24T01:37:29.618Z,5.96
2022-11-24T01:38:29.612Z,5.95
2022-11-24T01:39:29.597Z,5.99
2022-11-24T01:40:29.613Z,5.98
2022-11-24T01:41:29.585Z,5.99
2022-11-24T01:42:29.564Z,5.98
2022-11-24T01:43:29.554Z,6.01
2022-11-24T01:44:29.544Z,5.99
2022-11-24T01:45:29.530Z,6.08
2022-11-24T01:46:29.631Z,6.14
2022-11-24T01:47:29.506Z,6.17
2022-11-24T01:48:29.499Z,6.21
2022-11-24T01:49:29.491Z,6.24
2022-11-24T01:50:29.479Z,6.24
2022-11-24T01:51:29.467Z,6.24
2022-11-24T01:52:29.456Z,6.21
2022-11-24T01:53:29.446Z,6.21
2022-11-24T01:54:29.440Z,6.21
2022-11-24T01:55:29.429Z,6.21
2022-11-24T01:56:29.437Z,6.20
2022-11-24T01:57:29.401Z,6.20
2022-11-24T01:58:29.394Z,6.25
2022-11-24T01:59:29.380Z,6.27
2022-11-24T02:00:29.369Z,6.25
2022-11-24T02:01:29.538Z,6.28
2022-11-24T02:02:29.437Z,6.30
2022-11-24T02:03:29.334Z,6.32
2022-11-24T02:04:29.422Z,6.33
2022-11-24T02:05:29.313Z,6.33
2022-11-24T02:06:29.308Z,6.32
2022-11-24T02:07:29.386Z,6.35
2022-11-24T02:08:29.280Z,6.39
2022-11-24T02:09:29.271Z,6.43
2022-11-24T02:10:29.261Z,6.45
2022-11-24T02:11:29.247Z,6.43
2022-11-24T02:12:29.264Z,6.43
2022-11-24T02:13:29.224Z,6.46
2022-11-24T02:14:29.213Z,6.46
2022-11-24T02:15:29.303Z,6.45
2022-11-24T02:16:29.192Z,6.46
2022-11-24T02:17:29.179Z,6.50
2022-11-24T02:18:29.170Z,6.50
2022-11-24T02:19:29.158Z,6.50
2022-11-24T02:20:29.151Z,6.50
2022-11-24T02:21:29.142Z,6.48
2022-11-24T02:22:29.123Z,6.50
2022-11-24T02:23:29.114Z,6.53
2022-11-24T02:24:29.123Z,6.50
2022-11-24T02:25:29.091Z,6.51
2022-11-24T02:26:29.083Z,6.53
2022-11-24T02:27:29.068Z,6.55
2022-11-24T02:28:29.084Z,6.57
2022-11-24T02:29:29.049Z,6.55
2022-11-24T02:30:29.038Z,6.57
2022-11-24T02:31:29.155Z,6.57
2022-11-24T02:32:29.013Z,6.57
2022-11-24T02:33:29.016Z,6.57
2022-11-24T02:34:28.998Z,6.60
2022-11-24T02:35:28.980Z,6.61
2022-11-24T02:36:28.974Z,6.61
2022-11-24T02:37:28.957Z,6.63
2022-11-24T02:38:28.952Z,6.63
2022-11-24T02:39:28.936Z,6.69
2022-11-24T02:40:28.929Z,6.68
2022-11-24T02:41:28.916Z,6.69
2022-11-24T02:42:28.906Z,6.69
2022-11-24T02:43:28.894Z,6.71
2022-11-24T02:44:28.914Z,6.68
2022-11-24T02:45:28.871Z,6.71
2022-11-24T02:46:28.911Z,6.71
2022-11-24T02:47:28.849Z,6.69
2022-11-24T02:48:28.841Z,6.71
2022-11-24T02:49:28.832Z,6.73
2022-11-24T02:50:28.818Z,6.75
2022-11-24T02:51:28.805Z,6.75
2022-11-24T02:52:28.797Z,6.75
2022-11-24T02:53:28.782Z,6.75
2022-11-24T02:54:28.771Z,6.73
2022-11-24T02:55:28.762Z,6.73
2022-11-24T02:56:28.751Z,6.75
2022-11-24T02:57:28.738Z,6.75
2022-11-24T02:58:28.729Z,6.79
2022-11-24T02:59:28.718Z,6.78
2022-11-24T03:00:28.733Z,6.79
2022-11-24T03:01:28.747Z,6.79
2022-11-24T03:02:28.725Z,6.81
2022-11-24T03:03:28.676Z,6.83
2022-11-24T03:04:28.661Z,6.82
2022-11-24T03:05:28.650Z,6.78
2022-11-24T03:06:28.640Z,6.76
2022-11-24T03:07:28.690Z,6.73
2022-11-24T03:08:28.617Z,6.75
2022-11-24T03:09:28.607Z,6.76
2022-11-24T03:10:28.605Z,6.79
2022-11-24T03:11:28.583Z,6.78
2022-11-24T03:12:28.574Z,6.79
2022-11-24T03:13:28.562Z,6.76
2022-11-24T03:14:28.553Z,6.76
2022-11-24T03:15:28.541Z,6.72
2022-11-24T03:16:28.556Z,6.72
2022-11-24T03:17:28.519Z,6.72
2022-11-24T03:18:28.510Z,6.72
2022-11-24T03:19:28.495Z,6.75
2022-11-24T03:20:28.489Z,6.78
2022-11-24T03:21:28.472Z,6.81
2022-11-24T03:22:28.470Z,6.86
2022-11-24T03:23:28.455Z,6.83
2022-11-24T03:24:28.441Z,6.82
2022-11-24T03:25:28.431Z,6.78
2022-11-24T03:26:28.423Z,6.75
2022-11-24T03:27:28.405Z,6.73
2022-11-24T03:28:28.398Z,6.73
2022-11-24T03:29:28.385Z,6.78
2022-11-24T03:30:28.376Z,6.78
2022-11-24T03:31:28.435Z,6.76
2022-11-24T03:32:28.383Z,6.75
2022-11-24T03:33:28.343Z,6.73
2022-11-24T03:34:28.331Z,6.68
2022-11-24T03:35:28.321Z,6.63
2022-11-24T03:36:28.309Z,6.57
2022-11-24T03:37:28.297Z,6.50
2022-11-24T03:38:28.287Z,6.39
2022-11-24T03:39:28.276Z,6.38
2022-11-24T03:40:28.268Z,6.30
2022-11-24T03:41:28.255Z,6.27
2022-11-24T03:42:28.246Z,6.21
2022-11-24T03:43:28.249Z,6.17
2022-11-24T03:44:28.279Z,6.14
2022-11-24T03:46:28.297Z,6.10
2022-11-24T03:47:28.241Z,6.08
2022-11-24T03:48:28.205Z,6.08
2022-11-24T03:49:28.169Z,6.05
2022-11-24T03:50:28.161Z,6.05
2022-11-24T03:51:28.144Z,5.98
2022-11-24T03:52:28.134Z,5.92
2022-11-24T03:53:28.122Z,5.88
2022-11-24T03:54:28.114Z,5.92
2022-11-24T03:55:28.103Z,5.92
2022-11-24T03:56:28.090Z,5.87
2022-11-24T03:57:28.080Z,5.81
2022-11-24T03:58:28.068Z,5.81
2022-11-24T03:59:28.056Z,5.77
2022-11-24T04:00:28.046Z,5.77
2022-11-24T04:01:28.062Z,5.80
2022-11-24T04:02:28.085Z,5.81
2022-11-24T04:03:28.013Z,5.78
2022-11-24T04:04:28.026Z,5.73
2022-11-24T04:05:27.990Z,5.70
2022-11-24T04:06:27.980Z,5.73
2022-11-24T04:07:28.035Z,5.73
2022-11-24T04:08:27.957Z,5.67
2022-11-24T04:09:27.947Z,5.65
2022-11-24T04:10:27.937Z,5.56
2022-11-24T04:11:27.921Z,5.52
2022-11-24T04:12:27.911Z,5.48
2022-11-24T04:13:27.897Z,5.49
2022-11-24T04:14:27.887Z,5.51
2022-11-24T04:15:27.875Z,5.51
2022-11-24T04:16:27.910Z,5.51
2022-11-24T04:17:27.854Z,5.47
2022-11-24T04:18:27.842Z,5.47
2022-11-24T04:19:27.831Z,5.48
2022-11-24T04:20:27.844Z,5.45
2022-11-24T04:21:27.808Z,5.42
2022-11-24T04:22:27.797Z,5.40
2022-11-24T04:23:27.785Z,5.37
2022-11-24T04:24:27.773Z,5.33
2022-11-24T04:25:27.763Z,5.29
2022-11-24T04:26:27.765Z,5.30
2022-11-24T04:27:27.740Z,5.33
2022-11-24T04:28:27.730Z,5.38
2022-11-24T04:29:27.717Z,5.40
2022-11-24T04:30:27.705Z,5.45
2022-11-24T04:31:27.746Z,5.49
2022-11-24T04:32:27.684Z,5.51
2022-11-24T04:33:27.672Z,5.52
2022-11-24T04:34:27.663Z,5.45
2022-11-24T04:35:27.652Z,5.42
2022-11-24T04:36:27.664Z,5.44
2022-11-24T04:37:27.625Z,5.45
2022-11-24T04:39:25.932Z,5.48
2022-11-24T04:39:29.034Z,5.48
2022-11-24T04:40:27.596Z,5.48
2022-11-24T04:41:27.583Z,5.51
2022-11-24T04:42:27.572Z,5.49
2022-11-24T04:43:27.559Z,5.51
2022-11-24T04:44:27.552Z,5.58
2022-11-24T04:45:27.536Z,5.59
2022-11-24T04:46:27.642Z,5.63
2022-11-24T04:47:27.515Z,5.63
2022-11-24T04:48:27.508Z,5.63
2022-11-24T04:49:27.492Z,5.63
2022-11-24T04:50:27.484Z,5.65
2022-11-24T04:51:27.470Z,5.63
2022-11-24T04:52:27.487Z,5.62
2022-11-24T04:53:27.453Z,5.60
2022-11-24T04:54:27.439Z,5.65
2022-11-24T04:55:27.428Z,5.67
2022-11-24T04:56:27.415Z,5.69
2022-11-24T04:57:27.402Z,5.75
2022-11-24T04:58:27.395Z,5.80
2022-11-24T04:59:27.383Z,5.81
2022-11-24T05:00:27.380Z,5.80
2022-11-24T05:01:27.449Z,5.78
2022-11-24T05:02:27.472Z,5.83
2022-11-24T05:03:27.340Z,5.83
2022-11-24T05:04:27.396Z,5.80
2022-11-24T05:05:27.317Z,5.81
2022-11-24T05:06:27.308Z,5.77
2022-11-24T05:07:27.369Z,5.75
2022-11-24T05:08:27.314Z,5.77
2022-11-24T05:09:41.956Z,5.74
2022-11-24T05:10:28.291Z,5.77
2022-11-24T05:11:27.252Z,5.90
2022-11-24T05:12:27.239Z,5.93
2022-11-24T05:13:27.232Z,5.92
2022-11-24T05:14:27.217Z,5.90
2022-11-24T05:15:27.208Z,5.92
2022-11-24T05:16:27.256Z,5.88
2022-11-24T05:17:27.187Z,6.01
2022-11-24T05:18:27.175Z,6.05
2022-11-24T05:19:31.259Z,6.05
2022-11-24T05:20:27.158Z,5.98
2022-11-24T05:21:27.142Z,5.95
2022-11-24T05:22:27.132Z,5.90
2022-11-24T05:23:27.123Z,5.88
2022-11-24T05:24:27.135Z,5.96
2022-11-24T05:25:27.100Z,5.96
2022-11-24T05:26:27.086Z,5.93
2022-11-24T05:27:27.080Z,5.92
2022-11-24T05:28:27.063Z,5.90
2022-11-24T05:29:27.058Z,5.85
2022-11-24T05:30:27.051Z,5.85
2022-11-24T05:31:27.083Z,5.83
2022-11-24T05:32:27.024Z,5.81
2022-11-24T05:33:27.012Z,5.81
2022-11-24T05:34:26.999Z,5.81
2022-11-24T05:35:26.990Z,5.81
2022-11-24T05:36:26.978Z,5.80
2022-11-24T05:37:26.970Z,5.83
2022-11-24T05:38:26.955Z,5.81
2022-11-24T05:39:26.947Z,5.84
2022-11-24T05:40:26.954Z,5.88
2022-11-24T05:41:26.926Z,5.90
2022-11-24T05:42:26.918Z,5.93
2022-11-24T05:43:26.904Z,5.96
2022-11-24T05:44:26.889Z,5.88
2022-11-24T05:45:26.878Z,5.85
2022-11-24T05:46:26.917Z,5.85
2022-11-24T05:47:26.859Z,5.85
2022-11-24T05:48:26.846Z,5.83
2022-11-24T05:49:26.838Z,5.78
2022-11-24T05:50:26.824Z,5.73
2022-11-24T05:51:26.814Z,5.70
2022-11-24T05:52:26.804Z,5.66
2022-11-24T05:53:26.791Z,5.63
2022-11-24T05:54:26.780Z,5.62
2022-11-24T05:55:26.770Z,5.59
2022-11-24T05:56:26.783Z,5.58
2022-11-24T05:57:26.746Z,5.56
2022-11-24T05:58:26.735Z,5.56
2022-11-24T05:59:26.727Z,5.58
2022-11-24T06:00:26.715Z,5.59
2022-11-24T06:01:26.706Z,5.59
2022-11-24T06:02:26.867Z,5.63
2022-11-24T06:03:26.685Z,5.63
2022-11-24T06:04:26.675Z,5.63
2022-11-24T06:05:26.661Z,5.63
2022-11-24T06:06:26.651Z,5.62
2022-11-24T06:07:26.718Z,5.65
2022-11-24T06:08:30.860Z,5.73
2022-11-24T06:09:26.617Z,5.74
2022-11-24T06:10:26.602Z,5.75
2022-11-24T06:11:26.601Z,5.74
2022-11-24T06:12:26.607Z,5.74
2022-11-24T06:13:26.658Z,5.80
2022-11-24T06:14:26.561Z,5.84
2022-11-24T06:15:26.552Z,5.80
2022-11-24T06:16:26.662Z,5.80
2022-11-24T06:17:26.532Z,5.80
2022-11-24T06:18:26.518Z,5.75
2022-11-24T06:19:26.509Z,5.67
2022-11-24T06:20:31.335Z,5.63
2022-11-24T06:21:26.487Z,5.56
2022-11-24T06:22:26.473Z,5.55
2022-11-24T06:23:26.462Z,5.42
2022-11-24T06:24:26.452Z,5.44
2022-11-24T06:25:26.451Z,5.40
2022-11-24T06:26:26.429Z,5.35
2022-11-24T06:27:26.421Z,5.29
2022-11-24T06:28:26.431Z,5.24
2022-11-24T06:29:26.401Z,5.17
2022-11-24T06:30:26.391Z,5.14
2022-11-24T06:31:26.538Z,5.08
2022-11-24T06:32:26.366Z,5.04
2022-11-24T06:33:26.355Z,5.01
2022-11-24T06:34:26.344Z,4.99
2022-11-24T06:35:26.332Z,4.97
2022-11-24T06:36:26.317Z,4.96
2022-11-24T06:37:26.307Z,4.97
2022-11-24T06:38:26.300Z,4.91
2022-11-24T06:39:26.286Z,4.87
2022-11-24T06:40:26.273Z,4.83
2022-11-24T06:41:26.263Z,4.84
2022-11-24T06:42:26.259Z,4.80
2022-11-24T06:43:26.244Z,4.75
2022-11-24T06:44:26.255Z,4.72
2022-11-24T06:45:26.285Z,4.65
2022-11-24T06:46:26.206Z,4.64
2022-11-24T06:47:26.197Z,4.64
2022-11-24T06:48:26.202Z,4.62
2022-11-24T06:49:26.177Z,4.59
2022-11-24T06:50:32.072Z,4.56
2022-11-24T06:51:26.152Z,4.57
2022-11-24T06:52:26.139Z,4.56
2022-11-24T06:53:26.131Z,4.57
2022-11-24T06:54:26.115Z,4.49
2022-11-24T06:55:26.107Z,4.47
2022-11-24T06:56:26.095Z,4.44
2022-11-24T06:57:26.083Z,4.43
2022-11-24T06:58:26.082Z,4.42
2022-11-24T06:59:26.063Z,4.42
2022-11-24T07:00:26.081Z,4.36
2022-11-24T07:01:26.190Z,4.36
2022-11-24T07:02:26.028Z,4.31
2022-11-24T07:03:26.061Z,4.31
2022-11-24T07:04:26.009Z,4.34
2022-11-24T07:05:26.000Z,4.35
2022-11-24T07:06:25.985Z,4.31
2022-11-24T07:07:26.077Z,4.29
2022-11-24T07:08:25.965Z,4.25
2022-11-24T07:09:25.958Z,4.25
2022-11-24T07:10:25.943Z,4.25
2022-11-24T07:11:25.972Z,4.25
2022-11-24T07:12:25.922Z,4.29
2022-11-24T07:13:25.917Z,4.26
2022-11-24T07:14:25.912Z,4.28
2022-11-24T07:15:25.893Z,4.28
2022-11-24T07:16:26.038Z,4.31
2022-11-24T07:17:25.871Z,4.34
2022-11-24T07:18:25.857Z,4.39
2022-11-24T07:19:25.851Z,4.42
2022-11-24T07:20:25.834Z,4.39
2022-11-24T07:21:25.832Z,4.46
2022-11-24T07:22:25.816Z,4.50
2022-11-24T07:23:25.807Z,4.51
2022-11-24T07:24:25.791Z,4.56
2022-11-24T07:25:25.785Z,4.62
2022-11-24T07:26:25.772Z,4.65
2022-11-24T07:27:25.760Z,4.65
2022-11-24T07:28:25.752Z,4.65
2022-11-24T07:29:25.742Z,4.68
2022-11-24T07:30:25.726Z,4.72
2022-11-24T07:31:25.767Z,4.75
2022-11-24T07:32:25.733Z,4.83
2022-11-24T07:33:25.850Z,4.87
2022-11-24T07:34:25.685Z,4.93
2022-11-24T07:35:25.675Z,5.01
2022-11-24T07:36:25.711Z,5.04
2022-11-24T07:37:31.071Z,5.05
2022-11-24T07:38:26.674Z,5.14
2022-11-24T07:39:25.630Z,5.20
2022-11-24T07:40:25.618Z,5.24
2022-11-24T07:41:25.611Z,5.30
2022-11-24T07:42:25.616Z,5.38
2022-11-24T07:43:25.585Z,5.49
2022-11-24T07:44:25.573Z,5.58
2022-11-24T07:45:25.561Z,5.59
2022-11-24T07:46:25.638Z,5.66
2022-11-24T07:47:25.544Z,5.70
2022-11-24T07:48:25.569Z,5.73
2022-11-24T07:49:25.521Z,5.78
2022-11-24T07:50:25.508Z,5.83
2022-11-24T07:51:25.500Z,5.90
2022-11-24T07:52:25.495Z,5.98
2022-11-24T07:53:25.493Z,6.03
2022-11-24T07:54:25.465Z,6.11
2022-11-24T07:55:25.455Z,6.17
2022-11-24T07:56:25.441Z,6.21
2022-11-24T07:57:25.431Z,6.28
2022-11-24T07:58:28.969Z,6.33
2022-11-24T07:59:26.439Z,6.33
2022-11-24T08:00:25.396Z,6.36
2022-11-24T08:01:25.470Z,6.40
2022-11-24T08:02:25.398Z,6.40
2022-11-24T08:03:25.487Z,6.42
2022-11-24T08:04:25.377Z,6.39
2022-11-24T08:05:25.344Z,6.40
2022-11-24T08:06:30.036Z,6.42
2022-11-24T08:07:26.408Z,6.40
2022-11-24T08:08:25.309Z,6.42
2022-11-24T08:09:25.302Z,6.45
2022-11-24T08:10:25.288Z,6.43
2022-11-24T08:11:25.291Z,6.45
2022-11-24T08:12:25.272Z,6.45
2022-11-24T08:13:25.272Z,6.45
2022-11-24T08:14:25.272Z,6.48
2022-11-24T08:15:25.293Z,6.53
2022-11-24T08:16:25.254Z,6.58
2022-11-24T08:17:25.231Z,6.65
2022-11-24T08:18:25.198Z,6.72
2022-11-24T08:19:25.191Z,6.76
2022-11-24T08:20:25.401Z,6.81
2022-11-24T08:21:25.172Z,6.83
2022-11-24T08:22:25.158Z,6.83
2022-11-24T08:23:25.145Z,6.86
2022-11-24T08:24:25.133Z,6.94
2022-11-24T08:25:25.122Z,6.99
2022-11-24T08:26:25.445Z,6.96
2022-11-24T08:27:25.112Z,6.96
2022-11-24T08:28:25.090Z,6.93
2022-11-24T08:29:25.079Z,6.93
2022-11-24T08:30:25.176Z,6.93
2022-11-24T08:31:25.128Z,6.96
2022-11-24T08:32:25.108Z,6.94
2022-11-24T08:33:25.037Z,6.99
2022-11-24T08:34:25.025Z,6.99
2022-11-24T08:35:25.018Z,7.04
2022-11-24T08:36:25.048Z,7.04
2022-11-24T08:37:24.993Z,7.07
2022-11-24T08:38:24.980Z,7.08
2022-11-24T08:39:24.969Z,7.11
2022-11-24T08:40:24.957Z,7.11
2022-11-24T08:41:24.954Z,7.11
2022-11-24T08:42:24.973Z,7.11
2022-11-24T08:43:24.926Z,7.09
2022-11-24T08:44:24.915Z,7.07
2022-11-24T08:45:25.743Z,7.08
2022-11-24T08:46:24.975Z,7.04
2022-11-24T08:47:24.884Z,7.01
2022-11-24T08:48:24.890Z,6.97
2022-11-24T08:49:24.860Z,6.97
2022-11-24T08:50:24.848Z,6.99
2022-11-24T08:51:24.838Z,7.01
2022-11-24T08:52:24.850Z,7.04
2022-11-24T08:53:24.816Z,7.08
2022-11-24T08:54:24.804Z,7.14
2022-11-24T08:55:24.794Z,7.21
2022-11-24T08:56:24.780Z,7.30
2022-11-24T08:57:24.795Z,7.36
2022-11-24T08:58:24.758Z,7.41
2022-11-24T08:59:24.841Z,7.45
2022-11-24T09:00:24.741Z,7.50
2022-11-24T09:01:24.811Z,7.57
2022-11-24T09:02:24.716Z,7.60
2022-11-24T09:03:24.707Z,7.66
2022-11-24T09:04:24.738Z,7.69
2022-11-24T09:05:50.680Z,7.66
2022-11-24T09:06:25.698Z,7.69
2022-11-24T09:07:24.677Z,7.70
2022-11-24T09:08:24.685Z,7.70
2022-11-24T09:09:24.643Z,7.71
2022-11-24T09:10:24.625Z,7.70
2022-11-24T09:11:24.619Z,7.71
2022-11-24T09:12:24.603Z,7.79
2022-11-24T09:13:24.592Z,7.82
2022-11-24T09:14:24.581Z,7.86
2022-11-24T09:15:24.579Z,7.95
2022-11-24T09:16:24.612Z,8.00
2022-11-24T09:17:24.550Z,8.07
2022-11-24T09:18:29.972Z,8.10
2022-11-24T09:19:24.527Z,8.07
2022-11-24T09:20:24.517Z,8.10
2022-11-24T09:21:24.504Z,8.13
2022-11-24T09:22:24.495Z,8.18
2022-11-24T09:23:24.482Z,8.18
2022-11-24T09:24:24.499Z,8.20
2022-11-24T09:25:24.459Z,8.21
2022-11-24T09:26:24.486Z,8.18
2022-11-24T09:27:24.440Z,8.17
2022-11-24T09:28:24.431Z,8.17
2022-11-24T09:29:24.416Z,8.17
2022-11-24T09:30:24.435Z,8.31
2022-11-24T09:31:24.516Z,8.40
2022-11-24T09:32:24.383Z,8.40
2022-11-24T09:33:24.372Z,8.43
2022-11-24T09:34:24.382Z,8.47
2022-11-24T09:35:24.356Z,8.49
2022-11-24T09:36:24.343Z,8.88
2022-11-24T09:37:28.215Z,9.60
2022-11-24T09:38:25.342Z,10.31
2022-11-24T09:39:24.306Z,10.88
2022-11-24T09:40:24.324Z,11.09
2022-11-24T09:41:24.286Z,11.54
2022-11-24T09:42:24.274Z,11.94
2022-11-24T09:43:24.265Z,12.05
2022-11-24T09:44:24.271Z,12.19
2022-11-24T09:45:49.063Z,12.07
2022-11-24T09:46:25.296Z,12.11
2022-11-24T09:47:24.219Z,12.30
2022-11-24T09:48:24.208Z,12.46
2022-11-24T09:49:24.195Z,12.69
2022-11-24T09:50:24.185Z,12.76
2022-11-24T09:51:24.173Z,12.48
2022-11-24T09:52:24.169Z,11.96
2022-11-24T09:53:24.149Z,11.72
2022-11-24T09:54:24.140Z,11.45
2022-11-24T09:55:24.130Z,11.24
2022-11-24T09:56:24.153Z,10.84
2022-11-24T09:57:24.109Z,10.49
2022-11-24T09:58:24.106Z,10.29
2022-11-24T09:59:24.084Z,10.25
2022-11-24T10:00:24.082Z,10.17
2022-11-24T10:01:24.186Z,9.96
2022-11-24T10:02:24.057Z,9.73
2022-11-24T10:03:24.039Z,9.59
2022-11-24T10:04:24.143Z,9.48
2022-11-24T10:05:24.020Z,9.42
2022-11-24T10:06:24.042Z,9.58
2022-11-24T10:07:24.247Z,9.48
2022-11-24T10:08:23.988Z,9.71
2022-11-24T10:09:23.973Z,9.93
2022-11-24T10:10:25.228Z,9.89
2022-11-24T10:11:23.953Z,9.75
2022-11-24T10:12:23.991Z,9.67
2022-11-24T10:13:23.935Z,9.60
2022-11-24T10:14:23.934Z,9.58
2022-11-24T10:15:23.907Z,9.49
2022-11-24T10:16:23.929Z,9.42
2022-11-24T10:17:23.888Z,9.42
2022-11-24T10:18:23.880Z,9.41
2022-11-24T10:19:25.637Z,9.37
2022-11-24T10:20:23.857Z,9.32
2022-11-24T10:21:23.845Z,9.32
2022-11-24T10:22:23.837Z,9.32
2022-11-24T10:23:23.821Z,9.32
2022-11-24T10:24:23.812Z,9.31
2022-11-24T10:25:23.799Z,9.30
2022-11-24T10:26:23.786Z,9.26
2022-11-24T10:27:23.776Z,9.22
2022-11-24T10:28:23.794Z,9.22
2022-11-24T10:29:23.778Z,9.20
2022-11-24T10:30:23.750Z,9.24
2022-11-24T10:31:23.852Z,9.30
2022-11-24T10:32:23.720Z,9.31
2022-11-24T10:33:30.198Z,9.31
2022-11-24T10:34:23.706Z,9.31
2022-11-24T10:35:23.694Z,9.30
2022-11-24T10:36:23.676Z,9.31
2022-11-24T10:37:23.666Z,9.34
2022-11-24T10:38:23.656Z,9.34
2022-11-24T10:39:23.642Z,9.35
2022-11-24T10:40:49.139Z,9.35
2022-11-24T10:41:24.648Z,9.37
2022-11-24T10:42:23.613Z,9.40
2022-11-24T10:43:23.599Z,9.37
2022-11-24T10:44:23.618Z,9.35
2022-11-24T10:45:23.596Z,9.34
2022-11-24T10:46:23.602Z,9.35
2022-11-24T10:47:23.556Z,9.35
2022-11-24T10:48:23.545Z,9.31
2022-11-24T10:49:23.533Z,9.31
2022-11-24T10:50:23.521Z,9.27
2022-11-24T10:51:23.510Z,9.27
2022-11-24T10:52:23.501Z,9.27
2022-11-24T10:53:23.487Z,9.31
2022-11-24T10:54:23.483Z,9.32
2022-11-24T10:55:23.468Z,9.32
2022-11-24T10:56:23.460Z,9.32
2022-11-24T10:57:23.447Z,9.31
2022-11-24T10:58:23.449Z,9.34
2022-11-24T10:59:23.534Z,9.35
2022-11-24T11:00:23.435Z,9.35
2022-11-24T11:01:23.462Z,9.34
2022-11-24T11:02:23.455Z,9.34
2022-11-24T11:03:23.380Z,9.34
2022-11-24T11:04:23.369Z,9.31
2022-11-24T11:05:23.369Z,9.32
2022-11-24T11:06:23.346Z,9.35
2022-11-24T11:07:23.365Z,9.37
2022-11-24T11:08:23.325Z,9.42
2022-11-24T11:09:23.311Z,9.45
2022-11-24T11:10:23.300Z,9.48
2022-11-24T11:11:23.303Z,9.50
2022-11-24T11:13:23.274Z,9.45
2022-11-24T11:14:23.257Z,9.44
2022-11-24T11:15:23.244Z,9.45
2022-11-24T11:16:23.413Z,9.42
2022-11-24T11:17:23.223Z,9.41
2022-11-24T11:18:23.212Z,9.45
2022-11-24T11:19:47.270Z,9.44
2022-11-24T11:20:23.191Z,9.42
2022-11-24T11:21:23.182Z,9.40
2022-11-24T11:22:23.167Z,9.38
2022-11-24T11:23:23.154Z,9.37
2022-11-24T11:24:23.146Z,9.35
2022-11-24T11:25:23.140Z,9.37
2022-11-24T11:26:23.145Z,9.38
2022-11-24T11:27:23.112Z,9.40
2022-11-24T11:28:23.102Z,9.41
2022-11-24T11:31:23.107Z,9.40
2022-11-24T11:34:29.795Z,9.41
2022-11-24T11:35:23.020Z,9.40
2022-11-24T11:36:23.015Z,9.48
2022-11-24T11:37:23.004Z,9.45
2022-11-24T11:38:22.997Z,9.44
2022-11-24T11:39:23.048Z,9.45
2022-11-24T11:40:22.984Z,9.55
2022-11-24T11:41:22.955Z,9.68
2022-11-24T11:42:53.665Z,9.75
2022-11-24T11:43:23.959Z,9.74
2022-11-24T11:44:22.924Z,9.75
2022-11-24T11:45:22.922Z,9.80
2022-11-24T11:46:23.105Z,9.80
2022-11-24T11:47:22.892Z,9.83
2022-11-24T11:48:22.905Z,9.81
2022-11-24T11:49:22.869Z,9.81
2022-11-24T11:50:22.886Z,9.80
2022-11-24T11:51:24.093Z,9.81
2022-11-24T11:52:22.835Z,9.81
2022-11-24T11:53:22.850Z,9.78
2022-11-24T11:54:22.813Z,9.78
2022-11-24T11:55:22.798Z,9.77
2022-11-24T11:56:22.790Z,9.78
2022-11-24T11:57:22.779Z,9.78
2022-11-24T11:58:22.770Z,9.85
2022-11-24T11:59:22.756Z,9.88
2022-11-24T12:00:22.746Z,9.92
2022-11-24T12:01:22.737Z,9.95
2022-11-24T12:02:22.863Z,9.96
2022-11-24T12:03:22.813Z,9.96
2022-11-24T12:04:22.731Z,10.01
2022-11-24T12:05:22.690Z,10.02
2022-11-24T12:06:22.686Z,10.01
2022-11-24T12:07:22.736Z,10.02
2022-11-24T12:08:22.737Z,10.04
2022-11-24T12:09:22.655Z,10.04
2022-11-24T12:10:22.661Z,10.07
2022-11-24T12:11:22.652Z,10.04
2022-11-24T12:12:22.678Z,10.09
2022-11-24T12:13:22.637Z,10.10
2022-11-24T12:14:22.822Z,10.11
2022-11-24T12:15:22.601Z,10.11
2022-11-24T12:16:22.684Z,10.10
2022-11-24T12:17:22.558Z,10.11
2022-11-24T12:18:49.009Z,10.10
2022-11-24T12:19:23.559Z,10.10
2022-11-24T12:20:22.549Z,10.14
2022-11-24T12:21:26.460Z,10.10
2022-11-24T12:22:22.502Z,10.14
2022-11-24T12:23:22.491Z,10.16
2022-11-24T12:24:22.561Z,10.22
2022-11-24T12:25:22.467Z,10.22
2022-11-24T12:26:22.467Z,10.22
2022-11-24T12:27:23.435Z,10.22
2022-11-24T12:28:22.437Z,10.22
2022-11-24T12:29:22.432Z,10.24
2022-11-24T12:30:22.416Z,10.28
2022-11-24T12:31:22.444Z,10.28
2022-11-24T12:32:22.651Z,10.29
2022-11-24T12:33:22.378Z,10.28
2022-11-24T12:34:22.372Z,10.34
2022-11-24T12:35:22.366Z,10.36
2022-11-24T12:36:22.381Z,10.38
2022-11-24T12:37:22.338Z,10.39
2022-11-24T12:38:22.326Z,10.39
2022-11-24T12:39:22.311Z,10.34
2022-11-24T12:40:22.302Z,10.34
2022-11-24T12:42:22.279Z,10.34
2022-11-24T12:43:22.268Z,10.34
2022-11-24T12:44:22.256Z,10.32
2022-11-24T12:45:22.249Z,10.34
2022-11-24T12:46:22.326Z,10.34
2022-11-24T12:47:22.225Z,10.32
2022-11-24T12:48:22.213Z,10.31
2022-11-24T12:49:22.201Z,10.26
2022-11-24T12:50:22.193Z,10.22
2022-11-24T12:51:22.178Z,10.16
2022-11-24T12:52:22.236Z,10.13
2022-11-24T12:53:22.156Z,10.11
2022-11-24T12:54:22.148Z,10.04
2022-11-24T12:55:22.134Z,9.99
2022-11-24T12:56:22.131Z,9.98
2022-11-24T12:57:22.141Z,9.93
2022-11-24T12:58:22.115Z,9.91
2022-11-24T12:59:22.192Z,9.88
2022-11-24T13:00:22.087Z,9.88
2022-11-24T13:01:22.172Z,9.89
2022-11-24T13:02:22.260Z,9.89
2022-11-24T13:03:22.048Z,9.89
2022-11-24T13:04:22.043Z,9.96
2022-11-24T13:05:22.045Z,9.96
2022-11-24T13:06:22.017Z,9.98
2022-11-24T13:07:22.016Z,9.99
2022-11-24T13:08:22.017Z,10.01
2022-11-24T13:09:21.982Z,10.09
2022-11-24T13:10:40.152Z,10.09
2022-11-24T13:11:21.976Z,10.06
2022-11-24T13:12:21.950Z,10.07
2022-11-24T13:13:21.934Z,10.09
2022-11-24T13:14:21.930Z,10.11
2022-11-24T13:15:44.479Z,10.13
2022-11-24T13:16:48.482Z,10.11
2022-11-24T13:17:30.221Z,10.11
2022-11-24T13:18:22.936Z,10.10
2022-11-24T13:19:21.872Z,10.09
2022-11-24T13:20:21.859Z,10.09
2022-11-24T13:21:21.849Z,10.09
2022-11-24T13:22:21.838Z,10.13