createdAt,value
2019-02-24T00:00:48.831Z,41.00
2019-02-24T00:03:18.337Z,40.90
2019-02-24T00:05:48.120Z,41.00
2019-02-24T00:08:17.654Z,41.70
2019-02-24T00:10:47.090Z,41.80
2019-02-24T00:13:16.520Z,41.90
2019-02-24T00:15:46.400Z,41.90
2019-02-24T00:18:15.893Z,41.30
2019-02-24T00:20:45.418Z,41.60
2019-02-24T00:23:14.913Z,41.60
2019-02-24T00:25:44.672Z,41.60
2019-02-24T00:28:14.086Z,41.30
2019-02-24T00:30:44.703Z,41.30
2019-02-24T00:33:14.343Z,42.20
2019-02-24T00:35:43.771Z,42.30
2019-02-24T00:38:13.482Z,41.60
2019-02-24T00:40:42.907Z,41.60
2019-02-24T00:43:12.748Z,41.60
2019-02-24T00:45:42.558Z,41.60
2019-02-24T00:48:12.372Z,41.50
2019-02-24T00:50:42.183Z,41.30
2019-02-24T00:53:12.408Z,42.10
2019-02-24T00:55:42.226Z,42.10
2019-02-24T00:58:16.128Z,41.70
2019-02-24T01:00:43.218Z,41.50
2019-02-24T01:03:12.992Z,41.50
2019-02-24T01:05:42.715Z,41.80
2019-02-24T01:08:12.215Z,41.40
2019-02-24T01:10:41.743Z,42.20
2019-02-24T01:13:11.348Z,42.20
2019-02-24T01:15:40.866Z,42.90
2019-02-24T01:18:10.359Z,42.40
2019-02-24T01:20:39.879Z,42.40
2019-02-24T01:23:09.526Z,41.70
2019-02-24T01:25:38.946Z,43.30
2019-02-24T01:28:08.366Z,42.70
2019-02-24T01:30:37.819Z,43.60
2019-02-24T01:33:07.779Z,43.60
2019-02-24T01:35:37.687Z,42.90
2019-02-24T01:38:07.503Z,42.30
2019-02-24T01:40:37.212Z,42.80
2019-02-24T01:43:07.023Z,43.00
2019-02-24T01:45:36.515Z,42.40
2019-02-24T01:48:05.968Z,42.60
2019-02-24T01:50:35.436Z,42.20
2019-02-24T01:53:05.034Z,42.70
2019-02-24T01:55:34.459Z,42.40
2019-02-24T01:58:03.952Z,42.60
2019-02-24T02:00:33.471Z,42.50
2019-02-24T02:03:03.003Z,42.50
2019-02-24T02:05:32.423Z,42.40
2019-02-24T02:08:02.119Z,42.60
2019-02-24T02:10:31.539Z,42.50
2019-02-24T02:13:00.955Z,43.60
2019-02-24T02:15:30.396Z,43.80
2019-02-24T02:17:59.856Z,43.20
2019-02-24T02:20:29.611Z,43.30
2019-02-24T02:22:59.051Z,43.50
2019-02-24T02:25:28.827Z,42.90
2019-02-24T02:27:58.243Z,43.10
2019-02-24T02:30:28.009Z,44.50
2019-02-24T02:32:57.436Z,44.50
2019-02-24T02:35:28.032Z,43.60
2019-02-24T02:37:57.616Z,43.90
2019-02-24T02:40:27.116Z,44.80
2019-02-24T02:42:56.739Z,43.70
2019-02-24T02:45:26.197Z,44.80
2019-02-24T02:47:55.639Z,44.60
2019-02-24T02:50:25.060Z,44.70
2019-02-24T02:52:54.791Z,43.40
2019-02-24T02:55:24.274Z,43.80
2019-02-24T02:57:53.704Z,43.70
2019-02-24T03:00:28.818Z,43.70
2019-02-24T03:02:58.562Z,44.30
2019-02-24T03:05:28.417Z,43.80
2019-02-24T03:07:59.606Z,45.00
2019-02-24T03:10:29.031Z,44.50
2019-02-24T03:12:58.756Z,44.20
2019-02-24T03:15:28.272Z,44.70
2019-02-24T03:17:58.101Z,43.40
2019-02-24T03:20:27.816Z,45.20
2019-02-24T03:22:57.258Z,43.80
2019-02-24T03:25:27.211Z,45.00
2019-02-24T03:27:56.698Z,44.80
2019-02-24T03:30:27.450Z,44.60
2019-02-24T03:32:56.944Z,45.40
2019-02-24T03:35:26.490Z,45.60
2019-02-24T03:37:56.234Z,45.80
2019-02-24T03:40:25.646Z,45.10
2019-02-24T03:42:55.079Z,44.80
2019-02-24T03:45:24.518Z,46.70
2019-02-24T03:47:54.040Z,46.90
2019-02-24T03:50:23.525Z,47.50
2019-02-24T03:52:53.021Z,47.00
2019-02-24T03:55:23.016Z,47.20
2019-02-24T03:57:52.565Z,46.80
2019-02-24T04:00:22.113Z,46.80
2019-02-24T04:02:52.042Z,47.70
2019-02-24T04:05:21.602Z,47.60
2019-02-24T04:07:51.064Z,47.40
2019-02-24T04:10:20.504Z,47.90
2019-02-24T04:12:50.128Z,47.50
2019-02-24T04:15:19.626Z,46.70
2019-02-24T04:17:49.110Z,46.90
2019-02-24T04:20:18.536Z,47.00
2019-02-24T04:22:48.312Z,46.90
2019-02-24T04:25:18.135Z,47.60
2019-02-24T04:27:47.919Z,47.10
2019-02-24T04:30:17.367Z,46.20
2019-02-24T04:32:46.785Z,46.30
2019-02-24T04:35:16.288Z,46.90
2019-02-24T04:37:46.315Z,46.50
2019-02-24T04:40:16.055Z,46.30
2019-02-24T04:42:45.607Z,47.40
2019-02-24T04:45:15.046Z,46.60
2019-02-24T04:47:44.741Z,46.60
2019-02-24T04:50:14.246Z,46.80
2019-02-24T04:52:43.741Z,46.20
2019-02-24T04:55:13.226Z,47.20
2019-02-24T04:57:42.638Z,47.20
2019-02-24T05:00:12.487Z,46.50
2019-02-24T05:02:41.962Z,46.70
2019-02-24T05:05:11.597Z,46.80
2019-02-24T05:07:41.120Z,47.00
2019-02-24T05:10:11.609Z,46.30
2019-02-24T05:12:41.108Z,47.20
2019-02-24T05:15:10.627Z,47.00
2019-02-24T05:17:40.390Z,47.50
2019-02-24T05:20:09.961Z,48.00
2019-02-24T05:22:39.564Z,47.70
2019-02-24T05:25:09.251Z,46.90
2019-02-24T05:27:38.932Z,46.60
2019-02-24T05:30:08.463Z,46.70
2019-02-24T05:32:37.879Z,46.20
2019-02-24T05:35:07.571Z,46.00
2019-02-24T05:37:37.087Z,46.80
2019-02-24T05:40:06.643Z,47.20
2019-02-24T05:42:36.350Z,48.00
2019-02-24T05:45:06.798Z,47.70
2019-02-24T05:47:36.530Z,48.10
2019-02-24T05:50:07.243Z,48.30
2019-02-24T05:52:36.680Z,47.90
2019-02-24T05:55:07.280Z,48.10
2019-02-24T05:57:37.190Z,48.70
2019-02-24T06:00:07.383Z,48.00
2019-02-24T06:02:36.795Z,46.90
2019-02-24T06:05:06.221Z,47.30
2019-02-24T06:07:35.879Z,48.60
2019-02-24T06:10:06.782Z,48.50
2019-02-24T06:12:36.283Z,48.70
2019-02-24T06:15:07.140Z,48.70
2019-02-24T06:17:36.559Z,48.30
2019-02-24T06:20:06.213Z,48.80
2019-02-24T06:22:35.737Z,48.70
2019-02-24T06:25:06.084Z,49.10
2019-02-24T06:27:35.901Z,49.20
2019-02-24T06:30:07.595Z,48.70
2019-02-24T06:32:37.078Z,47.60
2019-02-24T06:35:08.514Z,48.60
2019-02-24T06:37:38.399Z,48.10
2019-02-24T06:40:08.320Z,48.90
2019-02-24T06:42:38.029Z,48.80
2019-02-24T06:45:10.094Z,48.60
2019-02-24T06:47:39.522Z,47.90
2019-02-24T06:50:10.278Z,49.00
2019-02-24T06:52:39.746Z,48.50
2019-02-24T06:55:09.661Z,48.40
2019-02-24T06:57:39.087Z,47.80
2019-02-24T07:00:14.244Z,47.80
2019-02-24T07:02:41.703Z,48.00
2019-02-24T07:05:11.464Z,48.20
2019-02-24T07:07:41.222Z,48.60
2019-02-24T07:10:10.642Z,47.90
2019-02-24T07:12:40.391Z,47.80
2019-02-24T07:15:09.906Z,48.30
2019-02-24T07:17:39.388Z,47.90
2019-02-24T07:20:10.730Z,47.40
2019-02-24T07:22:40.714Z,47.50
2019-02-24T07:25:10.245Z,47.20
2019-02-24T07:27:39.848Z,47.50
2019-02-24T07:30:10.466Z,47.40
2019-02-24T07:32:40.326Z,47.10
2019-02-24T07:35:09.813Z,48.10
2019-02-24T07:37:39.551Z,47.40
2019-02-24T07:40:09.287Z,47.40
2019-02-24T07:42:38.732Z,47.30
2019-02-24T07:45:09.704Z,47.20
2019-02-24T07:47:39.770Z,47.40
2019-02-24T07:50:09.930Z,47.40
2019-02-24T07:52:39.703Z,47.00
2019-02-24T07:55:09.311Z,46.80
2019-02-24T07:57:58.527Z,46.90
2019-02-24T08:00:32.351Z,47.00
2019-02-24T08:02:59.918Z,46.90
2019-02-24T08:05:29.913Z,47.20
2019-02-24T08:07:59.330Z,47.20
2019-02-24T08:10:29.030Z,47.10
2019-02-24T08:12:58.667Z,47.00
2019-02-24T08:15:28.651Z,47.00
2019-02-24T08:17:58.120Z,46.90
2019-02-24T08:20:27.967Z,46.60
2019-02-24T08:22:57.389Z,46.10
2019-02-24T08:25:27.010Z,45.80
2019-02-24T08:27:56.547Z,45.50
2019-02-24T08:30:26.454Z,45.70
2019-02-24T08:32:55.938Z,45.70
2019-02-24T08:35:25.655Z,44.80
2019-02-24T08:37:55.071Z,45.10
2019-02-24T08:40:24.498Z,44.60
2019-02-24T08:42:55.712Z,44.50
2019-02-24T08:45:25.160Z,44.30
2019-02-24T08:47:54.613Z,44.50
2019-02-24T08:50:24.266Z,44.60
2019-02-24T08:52:53.678Z,44.00
2019-02-24T08:55:23.835Z,44.80
2019-02-24T08:57:53.754Z,44.30
2019-02-24T09:00:23.651Z,44.10
2019-02-24T09:02:53.390Z,44.90
2019-02-24T09:05:23.296Z,44.00
2019-02-24T09:07:58.953Z,43.60
2019-02-24T09:10:28.733Z,43.30
2019-02-24T09:12:59.310Z,43.40
2019-02-24T09:15:28.740Z,43.30
2019-02-24T09:17:58.307Z,42.90
2019-02-24T09:20:27.800Z,42.30
2019-02-24T09:22:57.289Z,42.30
2019-02-24T09:25:26.870Z,42.40
2019-02-24T09:27:56.348Z,42.80
2019-02-24T09:30:26.223Z,41.50
2019-02-24T09:32:56.023Z,41.60
2019-02-24T09:35:25.507Z,41.40
2019-02-24T09:37:54.932Z,42.20
2019-02-24T09:40:24.690Z,42.30
2019-02-24T09:43:13.463Z,42.10
2019-02-24T09:45:46.076Z,40.90
2019-02-24T09:48:17.846Z,40.90
2019-02-24T09:50:48.342Z,40.70
2019-02-24T09:53:18.161Z,41.30
2019-02-24T09:56:06.966Z,41.60
2019-02-24T09:58:36.614Z,40.40
2019-02-24T10:01:10.610Z,41.60
2019-02-24T10:03:37.161Z,42.50
2019-02-24T10:06:06.946Z,44.60
2019-02-24T10:08:36.373Z,45.20
2019-02-24T10:11:05.883Z,47.40
2019-02-24T10:13:35.384Z,41.90
2019-02-24T10:16:05.176Z,45.10
2019-02-24T10:18:34.900Z,44.00
2019-02-24T10:21:24.319Z,42.40
2019-02-24T10:23:53.775Z,42.60
2019-02-24T10:26:23.453Z,36.40
2019-02-24T10:28:57.053Z,36.90
2019-02-24T10:31:26.760Z,35.70
2019-02-24T10:33:56.194Z,38.80
2019-02-24T10:36:25.923Z,36.70
2019-02-24T10:38:55.348Z,39.10
2019-02-24T10:41:24.774Z,34.90
2019-02-24T10:43:54.234Z,33.50
2019-02-24T10:46:23.677Z,38.40
2019-02-24T10:48:53.319Z,35.90
2019-02-24T10:51:25.430Z,33.20
2019-02-24T10:53:55.294Z,34.50
2019-02-24T10:56:26.207Z,34.10
2019-02-24T10:58:55.775Z,35.30
2019-02-24T11:01:29.735Z,34.40
2019-02-24T11:03:56.525Z,31.90
2019-02-24T11:06:28.203Z,34.10
2019-02-24T11:08:57.779Z,35.70
2019-02-24T11:11:27.410Z,33.60
2019-02-24T11:14:00.527Z,32.90
2019-02-24T11:16:31.741Z,34.00
2019-02-24T11:19:01.260Z,32.50
2019-02-24T11:21:30.854Z,32.30
2019-02-24T11:24:00.374Z,33.70
2019-02-24T11:26:31.819Z,33.80
2019-02-24T11:29:01.819Z,29.50
2019-02-24T11:31:38.222Z,29.80
2019-02-24T11:34:04.075Z,30.00
2019-02-24T11:36:33.587Z,29.40
2019-02-24T11:39:04.274Z,28.90
2019-02-24T11:41:33.903Z,31.10
2019-02-24T11:44:03.495Z,28.30
2019-02-24T11:46:33.047Z,27.90
2019-02-24T11:49:02.610Z,29.10
2019-02-24T11:51:32.108Z,29.20
2019-02-24T11:54:01.841Z,30.40
2019-02-24T11:56:31.471Z,30.20
2019-02-24T11:59:02.982Z,31.40
2019-02-24T12:01:32.471Z,29.90
2019-02-24T12:04:02.003Z,28.00
2019-02-24T12:06:31.774Z,26.00
2019-02-24T12:09:05.224Z,28.80
2019-02-24T12:11:32.371Z,29.90
2019-02-24T12:14:02.143Z,28.60
2019-02-24T12:16:35.635Z,30.60
2019-02-24T12:19:05.318Z,28.90
2019-02-24T12:21:35.878Z,31.60
2019-02-24T12:24:05.379Z,28.50
2019-02-24T12:26:43.437Z,28.40
2019-02-24T12:29:13.215Z,28.20
2019-02-24T12:31:42.698Z,29.70
2019-02-24T12:34:12.143Z,28.80
2019-02-24T12:36:41.724Z,27.20
2019-02-24T12:39:11.404Z,28.20
2019-02-24T12:41:41.098Z,27.20
2019-02-24T12:44:10.907Z,30.00
2019-02-24T12:46:41.127Z,27.50
2019-02-24T12:49:10.795Z,26.70
2019-02-24T12:51:41.517Z,27.10
2019-02-24T12:54:14.196Z,27.20
2019-02-24T12:56:53.446Z,26.60
2019-02-24T12:59:28.293Z,26.30
2019-02-24T13:02:05.475Z,27.10
2019-02-24T13:04:29.309Z,26.90
2019-02-24T13:06:58.829Z,26.50
2019-02-24T13:09:28.531Z,22.50
2019-02-24T13:11:59.256Z,23.30
2019-02-24T13:14:29.062Z,24.00
2019-02-24T13:16:58.847Z,24.00
2019-02-24T13:19:28.534Z,24.50
2019-02-24T13:21:58.369Z,23.40
2019-02-24T13:24:28.272Z,24.90
2019-02-24T13:26:57.995Z,23.90
2019-02-24T13:29:27.457Z,21.80
2019-02-24T13:32:00.141Z,22.80
2019-02-24T13:34:30.818Z,26.20
2019-02-24T13:37:01.855Z,25.90
2019-02-24T13:39:31.771Z,24.20
2019-02-24T13:42:01.365Z,24.20
2019-02-24T13:44:30.858Z,22.50
2019-02-24T13:47:00.320Z,24.90
2019-02-24T13:49:30.202Z,24.60
2019-02-24T13:51:59.711Z,24.40
2019-02-24T13:54:29.143Z,22.30
2019-02-24T13:57:01.304Z,23.20
2019-02-24T13:59:30.863Z,23.00
2019-02-24T14:02:01.975Z,22.60
2019-02-24T14:04:31.818Z,22.80
2019-02-24T14:07:01.448Z,23.10
2019-02-24T14:09:33.182Z,22.80
2019-02-24T14:12:02.870Z,22.80
2019-02-24T14:14:32.393Z,23.10
2019-02-24T14:17:02.068Z,22.80
2019-02-24T14:19:32.021Z,19.70
2019-02-24T14:22:01.883Z,18.60
2019-02-24T14:24:31.719Z,20.60
2019-02-24T14:27:01.470Z,22.50
2019-02-24T14:29:30.903Z,23.40
2019-02-24T14:32:01.484Z,21.40
2019-02-24T14:34:31.242Z,21.30
2019-02-24T14:37:00.788Z,22.00
2019-02-24T14:39:30.370Z,21.80
2019-02-24T14:42:00.879Z,21.30
2019-02-24T14:44:30.431Z,22.00
2019-02-24T14:47:00.151Z,20.80
2019-02-24T14:49:29.658Z,21.20
2019-02-24T14:51:59.086Z,22.00
2019-02-24T14:54:34.724Z,21.30
2019-02-24T14:57:04.430Z,18.70
2019-02-24T14:59:34.203Z,20.90
2019-02-24T15:02:04.215Z,21.60
2019-02-24T15:04:33.750Z,21.30
2019-02-24T15:07:03.456Z,21.10
2019-02-24T15:09:33.332Z,21.00
2019-02-24T15:12:02.786Z,17.20
2019-02-24T15:14:32.299Z,17.60
2019-02-24T15:17:01.883Z,17.50
2019-02-24T15:19:31.847Z,19.20
2019-02-24T15:22:01.318Z,21.20
2019-02-24T15:24:31.388Z,21.00
2019-02-24T15:27:00.843Z,21.40
2019-02-24T15:29:30.271Z,22.00
2019-02-24T15:32:00.130Z,21.20
2019-02-24T15:34:29.594Z,20.40
2019-02-24T15:36:59.224Z,20.70
2019-02-24T15:39:28.907Z,19.80
2019-02-24T15:41:58.899Z,20.10
2019-02-24T15:44:28.594Z,20.10
2019-02-24T15:46:58.281Z,19.60
2019-02-24T15:49:27.800Z,19.80
2019-02-24T15:51:57.615Z,21.50
2019-02-24T15:54:27.350Z,22.80
2019-02-24T15:56:57.503Z,21.50
2019-02-24T15:59:27.174Z,21.70
2019-02-24T16:01:57.891Z,21.30
2019-02-24T16:04:27.843Z,21.30
2019-02-24T16:06:57.269Z,20.60
2019-02-24T16:09:26.719Z,21.60
2019-02-24T16:12:02.282Z,21.50
2019-02-24T16:14:31.784Z,20.80
2019-02-24T16:17:01.299Z,22.20
2019-02-24T16:19:31.102Z,21.60
2019-02-24T16:22:00.530Z,22.20
2019-02-24T16:24:30.200Z,22.30
2019-02-24T16:26:59.736Z,23.10
2019-02-24T16:29:29.271Z,23.00
2019-02-24T16:31:59.307Z,22.30
2019-02-24T16:34:29.860Z,22.30
2019-02-24T16:36:59.395Z,22.70
2019-02-24T16:39:28.950Z,23.40
2019-02-24T16:41:58.544Z,23.40
2019-02-24T16:44:34.134Z,22.80
2019-02-24T16:47:03.716Z,21.90
2019-02-24T16:49:33.281Z,22.20
2019-02-24T16:52:02.979Z,22.20
2019-02-24T16:54:35.886Z,22.40
2019-02-24T16:57:07.466Z,22.70
2019-02-24T16:59:37.083Z,22.70
2019-02-24T17:02:07.201Z,23.10
2019-02-24T17:04:36.707Z,23.00
2019-02-24T17:07:07.287Z,22.90
2019-02-24T17:09:36.894Z,22.90
2019-02-24T17:12:06.545Z,23.10
2019-02-24T17:14:36.291Z,23.50
2019-02-24T17:17:06.078Z,23.30
2019-02-24T17:19:35.634Z,23.30
2019-02-24T17:22:05.427Z,23.30
2019-02-24T17:24:35.317Z,23.60
2019-02-24T17:27:04.821Z,23.70
2019-02-24T17:29:34.374Z,24.20
2019-02-24T17:32:04.399Z,24.00
2019-02-24T17:34:33.891Z,23.90
2019-02-24T17:37:03.693Z,23.80
2019-02-24T17:39:34.263Z,24.00
2019-02-24T17:42:04.513Z,24.20
2019-02-24T17:44:35.167Z,24.10
2019-02-24T17:47:04.831Z,24.40
2019-02-24T17:49:34.308Z,25.10
2019-02-24T17:52:04.011Z,24.80
2019-02-24T17:54:35.422Z,26.20
2019-02-24T17:57:06.257Z,26.40
2019-02-24T17:59:40.354Z,25.60
2019-02-24T18:02:08.876Z,26.20
2019-02-24T18:04:38.715Z,25.80
2019-02-24T18:07:08.323Z,26.00
2019-02-24T18:09:57.114Z,26.20
2019-02-24T18:12:26.588Z,25.90
2019-02-24T18:15:15.967Z,26.50
2019-02-24T18:17:45.569Z,26.50
2019-02-24T18:20:19.511Z,26.60
2019-02-24T18:22:49.763Z,26.90
2019-02-24T18:25:20.739Z,26.90
2019-02-24T18:28:09.527Z,27.10
2019-02-24T18:30:39.781Z,27.20
2019-02-24T18:33:10.974Z,27.90
2019-02-24T18:35:40.748Z,28.00
2019-02-24T18:38:10.235Z,28.20
2019-02-24T18:40:41.386Z,28.40
2019-02-24T18:43:11.178Z,27.70
2019-02-24T18:45:40.607Z,27.80
2019-02-24T18:48:10.418Z,27.80
2019-02-24T18:50:40.297Z,28.20
2019-02-24T18:53:09.803Z,28.00
2019-02-24T18:55:39.382Z,28.80
2019-02-24T18:58:09.027Z,28.70
2019-02-24T19:00:38.864Z,28.50
2019-02-24T19:03:08.775Z,28.60
2019-02-24T19:05:39.767Z,28.40
2019-02-24T19:08:09.202Z,28.80
2019-02-24T19:10:38.954Z,28.80
2019-02-24T19:13:08.616Z,29.20
2019-02-24T19:15:47.495Z,28.90
2019-02-24T19:18:17.458Z,28.70
2019-02-24T19:20:47.087Z,28.70
2019-02-24T19:23:16.506Z,28.60
2019-02-24T19:25:46.519Z,28.80
2019-02-24T19:28:16.988Z,28.60
2019-02-24T19:30:46.728Z,28.80
2019-02-24T19:33:16.331Z,28.60
2019-02-24T19:35:46.028Z,28.40
2019-02-24T19:38:21.490Z,28.90
2019-02-24T19:40:51.071Z,28.70
2019-02-24T19:43:20.934Z,29.00
2019-02-24T19:45:50.724Z,29.80
2019-02-24T19:48:22.361Z,29.40
2019-02-24T19:50:53.242Z,28.90
2019-02-24T19:53:23.107Z,29.20
2019-02-24T19:55:53.071Z,29.80
2019-02-24T19:58:25.647Z,29.80
2019-02-24T20:00:56.037Z,30.10
2019-02-24T20:03:25.564Z,30.50
2019-02-24T20:05:55.215Z,30.80
2019-02-24T20:08:25.696Z,31.00
2019-02-24T20:10:56.211Z,31.30
2019-02-24T20:13:25.806Z,31.70
2019-02-24T20:16:15.136Z,32.20
2019-02-24T20:18:45.141Z,31.20
2019-02-24T20:21:14.679Z,31.50
2019-02-24T20:23:47.562Z,31.30
2019-02-24T20:26:17.194Z,31.60
2019-02-24T20:28:46.610Z,31.20
2019-02-24T20:31:16.339Z,31.70
2019-02-24T20:33:45.757Z,33.50
2019-02-24T20:36:15.171Z,32.90
2019-02-24T20:38:44.723Z,32.20
2019-02-24T20:41:20.252Z,32.70
2019-02-24T20:43:51.363Z,32.60
2019-02-24T20:46:21.155Z,31.80
2019-02-24T20:48:50.814Z,32.10
2019-02-24T20:51:20.751Z,32.90
2019-02-24T20:53:52.353Z,33.10
2019-02-24T20:56:21.981Z,32.20
2019-02-24T20:58:51.726Z,32.10
2019-02-24T21:01:21.315Z,31.70
2019-02-24T21:03:50.942Z,31.80
2019-02-24T21:06:20.479Z,32.80
2019-02-24T21:08:50.720Z,31.70
2019-02-24T21:11:20.364Z,32.10
2019-02-24T21:13:50.039Z,32.50
2019-02-24T21:16:19.499Z,33.30
2019-02-24T21:18:48.915Z,32.60
2019-02-24T21:21:18.431Z,32.90
2019-02-24T21:23:48.094Z,32.40
2019-02-24T21:26:17.703Z,33.00
2019-02-24T21:28:48.934Z,32.90
2019-02-24T21:31:19.143Z,33.70
2019-02-24T21:33:48.852Z,34.60
2019-02-24T21:36:18.871Z,34.80
2019-02-24T21:38:48.784Z,34.70
2019-02-24T21:41:18.495Z,33.90
2019-02-24T21:43:47.959Z,34.60
2019-02-24T21:46:18.487Z,33.80
2019-02-24T21:48:48.107Z,33.70
2019-02-24T21:51:17.722Z,33.30
2019-02-24T21:53:47.370Z,33.60
2019-02-24T21:56:19.515Z,33.20
2019-02-24T21:58:49.090Z,33.50
2019-02-24T22:01:18.576Z,33.10
2019-02-24T22:03:48.351Z,33.50
2019-02-24T22:06:18.160Z,33.10
2019-02-24T22:08:47.589Z,33.10
2019-02-24T22:11:18.608Z,33.20
2019-02-24T22:13:48.193Z,34.00
2019-02-24T22:16:18.047Z,33.70
2019-02-24T22:18:47.459Z,34.80
2019-02-24T22:21:17.471Z,34.20
2019-02-24T22:23:47.672Z,34.10
2019-02-24T22:26:17.511Z,34.50
2019-02-24T22:28:46.947Z,33.50
2019-02-24T22:31:16.523Z,34.60
2019-02-24T22:33:46.035Z,33.60
2019-02-24T22:36:15.663Z,33.50
2019-02-24T22:38:45.522Z,33.80
2019-02-24T22:41:14.934Z,34.00
2019-02-24T22:43:44.843Z,34.30
2019-02-24T22:46:14.990Z,34.00
2019-02-24T22:48:44.467Z,33.70
2019-02-24T22:51:14.384Z,33.60
2019-02-24T22:53:44.235Z,34.30
2019-02-24T22:56:13.663Z,33.90
2019-02-24T22:58:43.186Z,33.80
2019-02-24T23:01:16.091Z,33.60
2019-02-24T23:03:45.903Z,34.10
2019-02-24T23:06:15.572Z,34.60
2019-02-24T23:08:45.175Z,34.60
2019-02-24T23:11:15.071Z,35.10
2019-02-24T23:13:45.179Z,34.70
2019-02-24T23:16:14.886Z,34.30
2019-02-24T23:18:44.365Z,36.40
2019-02-24T23:21:13.833Z,36.60
2019-02-24T23:23:43.314Z,36.00
2019-02-24T23:26:13.298Z,36.30
2019-02-24T23:28:42.875Z,35.70
2019-02-24T23:31:12.299Z,34.70
2019-02-24T23:33:42.748Z,34.40
2019-02-24T23:36:12.203Z,34.50
2019-02-24T23:38:42.159Z,34.50
2019-02-24T23:41:11.869Z,34.50
2019-02-24T23:43:41.867Z,34.70
2019-02-24T23:46:11.364Z,35.10
2019-02-24T23:48:40.780Z,34.90
2019-02-24T23:51:10.372Z,34.70
2019-02-24T23:53:40.115Z,34.80
2019-02-24T23:56:11.242Z,35.50
2019-02-24T23:58:41.236Z,35.10
