createdAt,value
2017-12-15T00:01:50.938Z,0.00
2017-12-15T00:02:51.017Z,0.00
2017-12-15T00:03:51.004Z,0.00
2017-12-15T00:04:51.058Z,0.00
2017-12-15T00:05:53.488Z,0.00
2017-12-15T00:06:51.099Z,0.00
2017-12-15T00:07:51.123Z,0.00
2017-12-15T00:08:51.204Z,0.00
2017-12-15T00:09:51.310Z,0.00
2017-12-15T00:10:51.213Z,0.00
2017-12-15T00:11:51.247Z,0.00
2017-12-15T00:12:51.576Z,0.00
2017-12-15T00:14:51.335Z,0.00
2017-12-15T00:15:51.420Z,0.00
2017-12-15T00:17:51.427Z,0.00
2017-12-15T00:18:51.475Z,0.00
2017-12-15T00:19:51.789Z,0.00
2017-12-15T00:20:51.524Z,0.00
2017-12-15T00:21:51.702Z,0.00
2017-12-15T00:22:51.585Z,0.00
2017-12-15T00:23:51.612Z,0.00
2017-12-15T00:24:51.645Z,0.00
2017-12-15T00:25:51.689Z,0.00
2017-12-15T00:26:52.055Z,0.00
2017-12-15T00:27:51.735Z,0.00
2017-12-15T00:28:51.765Z,0.00
2017-12-15T00:29:51.848Z,0.00
2017-12-15T00:30:51.827Z,0.00
2017-12-15T00:31:51.859Z,0.00
2017-12-15T00:32:52.089Z,0.00
2017-12-15T00:33:52.258Z,0.00
2017-12-15T00:34:51.952Z,0.00
2017-12-15T00:35:51.990Z,0.00
2017-12-15T00:37:52.044Z,0.00
2017-12-15T00:38:52.170Z,0.00
2017-12-15T00:39:52.108Z,0.00
2017-12-15T00:40:52.434Z,0.00
2017-12-15T00:41:52.169Z,0.00
2017-12-15T00:42:52.278Z,0.00
2017-12-15T00:43:52.240Z,0.00
2017-12-15T00:44:52.266Z,0.00
2017-12-15T00:45:52.290Z,0.00
2017-12-15T00:46:52.318Z,0.00
2017-12-15T00:47:52.665Z,0.00
2017-12-15T00:48:52.580Z,0.00
2017-12-15T00:49:52.412Z,0.00
2017-12-15T00:50:52.459Z,0.00
2017-12-15T00:51:52.471Z,0.00
2017-12-15T00:52:52.509Z,0.00
2017-12-15T00:53:52.842Z,0.00
2017-12-15T00:54:52.616Z,0.00
2017-12-15T00:55:52.594Z,0.00
2017-12-15T00:56:52.627Z,0.00
2017-12-15T00:57:52.711Z,0.00
2017-12-15T00:58:52.701Z,0.00
2017-12-15T00:59:53.017Z,0.00
2017-12-15T01:00:52.797Z,0.00
2017-12-15T01:01:52.870Z,0.00
2017-12-15T01:02:52.813Z,0.00
2017-12-15T01:03:52.843Z,0.00
2017-12-15T01:04:52.881Z,0.00
2017-12-15T01:05:53.238Z,0.00
2017-12-15T01:06:52.931Z,0.00
2017-12-15T01:07:53.121Z,0.00
2017-12-15T01:08:52.999Z,0.00
2017-12-15T01:09:53.034Z,0.00
2017-12-15T01:10:53.172Z,0.00
2017-12-15T01:11:53.084Z,0.00
2017-12-15T01:12:53.186Z,0.00
2017-12-15T01:13:53.143Z,0.00
2017-12-15T01:14:53.173Z,0.00
2017-12-15T01:15:53.210Z,0.00
2017-12-15T01:16:53.247Z,0.00
2017-12-15T01:17:53.566Z,0.00
2017-12-15T01:19:53.327Z,0.00
2017-12-15T01:20:53.360Z,0.00
2017-12-15T01:21:53.570Z,0.00
2017-12-15T01:22:53.424Z,0.00
2017-12-15T01:23:53.817Z,0.00
2017-12-15T01:24:53.536Z,0.00
2017-12-15T01:25:53.517Z,0.00
2017-12-15T01:26:53.543Z,0.00
2017-12-15T01:27:53.575Z,0.00
2017-12-15T01:28:53.653Z,0.00
2017-12-15T01:29:53.989Z,0.00
2017-12-15T01:30:53.711Z,0.00
2017-12-15T01:31:53.694Z,0.00
2017-12-15T01:32:53.726Z,0.00
2017-12-15T01:33:53.763Z,0.00
2017-12-15T01:34:53.903Z,0.00
2017-12-15T01:35:54.121Z,0.00
2017-12-15T01:37:53.874Z,0.00
2017-12-15T01:38:53.912Z,0.00
2017-12-15T01:39:53.936Z,0.00
2017-12-15T01:40:54.020Z,0.00
2017-12-15T01:41:54.301Z,0.00
2017-12-15T01:42:54.088Z,0.00
2017-12-15T01:43:54.059Z,0.00
2017-12-15T01:44:54.090Z,0.00
2017-12-15T01:45:54.266Z,0.00
2017-12-15T01:46:54.181Z,0.00
2017-12-15T01:47:54.488Z,0.00
2017-12-15T01:48:54.212Z,0.00
2017-12-15T01:49:54.242Z,0.00
2017-12-15T01:50:54.276Z,0.00
2017-12-15T01:51:54.453Z,0.00
2017-12-15T01:52:54.336Z,0.00
2017-12-15T01:53:54.665Z,0.00
2017-12-15T01:54:54.394Z,0.00
2017-12-15T01:55:54.423Z,0.00
2017-12-15T01:56:54.464Z,0.00
2017-12-15T01:57:54.837Z,0.00
2017-12-15T01:58:54.518Z,0.00
2017-12-15T01:59:54.846Z,0.00
2017-12-15T02:00:54.577Z,0.00
2017-12-15T02:01:54.614Z,0.00
2017-12-15T02:02:54.639Z,0.00
2017-12-15T02:03:54.767Z,0.00
2017-12-15T02:04:54.708Z,0.00
2017-12-15T02:05:54.731Z,0.00
2017-12-15T02:07:55.094Z,0.00
2017-12-15T02:08:54.908Z,0.00
2017-12-15T02:09:54.905Z,0.00
2017-12-15T02:10:54.896Z,0.00
2017-12-15T02:11:54.913Z,0.00
2017-12-15T02:12:54.961Z,0.00
2017-12-15T02:13:55.027Z,0.00
2017-12-15T02:14:55.312Z,0.00
2017-12-15T02:15:55.035Z,0.00
2017-12-15T02:16:55.079Z,0.00
2017-12-15T02:17:55.101Z,0.00
2017-12-15T02:18:55.130Z,0.00
2017-12-15T02:19:55.215Z,0.00
2017-12-15T02:20:55.189Z,0.00
2017-12-15T02:21:55.519Z,0.00
2017-12-15T02:22:55.456Z,0.00
2017-12-15T02:23:55.329Z,0.00
2017-12-15T02:24:55.314Z,0.00
2017-12-15T02:25:55.339Z,0.00
2017-12-15T02:26:55.372Z,0.00
2017-12-15T02:27:55.403Z,0.00
2017-12-15T02:28:55.829Z,0.00
2017-12-15T02:29:55.468Z,0.00
2017-12-15T02:30:55.491Z,0.00
2017-12-15T02:31:55.522Z,0.00
2017-12-15T02:32:55.551Z,0.00
2017-12-15T02:33:55.736Z,0.00
2017-12-15T02:34:55.619Z,0.00
2017-12-15T02:35:55.993Z,0.00
2017-12-15T02:36:55.676Z,0.00
2017-12-15T02:37:55.706Z,0.00
2017-12-15T02:38:55.887Z,0.00
2017-12-15T02:39:55.773Z,0.00
2017-12-15T02:40:55.798Z,0.00
2017-12-15T02:41:56.138Z,0.00
2017-12-15T02:42:55.860Z,0.00
2017-12-15T02:43:55.885Z,0.00
2017-12-15T02:45:56.252Z,0.00
2017-12-15T02:46:55.976Z,0.00
2017-12-15T02:47:56.012Z,0.00
2017-12-15T02:48:56.359Z,0.00
2017-12-15T02:49:56.120Z,0.00
2017-12-15T02:50:56.105Z,0.00
2017-12-15T02:51:56.180Z,0.00
2017-12-15T02:53:56.191Z,0.00
2017-12-15T02:54:56.277Z,0.00
2017-12-15T02:55:56.558Z,0.00
2017-12-15T02:56:56.291Z,0.00
2017-12-15T02:57:56.314Z,0.00
2017-12-15T02:58:56.343Z,0.00
2017-12-15T02:59:56.372Z,0.00
2017-12-15T03:00:56.556Z,0.00
2017-12-15T03:01:56.449Z,0.00
2017-12-15T03:02:56.771Z,0.00
2017-12-15T03:03:56.507Z,0.00
2017-12-15T03:04:56.547Z,0.00
2017-12-15T03:05:56.585Z,0.00
2017-12-15T03:06:56.744Z,0.00
2017-12-15T03:07:56.620Z,0.00
2017-12-15T03:08:56.953Z,0.00
2017-12-15T03:09:56.834Z,0.00
2017-12-15T03:10:56.724Z,0.00
2017-12-15T03:11:56.744Z,0.00
2017-12-15T03:12:56.786Z,0.00
2017-12-15T03:13:56.805Z,0.00
2017-12-15T03:15:57.215Z,0.00
2017-12-15T03:16:56.902Z,0.00
2017-12-15T03:17:56.923Z,0.00
2017-12-15T03:18:56.965Z,0.00
2017-12-15T03:19:57.070Z,0.00
2017-12-15T03:20:57.113Z,0.00
2017-12-15T03:21:57.343Z,0.00
2017-12-15T03:22:57.076Z,0.00
2017-12-15T03:23:57.113Z,0.00
2017-12-15T03:24:57.139Z,0.00
2017-12-15T03:25:57.323Z,0.00
2017-12-15T03:26:57.245Z,0.00
2017-12-15T03:27:57.534Z,0.00
2017-12-15T03:28:57.256Z,0.00
2017-12-15T03:29:57.314Z,0.00
2017-12-15T03:30:57.854Z,0.00
2017-12-15T03:31:57.412Z,0.00
2017-12-15T03:32:57.380Z,0.00
2017-12-15T03:33:57.712Z,0.00
2017-12-15T03:34:57.449Z,0.00
2017-12-15T03:35:57.476Z,0.00
2017-12-15T03:36:57.616Z,0.00
2017-12-15T03:37:57.532Z,0.00
2017-12-15T03:38:57.583Z,0.00
2017-12-15T03:39:57.892Z,0.00
2017-12-15T03:40:57.627Z,0.00
2017-12-15T03:41:57.653Z,0.00
2017-12-15T03:42:58.084Z,0.00
2017-12-15T03:43:57.722Z,0.00
2017-12-15T03:44:57.755Z,0.00
2017-12-15T03:45:57.779Z,0.00
2017-12-15T03:46:58.111Z,0.00
2017-12-15T03:47:57.885Z,0.00
2017-12-15T03:48:57.926Z,0.00
2017-12-15T03:49:57.908Z,0.00
2017-12-15T03:50:57.925Z,0.00
2017-12-15T03:51:57.967Z,0.00
2017-12-15T03:52:58.343Z,0.00
2017-12-15T03:53:58.032Z,0.00
2017-12-15T03:54:58.053Z,0.00
2017-12-15T03:55:58.181Z,0.00
2017-12-15T03:56:58.109Z,0.00
2017-12-15T03:57:58.394Z,0.00
2017-12-15T03:58:58.475Z,0.00
2017-12-15T03:59:58.208Z,0.00
2017-12-15T04:00:58.238Z,0.00
2017-12-15T04:01:58.289Z,0.00
2017-12-15T04:02:58.298Z,0.00
2017-12-15T04:03:58.476Z,0.00
2017-12-15T04:04:58.656Z,0.00
2017-12-15T04:05:58.387Z,0.00
2017-12-15T04:06:58.422Z,0.00
2017-12-15T04:07:58.446Z,0.00
2017-12-15T04:08:58.628Z,0.00
2017-12-15T04:09:58.506Z,0.00
2017-12-15T04:10:58.843Z,0.00
2017-12-15T04:11:58.568Z,0.00
2017-12-15T04:12:58.596Z,0.00
2017-12-15T04:13:58.633Z,0.00
2017-12-15T04:14:58.708Z,0.00
2017-12-15T04:15:58.689Z,0.00
2017-12-15T04:16:59.019Z,0.00
2017-12-15T04:17:58.761Z,0.00
2017-12-15T04:18:58.783Z,0.00
2017-12-15T04:19:58.909Z,0.00
2017-12-15T04:21:58.875Z,0.00
2017-12-15T04:22:58.905Z,0.00
2017-12-15T04:23:59.244Z,0.00
2017-12-15T04:24:58.964Z,0.00
2017-12-15T04:25:59.064Z,0.00
2017-12-15T04:26:59.026Z,0.00
2017-12-15T04:27:59.072Z,0.00
2017-12-15T04:30:59.553Z,0.00
2017-12-15T04:31:59.177Z,0.00
2017-12-15T04:32:59.206Z,0.00
2017-12-15T04:33:59.255Z,0.00
2017-12-15T04:34:59.268Z,0.00
2017-12-15T04:35:59.298Z,0.00
2017-12-15T04:36:59.482Z,0.00
2017-12-15T04:37:59.660Z,0.00
2017-12-15T04:38:59.389Z,0.00
2017-12-15T04:39:59.422Z,0.00
2017-12-15T04:40:59.454Z,0.00
2017-12-15T04:41:59.484Z,0.00
2017-12-15T04:42:59.661Z,0.00
2017-12-15T04:43:59.845Z,0.00
2017-12-15T04:44:59.572Z,0.00
2017-12-15T04:45:59.604Z,0.00
2017-12-15T04:47:59.817Z,0.00
2017-12-15T04:48:59.745Z,0.00
2017-12-15T04:49:59.730Z,0.00
2017-12-15T04:51:00.058Z,0.00
2017-12-15T04:51:59.789Z,0.00
2017-12-15T04:52:59.971Z,0.00
2017-12-15T04:53:59.864Z,0.00
2017-12-15T04:55:00.085Z,0.00
2017-12-15T04:55:59.910Z,0.00
2017-12-15T04:56:59.988Z,0.00
2017-12-15T04:58:00.319Z,0.00
2017-12-15T04:59:00.051Z,0.00
2017-12-15T05:00:00.030Z,0.00
2017-12-15T05:01:00.263Z,0.00
2017-12-15T05:02:00.092Z,0.00
2017-12-15T05:03:00.125Z,0.00
2017-12-15T05:04:00.722Z,0.00
2017-12-15T05:05:00.199Z,0.00
2017-12-15T05:06:00.274Z,0.00
2017-12-15T05:07:00.244Z,0.00
2017-12-15T05:08:00.275Z,0.00
2017-12-15T05:09:00.404Z,0.00
2017-12-15T05:10:00.654Z,0.00
2017-12-15T05:11:00.377Z,0.00
2017-12-15T05:12:00.395Z,0.00
2017-12-15T05:13:00.427Z,0.00
2017-12-15T05:14:00.457Z,0.00
2017-12-15T05:15:00.638Z,0.00
2017-12-15T05:16:00.567Z,0.00
2017-12-15T05:17:00.855Z,0.00
2017-12-15T05:18:00.585Z,0.00
2017-12-15T05:19:00.624Z,0.00
2017-12-15T05:20:00.715Z,0.00
2017-12-15T05:21:00.932Z,0.00
2017-12-15T05:22:00.733Z,0.00
2017-12-15T05:23:01.044Z,0.00
2017-12-15T05:24:00.764Z,0.00
2017-12-15T05:25:00.796Z,0.00
2017-12-15T05:26:00.838Z,0.00
2017-12-15T05:27:01.003Z,0.00
2017-12-15T05:28:00.909Z,0.00
2017-12-15T05:29:01.219Z,0.00
2017-12-15T05:30:01.012Z,0.00
2017-12-15T05:31:00.978Z,0.00
2017-12-15T05:32:01.017Z,0.00
2017-12-15T05:33:01.040Z,0.00
2017-12-15T05:34:01.119Z,0.00
2017-12-15T05:35:01.310Z,0.00
2017-12-15T05:36:01.432Z,0.00
2017-12-15T05:37:01.196Z,0.00
2017-12-15T05:38:01.201Z,0.00
2017-12-15T05:39:01.231Z,0.00
2017-12-15T05:40:01.287Z,0.00
2017-12-15T05:41:01.436Z,0.00
2017-12-15T05:42:01.320Z,0.00
2017-12-15T05:43:01.348Z,0.00
2017-12-15T05:45:01.477Z,0.00
2017-12-15T05:46:01.476Z,0.00
2017-12-15T05:47:01.567Z,0.00
2017-12-15T05:48:01.798Z,0.00
2017-12-15T05:49:01.578Z,0.00
2017-12-15T05:50:01.617Z,0.00
2017-12-15T05:51:01.594Z,0.00
2017-12-15T05:52:01.622Z,0.00
2017-12-15T05:53:01.969Z,0.00
2017-12-15T05:54:02.035Z,0.00
2017-12-15T05:55:01.765Z,0.00
2017-12-15T05:56:01.748Z,0.00
2017-12-15T05:57:01.781Z,0.00
2017-12-15T05:58:01.814Z,0.00
2017-12-15T05:59:01.951Z,0.00
2017-12-15T06:00:02.163Z,0.00
2017-12-15T06:01:01.902Z,0.00
2017-12-15T06:02:01.973Z,0.00
2017-12-15T06:03:01.980Z,0.00
2017-12-15T06:04:01.997Z,0.00
2017-12-15T06:05:02.126Z,0.00
2017-12-15T06:06:02.433Z,0.00
2017-12-15T06:07:02.089Z,0.00
2017-12-15T06:08:02.152Z,0.00
2017-12-15T06:09:02.144Z,0.00
2017-12-15T06:10:02.270Z,0.00
2017-12-15T06:11:02.236Z,0.00
2017-12-15T06:12:02.266Z,0.00
2017-12-15T06:13:02.262Z,0.00
2017-12-15T06:14:02.344Z,0.00
2017-12-15T06:15:02.373Z,0.00
2017-12-15T06:16:02.474Z,0.00
2017-12-15T06:17:02.396Z,0.00
2017-12-15T06:18:02.422Z,0.00
2017-12-15T06:19:02.750Z,0.00
2017-12-15T06:20:02.482Z,0.00
2017-12-15T06:21:02.514Z,0.00
2017-12-15T06:22:02.842Z,0.00
2017-12-15T06:23:02.571Z,0.00
2017-12-15T06:24:02.620Z,0.00
2017-12-15T06:25:02.681Z,0.00
2017-12-15T06:26:02.668Z,0.00
2017-12-15T06:27:02.688Z,0.00
2017-12-15T06:28:02.822Z,0.00
2017-12-15T06:29:02.772Z,0.00
2017-12-15T06:30:02.798Z,0.00
2017-12-15T06:31:03.400Z,0.00
2017-12-15T06:32:02.852Z,0.00
2017-12-15T06:33:02.944Z,0.00
2017-12-15T06:34:03.173Z,0.00
2017-12-15T06:35:03.041Z,0.00
2017-12-15T06:36:02.968Z,0.00
2017-12-15T06:38:03.102Z,0.00
2017-12-15T06:39:03.126Z,0.00
2017-12-15T06:40:03.200Z,0.00
2017-12-15T06:41:03.117Z,0.00
2017-12-15T06:42:03.209Z,0.00
2017-12-15T06:43:03.515Z,0.00
2017-12-15T06:44:03.215Z,0.00
2017-12-15T06:45:03.322Z,0.00
2017-12-15T06:46:03.637Z,0.00
2017-12-15T06:47:03.320Z,0.00
2017-12-15T06:48:03.340Z,0.00
2017-12-15T06:49:03.363Z,0.00
2017-12-15T06:50:03.779Z,0.00
2017-12-15T06:51:03.428Z,0.00
2017-12-15T06:52:03.521Z,0.00
2017-12-15T06:53:03.499Z,0.00
2017-12-15T06:54:03.668Z,0.00
2017-12-15T06:55:03.595Z,0.00
2017-12-15T06:56:03.678Z,0.00
2017-12-15T06:57:04.028Z,0.00
2017-12-15T06:58:03.708Z,0.00
2017-12-15T06:59:03.729Z,0.00
2017-12-15T07:00:03.819Z,0.00
2017-12-15T07:01:03.736Z,0.00
2017-12-15T07:02:03.919Z,0.00
2017-12-15T07:03:03.859Z,0.00
2017-12-15T07:04:04.126Z,0.00
2017-12-15T07:05:03.864Z,0.00
2017-12-15T07:06:03.886Z,0.00
2017-12-15T07:07:03.938Z,0.00
2017-12-15T07:08:04.049Z,0.00
2017-12-15T07:09:04.028Z,0.00
2017-12-15T07:10:04.306Z,0.00
2017-12-15T07:11:04.084Z,0.00
2017-12-15T07:12:04.220Z,0.00
2017-12-15T07:13:04.109Z,0.00
2017-12-15T07:14:04.132Z,0.00
2017-12-15T07:15:04.158Z,0.00
2017-12-15T07:16:04.495Z,0.00
2017-12-15T07:17:04.228Z,0.00
2017-12-15T07:18:04.354Z,0.00
2017-12-15T07:19:04.479Z,0.00
2017-12-15T07:20:04.322Z,0.00
2017-12-15T07:21:04.348Z,0.00
2017-12-15T07:22:04.380Z,0.00
2017-12-15T07:23:04.704Z,0.00
2017-12-15T07:24:04.693Z,0.00
2017-12-15T07:25:04.500Z,0.00
2017-12-15T07:26:04.527Z,0.00
2017-12-15T07:27:04.560Z,0.00
2017-12-15T07:28:04.582Z,0.00
2017-12-15T07:29:04.897Z,0.00
2017-12-15T07:30:04.693Z,0.00
2017-12-15T07:31:04.697Z,0.00
2017-12-15T07:32:04.726Z,0.00
2017-12-15T07:33:04.849Z,0.00
2017-12-15T07:34:05.002Z,0.00
2017-12-15T07:35:05.075Z,0.00
2017-12-15T07:36:04.803Z,0.00
2017-12-15T07:38:04.866Z,0.00
2017-12-15T07:39:04.974Z,0.00
2017-12-15T07:40:04.930Z,0.00
2017-12-15T07:41:05.023Z,0.00
2017-12-15T07:42:05.362Z,0.00
2017-12-15T07:44:05.054Z,0.00
2017-12-15T07:45:05.128Z,0.00
2017-12-15T07:46:05.187Z,0.00
2017-12-15T07:47:05.144Z,0.00
2017-12-15T07:48:05.236Z,0.00
2017-12-15T07:49:05.525Z,0.00
2017-12-15T07:50:05.518Z,0.00
2017-12-15T07:51:05.273Z,0.00
2017-12-15T07:52:05.320Z,0.00
2017-12-15T07:53:05.344Z,0.00
2017-12-15T07:54:05.357Z,0.00
2017-12-15T07:55:05.389Z,5.63
2017-12-15T07:56:05.932Z,5.63
2017-12-15T07:57:06.395Z,5.63
2017-12-15T07:58:05.592Z,5.63
2017-12-15T07:59:05.538Z,5.63
2017-12-15T08:00:05.543Z,5.63
2017-12-15T08:01:05.622Z,5.63
2017-12-15T08:02:05.969Z,5.63
2017-12-15T08:03:05.839Z,5.63
2017-12-15T08:04:05.671Z,5.63
2017-12-15T08:05:05.701Z,5.63
2017-12-15T08:06:05.805Z,5.63
2017-12-15T08:07:05.993Z,5.63
2017-12-15T08:10:06.172Z,5.63
2017-12-15T08:11:05.910Z,5.63
2017-12-15T08:12:05.967Z,5.63
2017-12-15T08:13:05.946Z,5.63
2017-12-15T08:14:06.043Z,5.63
2017-12-15T08:15:06.055Z,5.63
2017-12-15T08:16:06.385Z,5.63
2017-12-15T08:17:06.404Z,5.63
2017-12-15T08:18:06.097Z,5.63
2017-12-15T08:19:06.416Z,5.63
2017-12-15T08:20:06.198Z,5.63
2017-12-15T08:21:06.242Z,5.63
2017-12-15T08:22:06.632Z,5.63
2017-12-15T08:23:06.454Z,5.63
2017-12-15T08:24:06.297Z,5.63
2017-12-15T08:25:06.402Z,5.63
2017-12-15T08:26:06.345Z,5.63
2017-12-15T08:27:06.372Z,5.63
2017-12-15T08:28:06.994Z,5.63
2017-12-15T08:29:06.538Z,5.63
2017-12-15T08:30:06.464Z,5.63
2017-12-15T08:31:06.500Z,5.63
2017-12-15T08:32:06.539Z,5.63
2017-12-15T08:33:06.897Z,5.63
2017-12-15T08:34:06.958Z,5.63
2017-12-15T08:35:06.670Z,5.63
2017-12-15T08:36:06.694Z,11.25
2017-12-15T08:37:06.692Z,11.25
2017-12-15T08:38:06.710Z,11.25
2017-12-15T08:39:06.779Z,11.25
2017-12-15T08:40:07.131Z,11.25
2017-12-15T08:41:07.126Z,11.25
2017-12-15T08:42:06.892Z,11.25
2017-12-15T08:43:06.967Z,11.25
2017-12-15T08:44:07.105Z,11.25
2017-12-15T08:45:07.008Z,16.88
2017-12-15T08:47:07.509Z,16.88
2017-12-15T08:48:07.204Z,16.88
2017-12-15T08:49:07.116Z,16.88
2017-12-15T08:50:07.248Z,22.50
2017-12-15T08:51:07.135Z,22.50
2017-12-15T08:52:07.236Z,22.50
2017-12-15T08:53:07.499Z,22.50
2017-12-15T08:54:07.311Z,22.50
2017-12-15T08:55:07.245Z,22.50
2017-12-15T08:56:07.319Z,22.50
2017-12-15T08:57:07.313Z,22.50
2017-12-15T08:58:07.318Z,22.50
2017-12-15T08:59:07.727Z,22.50
2017-12-15T09:00:07.469Z,22.50
2017-12-15T09:01:07.464Z,22.50
2017-12-15T09:02:07.478Z,22.50
2017-12-15T09:03:07.492Z,22.50
2017-12-15T09:04:07.930Z,22.50
2017-12-15T09:05:07.916Z,22.50
2017-12-15T09:06:07.786Z,22.50
2017-12-15T09:07:07.651Z,22.50
2017-12-15T09:08:07.752Z,22.50
2017-12-15T09:09:07.725Z,22.50
2017-12-15T09:10:08.183Z,22.50
2017-12-15T09:11:08.336Z,22.50
2017-12-15T09:12:08.004Z,22.50
2017-12-15T09:13:08.806Z,28.13
2017-12-15T09:14:07.890Z,28.13
2017-12-15T09:15:08.002Z,28.13
2017-12-15T09:16:07.911Z,33.75
2017-12-15T09:17:08.343Z,33.75
2017-12-15T09:18:08.122Z,33.75
2017-12-15T09:19:08.013Z,39.38
2017-12-15T09:20:08.048Z,39.38
2017-12-15T09:21:08.031Z,39.38
2017-12-15T09:22:08.072Z,45.00
2017-12-15T09:23:08.534Z,45.00
2017-12-15T09:24:08.176Z,45.00
2017-12-15T09:25:08.173Z,45.00
2017-12-15T09:26:08.216Z,45.00
2017-12-15T09:27:08.221Z,45.00
2017-12-15T09:28:08.296Z,45.00
2017-12-15T09:31:08.744Z,45.00
2017-12-15T09:32:08.435Z,45.00
2017-12-15T09:33:08.567Z,45.00
2017-12-15T09:34:08.440Z,45.00
2017-12-15T09:35:08.532Z,45.00
2017-12-15T09:36:08.498Z,45.00
2017-12-15T09:37:08.832Z,45.00
2017-12-15T09:38:08.564Z,45.00
2017-12-15T09:39:09.204Z,45.00
2017-12-15T09:40:08.648Z,45.00
2017-12-15T09:41:08.673Z,45.00
2017-12-15T09:42:08.686Z,50.63
2017-12-15T09:43:09.006Z,50.63
2017-12-15T09:44:08.741Z,50.63
2017-12-15T09:45:09.024Z,50.63
2017-12-15T09:46:08.854Z,50.63
2017-12-15T09:47:08.914Z,56.25
2017-12-15T09:48:08.860Z,56.25
2017-12-15T09:49:08.914Z,56.25
2017-12-15T09:50:09.283Z,56.25
2017-12-15T09:51:09.119Z,56.25
2017-12-15T09:52:09.033Z,56.25
2017-12-15T09:53:09.079Z,61.88
2017-12-15T09:54:09.064Z,61.88
2017-12-15T09:55:09.097Z,67.50
2017-12-15T09:56:10.272Z,67.50
2017-12-15T09:57:10.857Z,67.50
2017-12-15T09:58:09.228Z,67.50
2017-12-15T09:59:10.476Z,73.13
2017-12-15T10:00:09.345Z,73.13
2017-12-15T10:01:09.265Z,73.13
2017-12-15T10:02:09.678Z,73.13
2017-12-15T10:03:09.577Z,73.13
2017-12-15T10:04:09.402Z,78.75
2017-12-15T10:05:09.656Z,78.75
2017-12-15T10:06:09.428Z,78.75
2017-12-15T10:07:09.470Z,78.75
2017-12-15T10:08:09.516Z,78.75
2017-12-15T10:09:09.879Z,78.75
2017-12-15T10:10:09.572Z,78.75
2017-12-15T10:11:10.084Z,78.75
2017-12-15T10:12:09.633Z,78.75
2017-12-15T10:13:09.692Z,78.75
2017-12-15T10:14:09.671Z,78.75
2017-12-15T10:15:11.512Z,78.75
2017-12-15T10:16:09.816Z,84.38
2017-12-15T10:17:09.921Z,90.00
2017-12-15T10:18:09.823Z,95.63
2017-12-15T10:19:09.869Z,95.63
2017-12-15T10:20:09.911Z,101.25
2017-12-15T10:22:10.370Z,101.25
2017-12-15T10:23:10.024Z,106.88
2017-12-15T10:24:10.295Z,106.88
2017-12-15T10:25:10.042Z,106.88
2017-12-15T10:26:10.214Z,101.25
2017-12-15T10:27:10.131Z,101.25
2017-12-15T10:28:10.184Z,101.25
2017-12-15T10:29:10.550Z,101.25
2017-12-15T10:30:10.170Z,101.25
2017-12-15T10:31:10.298Z,101.25
2017-12-15T10:32:10.246Z,101.25
2017-12-15T10:33:10.312Z,95.63
2017-12-15T10:34:10.354Z,95.63
2017-12-15T10:35:10.330Z,95.63
2017-12-15T10:36:10.805Z,95.63
2017-12-15T10:37:10.627Z,95.63
2017-12-15T10:38:10.429Z,95.63
2017-12-15T10:39:10.558Z,95.63
2017-12-15T10:40:10.620Z,95.63
2017-12-15T10:41:10.611Z,95.63
2017-12-15T10:42:10.919Z,95.63
2017-12-15T10:43:10.778Z,95.63
2017-12-15T10:44:10.949Z,90.00
2017-12-15T10:45:10.641Z,90.00
2017-12-15T10:46:10.766Z,84.38
2017-12-15T10:47:11.080Z,84.38
2017-12-15T10:48:10.831Z,84.38
2017-12-15T10:49:11.065Z,84.38
2017-12-15T10:50:10.898Z,84.38
2017-12-15T10:51:10.921Z,84.38
2017-12-15T10:52:11.029Z,84.38
2017-12-15T10:53:11.000Z,84.38
2017-12-15T10:54:11.457Z,84.38
2017-12-15T10:55:11.068Z,84.38
2017-12-15T10:56:11.200Z,84.38
2017-12-15T10:57:11.106Z,84.38
2017-12-15T10:58:11.107Z,84.38
2017-12-15T10:59:11.139Z,84.38
2017-12-15T11:00:11.142Z,90.00
2017-12-15T11:01:11.158Z,90.00
2017-12-15T11:02:11.187Z,90.00
2017-12-15T11:03:11.211Z,90.00
2017-12-15T11:04:11.289Z,90.00
2017-12-15T11:05:11.402Z,90.00
2017-12-15T11:06:11.611Z,84.38
2017-12-15T11:07:11.395Z,84.38
2017-12-15T11:08:11.418Z,78.75
2017-12-15T11:09:11.489Z,73.13
2017-12-15T11:10:11.528Z,73.13
2017-12-15T11:11:11.548Z,73.13
2017-12-15T11:12:11.902Z,67.50
2017-12-15T11:13:11.573Z,67.50
2017-12-15T11:14:11.566Z,67.50
2017-12-15T11:15:11.589Z,67.50
2017-12-15T11:16:11.784Z,67.50
2017-12-15T11:17:11.723Z,61.88
2017-12-15T11:18:12.054Z,61.88
2017-12-15T11:19:11.760Z,61.88
2017-12-15T11:20:11.773Z,61.88
2017-12-15T11:21:11.782Z,56.25
2017-12-15T11:22:11.955Z,56.25
2017-12-15T11:23:11.896Z,56.25
2017-12-15T11:24:12.003Z,56.25
2017-12-15T11:25:12.036Z,56.25
2017-12-15T11:26:12.043Z,56.25
2017-12-15T11:27:12.001Z,50.63
2017-12-15T11:28:12.016Z,50.63
2017-12-15T11:29:12.082Z,50.63
2017-12-15T11:30:13.127Z,50.63
2017-12-15T11:31:12.100Z,50.63
2017-12-15T11:32:12.190Z,50.63
2017-12-15T11:33:12.191Z,45.00
2017-12-15T11:34:12.252Z,45.00
2017-12-15T11:35:12.235Z,45.00
2017-12-15T11:36:12.603Z,45.00
2017-12-15T11:37:12.513Z,45.00
2017-12-15T11:38:12.409Z,45.00
2017-12-15T11:39:12.343Z,45.00
2017-12-15T11:40:12.464Z,45.00
2017-12-15T11:41:12.504Z,50.63
2017-12-15T11:42:12.805Z,50.63
2017-12-15T11:43:12.683Z,50.63
2017-12-15T11:44:12.517Z,50.63
2017-12-15T11:46:12.702Z,56.25
2017-12-15T11:47:12.702Z,61.88
2017-12-15T11:48:12.648Z,61.88
2017-12-15T11:49:13.290Z,61.88
2017-12-15T11:50:12.694Z,67.50
2017-12-15T11:51:12.725Z,67.50
2017-12-15T11:52:12.786Z,67.50
2017-12-15T11:53:12.985Z,67.50
2017-12-15T11:54:13.681Z,73.13
2017-12-15T11:55:12.901Z,73.13
2017-12-15T11:56:12.931Z,73.13
2017-12-15T11:57:13.111Z,73.13
2017-12-15T11:58:13.099Z,73.13
2017-12-15T11:59:13.059Z,73.13
2017-12-15T12:00:13.011Z,73.13
2017-12-15T12:01:14.028Z,73.13
2017-12-15T12:02:14.847Z,73.13
2017-12-15T12:03:13.325Z,73.13
2017-12-15T12:04:13.165Z,73.13
2017-12-15T12:05:13.267Z,73.13
2017-12-15T12:06:13.263Z,73.13
2017-12-15T12:08:13.415Z,73.13
2017-12-15T12:09:13.354Z,78.75
2017-12-15T12:10:13.405Z,78.75
2017-12-15T12:11:13.352Z,78.75
2017-12-15T12:12:13.392Z,78.75
2017-12-15T12:13:13.466Z,78.75
2017-12-15T12:14:13.503Z,73.13
2017-12-15T12:15:13.784Z,73.13
2017-12-15T12:16:13.520Z,67.50
2017-12-15T12:17:13.693Z,67.50
2017-12-15T12:18:13.593Z,67.50
2017-12-15T12:19:13.901Z,67.50
2017-12-15T12:20:13.780Z,67.50
2017-12-15T12:21:13.717Z,67.50
2017-12-15T12:22:14.602Z,67.50
2017-12-15T12:23:13.781Z,67.50
2017-12-15T12:24:13.767Z,67.50
2017-12-15T12:25:13.951Z,67.50
2017-12-15T12:26:13.878Z,67.50
2017-12-15T12:27:14.016Z,67.50
2017-12-15T12:28:13.889Z,73.13
2017-12-15T12:29:14.291Z,73.13
2017-12-15T12:30:13.952Z,78.75
2017-12-15T12:31:14.157Z,78.75
2017-12-15T12:32:14.107Z,84.38
2017-12-15T12:33:14.129Z,84.38
2017-12-15T12:34:14.124Z,84.38
2017-12-15T12:35:14.123Z,78.75
2017-12-15T12:36:14.787Z,78.75
2017-12-15T12:37:14.248Z,73.13
2017-12-15T12:38:14.260Z,73.13
2017-12-15T12:39:14.289Z,73.13
2017-12-15T12:40:14.271Z,78.75
2017-12-15T12:41:14.531Z,78.75
2017-12-15T12:42:14.352Z,78.75
2017-12-15T12:43:14.666Z,73.13
2017-12-15T12:44:14.410Z,61.88
2017-12-15T12:45:14.487Z,56.25
2017-12-15T12:46:14.481Z,56.25
2017-12-15T12:47:14.538Z,50.63
2017-12-15T12:48:14.517Z,50.63
2017-12-15T12:49:14.561Z,45.00
2017-12-15T12:50:15.264Z,45.00
2017-12-15T12:51:14.626Z,45.00
2017-12-15T12:52:14.647Z,50.63
2017-12-15T12:53:15.350Z,50.63
2017-12-15T12:54:14.757Z,45.00
2017-12-15T12:55:14.735Z,45.00
2017-12-15T12:56:14.875Z,45.00
2017-12-15T12:57:15.152Z,50.63
2017-12-15T12:58:14.850Z,56.25
2017-12-15T12:59:15.023Z,61.88
2017-12-15T13:00:14.908Z,67.50
2017-12-15T13:01:14.922Z,67.50
2017-12-15T13:02:14.970Z,67.50
2017-12-15T13:03:15.142Z,73.13
2017-12-15T13:04:15.385Z,67.50
2017-12-15T13:05:15.104Z,61.88
2017-12-15T13:06:15.090Z,56.25
2017-12-15T13:07:15.247Z,50.63
2017-12-15T13:08:15.185Z,45.00
2017-12-15T13:09:15.235Z,39.38
2017-12-15T13:10:15.716Z,39.38
2017-12-15T13:11:15.346Z,39.38
2017-12-15T13:12:15.332Z,39.38
2017-12-15T13:13:15.472Z,39.38
2017-12-15T13:14:15.333Z,45.00
2017-12-15T13:15:15.385Z,45.00
2017-12-15T13:16:15.726Z,45.00
2017-12-15T13:18:15.473Z,45.00
2017-12-15T13:19:15.512Z,39.38
2017-12-15T13:20:15.538Z,39.38
2017-12-15T13:21:15.561Z,33.75
2017-12-15T13:22:15.945Z,33.75
2017-12-15T13:23:15.757Z,28.13
2017-12-15T13:24:15.729Z,22.50
2017-12-15T13:25:15.820Z,22.50
2017-12-15T13:26:15.728Z,22.50
2017-12-15T13:27:15.768Z,22.50
2017-12-15T13:28:16.078Z,28.13
2017-12-15T13:29:15.870Z,28.13
2017-12-15T13:30:15.948Z,28.13
2017-12-15T13:31:15.869Z,22.50
2017-12-15T13:32:15.903Z,22.50
2017-12-15T13:33:16.170Z,22.50
2017-12-15T13:34:16.290Z,22.50
2017-12-15T13:35:16.009Z,22.50
2017-12-15T13:36:16.275Z,16.88