createdAt,value
2022-08-19T06:14:00.854Z,17.22
2022-08-19T06:24:01.025Z,17.27
2022-08-19T06:34:00.824Z,17.29
2022-08-19T06:44:00.798Z,17.39
2022-08-19T06:54:01.098Z,17.40
2022-08-19T07:04:00.986Z,17.51
2022-08-19T07:14:00.901Z,17.71
2022-08-19T07:24:02.998Z,17.68
2022-08-19T07:34:01.007Z,17.78
2022-08-19T07:44:00.873Z,18.12
2022-08-19T07:54:00.962Z,18.34
2022-08-19T08:04:00.956Z,18.62
2022-08-19T08:14:04.657Z,19.10
2022-08-19T08:34:00.947Z,18.96
2022-08-19T08:44:01.004Z,19.16
2022-08-19T08:54:01.083Z,19.41
2022-08-19T09:04:02.608Z,19.49
2022-08-19T09:14:01.159Z,19.43
2022-08-19T09:24:03.531Z,19.60
2022-08-19T09:34:02.212Z,19.62
2022-08-19T09:44:01.167Z,19.85
2022-08-19T09:54:01.174Z,20.12
2022-08-19T10:04:01.281Z,20.16
2022-08-19T10:14:01.263Z,20.45
2022-08-19T10:24:01.240Z,20.81
2022-08-19T10:34:02.107Z,21.23
2022-08-19T10:44:04.525Z,21.83
2022-08-19T10:54:01.224Z,21.79
2022-08-19T11:04:01.375Z,22.11
2022-08-19T11:14:01.292Z,22.65
2022-08-19T11:24:01.276Z,23.83
2022-08-19T11:34:01.337Z,23.52
2022-08-19T11:44:01.417Z,23.14
2022-08-19T11:54:01.301Z,22.70
2022-08-19T12:04:01.393Z,23.25
2022-08-19T12:14:01.471Z,25.24
2022-08-19T12:24:01.338Z,24.84
2022-08-19T12:34:03.584Z,24.85
2022-08-19T12:44:01.578Z,24.51
2022-08-19T12:54:01.544Z,24.57
2022-08-19T13:04:01.462Z,25.66
2022-08-19T13:14:01.567Z,25.81
2022-08-19T13:24:01.397Z,25.16
2022-08-19T13:34:01.498Z,24.76
2022-08-19T13:44:01.651Z,24.82
2022-08-19T13:54:01.402Z,25.12
2022-08-19T14:04:01.582Z,24.62
2022-08-19T14:14:01.525Z,25.85
2022-08-19T14:24:01.710Z,25.69
2022-08-19T14:34:01.793Z,25.24
2022-08-19T14:44:01.683Z,25.98
2022-08-19T14:54:01.590Z,26.43
2022-08-19T15:04:01.574Z,26.92
2022-08-19T15:14:01.756Z,26.90
2022-08-19T15:24:01.551Z,26.17
2022-08-19T15:34:01.857Z,26.06
2022-08-19T15:44:01.606Z,26.16
2022-08-19T15:54:01.704Z,26.45
2022-08-19T16:04:01.855Z,27.32
2022-08-19T16:14:01.785Z,26.37
2022-08-19T16:24:01.696Z,26.44
2022-08-19T16:34:01.849Z,26.46
2022-08-19T16:44:01.826Z,26.34
2022-08-19T16:54:01.740Z,26.23
2022-08-19T17:04:01.782Z,26.03
2022-08-19T17:14:01.831Z,26.09
2022-08-19T17:24:02.039Z,25.68
2022-08-19T17:34:01.764Z,25.12
2022-08-19T17:44:01.944Z,25.02
2022-08-19T17:54:02.109Z,24.76
2022-08-19T18:04:01.937Z,24.56
2022-08-19T18:14:02.019Z,24.15
2022-08-19T18:24:02.157Z,23.79
2022-08-19T18:34:01.936Z,23.25
2022-08-19T18:44:01.880Z,21.92
2022-08-19T18:54:02.185Z,21.43
2022-08-19T19:04:02.129Z,20.86
2022-08-19T19:14:02.117Z,20.57
