createdAt,value
2018-05-17T00:01:51.617Z,16.70
2018-05-17T00:04:17.757Z,16.60
2018-05-17T00:06:44.190Z,16.50
2018-05-17T00:09:10.189Z,16.50
2018-05-17T00:11:36.220Z,16.50
2018-05-17T00:14:02.257Z,16.40
2018-05-17T00:16:28.272Z,16.40
2018-05-17T00:18:54.311Z,16.10
2018-05-17T00:21:20.398Z,16.00
2018-05-17T00:23:46.547Z,16.00
2018-05-17T00:26:12.594Z,16.00
2018-05-17T00:28:38.619Z,16.00
2018-05-17T00:31:04.668Z,16.00
2018-05-17T00:33:31.057Z,16.00
2018-05-17T00:35:57.898Z,16.00
2018-05-17T00:38:23.919Z,16.00
2018-05-17T00:40:50.660Z,16.10
2018-05-17T00:43:16.686Z,16.00
2018-05-17T00:45:42.707Z,16.00
2018-05-17T00:48:09.410Z,16.00
2018-05-17T00:50:35.419Z,15.90
2018-05-17T00:53:14.354Z,15.80
2018-05-17T00:55:41.021Z,15.70
2018-05-17T00:58:07.064Z,15.70
2018-05-17T01:00:33.084Z,15.70
2018-05-17T01:02:59.220Z,15.80
2018-05-17T01:05:25.296Z,15.90
2018-05-17T01:07:51.358Z,15.90
2018-05-17T01:10:17.357Z,16.00
2018-05-17T01:12:43.404Z,16.00
2018-05-17T01:15:09.433Z,16.00
2018-05-17T01:17:36.109Z,16.00
2018-05-17T01:20:02.120Z,16.00
2018-05-17T01:22:28.134Z,16.00
2018-05-17T01:24:54.178Z,15.90
2018-05-17T01:27:20.201Z,15.90
2018-05-17T01:29:46.224Z,15.90
2018-05-17T01:32:12.243Z,15.90
2018-05-17T01:34:38.273Z,15.90
2018-05-17T01:37:16.681Z,15.90
2018-05-17T02:44:09.914Z,15.90
2018-05-17T02:46:35.905Z,15.10
2018-05-17T02:49:01.931Z,15.10
2018-05-17T02:51:27.902Z,15.20
2018-05-17T02:53:53.942Z,15.20
2018-05-17T02:56:20.105Z,15.20
2018-05-17T02:58:46.073Z,15.30
2018-05-17T03:01:12.072Z,15.20
2018-05-17T03:03:38.070Z,15.10
2018-05-17T03:06:03.996Z,15.10
2018-05-17T03:08:29.989Z,15.20
2018-05-17T03:10:56.142Z,15.30
2018-05-17T03:13:22.105Z,15.50
2018-05-17T03:15:48.123Z,15.40
2018-05-17T03:18:14.077Z,15.20
2018-05-17T03:20:40.046Z,15.10
2018-05-17T03:23:06.141Z,15.20
2018-05-17T03:25:32.103Z,15.10
2018-05-17T03:27:59.055Z,15.00
2018-05-17T03:30:25.029Z,15.00
2018-05-17T03:32:51.026Z,14.90
2018-05-17T03:35:17.036Z,14.90
2018-05-17T03:37:42.998Z,14.90
2018-05-17T03:40:08.993Z,14.80
2018-05-17T03:42:34.986Z,14.80
2018-05-17T03:45:00.961Z,14.80
2018-05-17T03:47:26.987Z,14.80
2018-05-17T04:06:39.536Z,14.80
2018-05-17T04:09:05.533Z,14.80
2018-05-17T04:11:31.550Z,14.80
2018-05-17T04:13:58.521Z,14.80
2018-05-17T04:16:24.473Z,14.80
2018-05-17T04:18:50.413Z,14.90
2018-05-17T04:21:16.426Z,14.90
2018-05-17T04:23:42.371Z,14.80
2018-05-17T04:26:08.306Z,14.90
2018-05-17T04:28:34.291Z,15.00
2018-05-17T04:31:00.253Z,15.00
2018-05-17T04:33:26.197Z,15.00
2018-05-17T04:35:52.176Z,14.90
2018-05-17T04:38:18.179Z,14.70
2018-05-17T04:40:44.166Z,14.70
2018-05-17T04:43:10.287Z,14.70
2018-05-17T04:45:36.553Z,14.80
2018-05-17T04:48:02.548Z,14.80
2018-05-17T04:50:28.566Z,14.80
2018-05-17T04:52:54.638Z,14.70
2018-05-17T04:55:20.725Z,14.70
2018-05-17T04:57:47.558Z,14.60
2018-05-17T05:00:13.518Z,14.50
2018-05-17T05:02:39.595Z,14.50
2018-05-17T05:05:05.671Z,14.40
2018-05-17T05:07:31.766Z,14.40
2018-05-17T05:09:57.751Z,14.40
2018-05-17T05:12:27.878Z,14.50
2018-05-17T05:14:53.890Z,14.50
2018-05-17T05:17:29.217Z,14.50
2018-05-17T05:19:55.325Z,14.60
2018-05-17T05:22:21.390Z,14.50
2018-05-17T05:24:47.368Z,14.50
2018-05-17T05:27:13.338Z,14.50
2018-05-17T05:29:39.338Z,14.50
2018-05-17T05:32:05.309Z,14.50
2018-05-17T05:34:31.479Z,14.50
2018-05-17T05:36:57.405Z,14.40
2018-05-17T05:39:23.417Z,14.50
2018-05-17T05:41:49.397Z,14.50
2018-05-17T05:44:15.452Z,14.40
2018-05-17T05:46:41.500Z,14.50
2018-05-17T05:49:07.554Z,14.50
2018-05-17T05:51:33.572Z,14.50
2018-05-17T05:53:59.647Z,14.60
2018-05-17T05:56:25.713Z,14.70
2018-05-17T05:58:51.676Z,14.80
2018-05-17T06:01:17.626Z,14.80
2018-05-17T06:03:43.598Z,14.80
2018-05-17T06:06:09.683Z,14.80
2018-05-17T06:08:35.629Z,14.90
2018-05-17T06:11:01.682Z,14.80
2018-05-17T06:13:27.667Z,14.80
2018-05-17T06:15:53.668Z,14.80
2018-05-17T06:18:19.753Z,14.90
2018-05-17T06:20:45.893Z,15.00
2018-05-17T06:23:12.151Z,15.00
2018-05-17T06:25:38.221Z,15.10
2018-05-17T06:28:04.314Z,15.00
2018-05-17T06:30:30.413Z,14.80
2018-05-17T06:32:57.392Z,14.70
2018-05-17T06:35:23.515Z,14.70
2018-05-17T06:37:50.239Z,14.90
2018-05-17T06:40:17.165Z,14.90
2018-05-17T06:42:43.303Z,14.90
2018-05-17T06:45:09.266Z,14.90
2018-05-17T06:47:36.026Z,14.90
2018-05-17T06:50:02.245Z,14.80
2018-05-17T06:52:28.342Z,14.70
2018-05-17T06:54:54.320Z,14.80
2018-05-17T06:57:21.240Z,14.90
2018-05-17T06:59:47.239Z,14.90
2018-05-17T07:02:13.337Z,14.80
2018-05-17T07:04:39.326Z,14.90
2018-05-17T07:07:05.306Z,15.00
2018-05-17T07:09:31.299Z,15.10
2018-05-17T07:11:57.294Z,15.10
2018-05-17T07:14:23.309Z,15.10
2018-05-17T07:16:49.283Z,15.00
2018-05-17T07:19:15.265Z,15.10
2018-05-17T07:21:41.233Z,15.00
2018-05-17T07:24:07.264Z,15.00
2018-05-17T07:26:33.136Z,14.90
2018-05-17T07:28:59.186Z,14.90
2018-05-17T07:31:25.211Z,14.90
2018-05-17T07:33:51.243Z,14.80
2018-05-17T07:36:18.147Z,14.70
2018-05-17T07:52:54.289Z,14.60
2018-05-17T07:55:22.809Z,14.60
2018-05-17T07:57:48.916Z,14.60
2018-05-17T08:00:14.990Z,14.60
2018-05-17T08:02:41.023Z,14.60
2018-05-17T08:05:07.116Z,14.70
2018-05-17T08:07:33.130Z,14.70
2018-05-17T08:09:59.111Z,14.80
2018-05-17T08:12:25.176Z,15.00
2018-05-17T08:14:51.128Z,15.00
2018-05-17T08:17:17.080Z,15.00
2018-05-17T08:19:43.073Z,15.10
2018-05-17T08:22:09.480Z,15.10
2018-05-17T08:24:35.479Z,15.10
2018-05-17T08:27:01.505Z,15.10
2018-05-17T08:29:27.511Z,15.20
2018-05-17T08:31:53.553Z,15.40
2018-05-17T08:34:19.590Z,15.50
2018-05-17T08:36:45.782Z,15.60
2018-05-17T08:39:12.693Z,15.70
2018-05-17T08:41:38.726Z,15.90
2018-05-17T08:44:04.804Z,16.00
2018-05-17T08:46:30.837Z,16.10
2018-05-17T08:48:56.851Z,16.00
2018-05-17T08:51:22.830Z,15.90
2018-05-17T08:53:48.838Z,16.00
2018-05-17T08:56:14.892Z,16.20
2018-05-17T08:58:40.873Z,16.30
2018-05-17T09:01:06.885Z,16.40
2018-05-17T09:03:32.876Z,16.50
2018-05-17T09:05:58.851Z,16.80
2018-05-17T09:08:25.609Z,17.00
2018-05-17T09:10:51.795Z,17.10
2018-05-17T09:13:17.752Z,17.40
2018-05-17T09:15:43.744Z,17.50
2018-05-17T09:18:10.737Z,17.20
2018-05-17T09:20:36.835Z,17.00
2018-05-17T09:23:03.550Z,16.80
2018-05-17T09:25:29.812Z,16.70
2018-05-17T09:27:55.843Z,16.60
2018-05-17T09:30:21.841Z,16.80
2018-05-17T09:32:47.892Z,17.00
2018-05-17T09:35:13.965Z,17.20
2018-05-17T09:37:39.964Z,17.10
2018-05-17T09:40:06.524Z,16.90
2018-05-17T09:42:32.508Z,16.70
2018-05-17T09:44:58.535Z,16.50
2018-05-17T09:47:24.496Z,16.30
2018-05-17T09:49:51.074Z,16.00
2018-05-17T09:52:17.965Z,15.90
2018-05-17T09:54:43.982Z,16.00
2018-05-17T09:57:10.018Z,15.70
2018-05-17T09:59:36.001Z,15.60
2018-05-17T10:02:02.246Z,15.60
2018-05-17T10:04:29.554Z,16.00
2018-05-17T10:06:55.772Z,15.90
2018-05-17T10:09:22.122Z,16.00
2018-05-17T10:11:48.215Z,15.90
2018-05-17T10:14:14.278Z,15.90
2018-05-17T10:16:40.345Z,16.00
2018-05-17T10:19:06.424Z,16.10
2018-05-17T10:21:32.634Z,16.20
2018-05-17T10:23:59.463Z,16.10
2018-05-17T10:26:26.240Z,16.10
2018-05-17T10:28:52.307Z,16.00
2018-05-17T10:31:18.269Z,16.10
2018-05-17T10:33:44.236Z,16.10
2018-05-17T10:36:10.516Z,16.20
2018-05-17T10:38:36.548Z,16.20
2018-05-17T10:41:02.581Z,16.30
2018-05-17T10:43:28.668Z,16.40
2018-05-17T10:45:54.733Z,16.40
2018-05-17T10:48:20.846Z,16.50
2018-05-17T10:50:46.970Z,16.60
2018-05-17T10:53:12.978Z,16.70
2018-05-17T10:55:38.985Z,16.70
2018-05-17T10:58:05.840Z,16.70
2018-05-17T11:00:32.674Z,16.80
2018-05-17T11:02:59.419Z,16.90
2018-05-17T11:05:26.265Z,16.90
2018-05-17T11:07:52.248Z,16.80
2018-05-17T11:10:18.315Z,17.00
2018-05-17T11:12:44.344Z,17.10
2018-05-17T11:15:10.419Z,17.20
2018-05-17T11:17:36.434Z,17.10
2018-05-17T11:20:03.252Z,17.70
2018-05-17T11:22:29.245Z,17.70
2018-05-17T11:24:55.201Z,17.70
2018-05-17T11:27:21.206Z,17.90
2018-05-17T11:29:47.206Z,18.10
2018-05-17T11:32:13.271Z,18.20
2018-05-17T11:34:39.251Z,18.40
2018-05-17T11:37:06.140Z,18.70
2018-05-17T11:39:33.361Z,18.60
2018-05-17T11:42:00.551Z,18.90
2018-05-17T11:44:26.558Z,18.90
2018-05-17T11:46:52.959Z,19.20
2018-05-17T11:49:19.019Z,19.00
2018-05-17T11:51:45.114Z,18.60
2018-05-17T11:54:11.140Z,18.90
2018-05-17T11:56:37.245Z,19.40
2018-05-17T11:59:03.276Z,19.60
2018-05-17T12:01:29.395Z,19.40
2018-05-17T12:03:55.462Z,19.10
2018-05-17T12:06:21.510Z,19.10
2018-05-17T12:08:47.531Z,19.30
2018-05-17T12:11:13.787Z,19.50
2018-05-17T12:13:40.537Z,19.50
2018-05-17T12:16:06.507Z,19.40
2018-05-17T12:18:32.598Z,19.30
2018-05-17T12:20:58.668Z,19.30
2018-05-17T12:23:24.714Z,19.30
2018-05-17T12:25:50.685Z,19.50
2018-05-17T12:28:18.516Z,19.80
2018-05-17T12:30:44.732Z,19.70
2018-05-17T12:33:13.693Z,19.80
2018-05-17T12:35:39.883Z,19.70
2018-05-17T12:38:07.472Z,19.80
2018-05-17T12:40:33.535Z,19.80
2018-05-17T12:42:59.797Z,20.00
2018-05-17T12:45:25.891Z,20.10
2018-05-17T12:47:51.929Z,20.20
2018-05-17T12:50:18.059Z,20.30
2018-05-17T12:52:44.175Z,20.00
2018-05-17T12:55:11.536Z,20.10
2018-05-17T12:57:37.526Z,20.10
2018-05-17T13:00:03.679Z,20.10
2018-05-17T13:02:31.033Z,20.30
2018-05-17T13:04:57.129Z,20.30
2018-05-17T13:07:23.554Z,20.20
2018-05-17T13:09:49.711Z,20.00
2018-05-17T13:12:16.685Z,20.20
2018-05-17T13:14:43.419Z,20.80
2018-05-17T13:17:10.382Z,20.80
2018-05-17T13:19:37.147Z,20.90
2018-05-17T13:22:03.808Z,20.80
2018-05-17T13:24:30.271Z,20.80
2018-05-17T13:26:56.463Z,20.60
2018-05-17T13:29:22.524Z,20.60
2018-05-17T13:31:48.530Z,20.70
2018-05-17T13:34:15.374Z,20.30
2018-05-17T13:36:41.507Z,20.20
2018-05-17T13:39:08.407Z,20.70
2018-05-17T13:41:34.445Z,20.70
2018-05-17T13:44:00.466Z,20.80
2018-05-17T13:46:26.731Z,21.00
2018-05-17T13:48:53.529Z,21.70
2018-05-17T13:51:20.772Z,21.60
2018-05-17T13:53:47.085Z,21.60
2018-05-17T13:56:14.113Z,21.70
2018-05-17T13:58:40.172Z,21.70
2018-05-17T14:01:06.723Z,21.50
2018-05-17T14:03:33.247Z,21.60
2018-05-17T14:06:01.837Z,22.20
2018-05-17T14:08:30.026Z,22.30
2018-05-17T14:10:56.852Z,22.30
2018-05-17T14:13:23.941Z,22.60
2018-05-17T14:15:50.058Z,22.50
2018-05-17T14:18:16.369Z,22.40
2018-05-17T14:20:43.341Z,22.00
2018-05-17T14:23:10.356Z,22.10
2018-05-17T14:25:37.266Z,22.10
2018-05-17T14:28:03.518Z,22.20
2018-05-17T14:30:29.981Z,22.20
2018-05-17T14:32:56.807Z,22.10
2018-05-17T14:35:23.505Z,22.10
2018-05-17T14:37:50.630Z,22.10
2018-05-17T14:40:18.012Z,22.00
2018-05-17T14:42:45.833Z,21.80
2018-05-17T14:45:12.132Z,21.80
2018-05-17T14:47:38.336Z,22.30
2018-05-17T14:50:05.215Z,22.40
2018-05-17T14:52:32.108Z,22.20
2018-05-17T14:54:58.130Z,22.20
2018-05-17T14:57:24.389Z,22.20
2018-05-17T14:59:50.943Z,22.30
2018-05-17T15:02:18.614Z,22.60
2018-05-17T15:04:44.814Z,22.50
2018-05-17T15:07:11.587Z,22.80
2018-05-17T15:09:39.961Z,23.20
2018-05-17T15:12:05.928Z,23.10
2018-05-17T15:14:32.086Z,22.90
2018-05-17T15:16:58.069Z,22.60
2018-05-17T15:19:25.027Z,23.00
2018-05-17T15:21:51.157Z,23.00
2018-05-17T15:24:17.432Z,23.00
2018-05-17T15:26:43.893Z,23.00
2018-05-17T15:29:10.920Z,23.20
2018-05-17T15:31:37.063Z,23.20
2018-05-17T15:34:03.314Z,23.40
2018-05-17T15:36:30.090Z,23.30
2018-05-17T15:38:56.958Z,22.80
2018-05-17T15:41:23.081Z,22.70
2018-05-17T15:43:50.044Z,22.80
2018-05-17T15:46:16.126Z,22.70
2018-05-17T15:48:43.566Z,23.20
2018-05-17T15:51:09.691Z,23.10
2018-05-17T15:53:36.159Z,22.90
2018-05-17T15:56:02.224Z,22.80
2018-05-17T15:58:28.276Z,23.00
2018-05-17T16:00:54.313Z,23.30
2018-05-17T16:03:20.539Z,23.10
2018-05-17T16:05:47.099Z,23.10
2018-05-17T16:08:14.277Z,23.30
2018-05-17T16:10:40.396Z,23.40
2018-05-17T16:13:06.904Z,23.30
2018-05-17T16:15:33.135Z,23.20
2018-05-17T16:17:59.200Z,23.20
2018-05-17T16:20:25.434Z,23.20
2018-05-17T16:22:52.412Z,23.00
2018-05-17T16:25:18.879Z,22.90
2018-05-17T16:27:44.973Z,23.20
2018-05-17T16:30:12.307Z,23.30
2018-05-17T16:32:38.367Z,23.30
2018-05-17T16:35:05.301Z,23.00
2018-05-17T16:37:31.411Z,23.00
2018-05-17T16:39:57.591Z,23.40
2018-05-17T16:42:25.815Z,23.40
2018-05-17T16:44:51.925Z,23.00
2018-05-17T16:47:19.805Z,22.40
2018-05-17T16:49:45.896Z,22.40
2018-05-17T16:52:12.663Z,22.20
2018-05-17T16:54:39.582Z,22.30
2018-05-17T16:57:05.652Z,22.30
2018-05-17T16:59:32.449Z,22.90
2018-05-17T17:02:00.132Z,22.90
2018-05-17T17:04:26.693Z,23.00
2018-05-17T17:06:53.021Z,23.10
2018-05-17T17:09:20.038Z,22.90
2018-05-17T17:11:46.136Z,22.90
2018-05-17T17:14:12.658Z,23.00
2018-05-17T17:16:39.441Z,22.90
2018-05-17T17:19:05.632Z,22.90
2018-05-17T17:21:32.556Z,22.50
2018-05-17T17:24:01.865Z,22.50
2018-05-17T17:26:28.289Z,22.10
2018-05-17T17:28:54.891Z,22.00
2018-05-17T17:31:21.750Z,21.70
2018-05-17T17:33:49.011Z,21.80
2018-05-17T17:36:15.158Z,22.00
2018-05-17T17:38:41.199Z,22.40
2018-05-17T17:41:07.592Z,22.50
2018-05-17T17:43:35.272Z,22.40
2018-05-17T17:46:03.047Z,22.40
2018-05-17T17:48:30.919Z,22.00
2018-05-17T17:50:58.434Z,21.80
2018-05-17T17:53:25.089Z,21.70
2018-05-17T17:55:52.788Z,21.90
2018-05-17T17:58:19.711Z,21.80
2018-05-17T18:00:47.315Z,21.70
2018-05-17T18:03:14.252Z,21.60
2018-05-17T18:05:40.741Z,21.50
2018-05-17T18:08:08.573Z,21.80
2018-05-17T18:10:35.489Z,21.60
2018-05-17T18:13:03.537Z,21.50
2018-05-17T18:15:30.414Z,21.50
2018-05-17T18:18:01.014Z,21.70
2018-05-17T18:20:27.779Z,21.60
2018-05-17T18:22:56.526Z,21.40
2018-05-17T18:25:24.054Z,21.40
2018-05-17T18:27:50.774Z,21.40
2018-05-17T18:30:17.327Z,21.40
2018-05-17T18:32:44.497Z,21.20
2018-05-17T18:35:11.054Z,21.20
2018-05-17T18:37:37.595Z,21.10
2018-05-17T18:40:03.957Z,21.10
2018-05-17T18:42:31.272Z,20.90
2018-05-17T18:44:58.353Z,21.10
2018-05-17T18:47:24.898Z,21.10
2018-05-17T18:49:51.805Z,20.70
2018-05-17T18:52:18.262Z,20.40
2018-05-17T18:54:46.720Z,19.80
2018-05-17T18:57:16.111Z,19.70
2018-05-17T18:59:42.241Z,19.60
2018-05-17T19:02:08.502Z,19.50
2018-05-17T19:04:35.381Z,19.30
2018-05-17T19:07:01.493Z,19.20
2018-05-17T19:09:30.145Z,19.10
2018-05-17T19:11:57.013Z,19.00
2018-05-17T19:14:23.171Z,18.90
2018-05-17T19:16:49.634Z,18.70
2018-05-17T19:19:16.754Z,18.60
2018-05-17T19:21:43.192Z,18.50
2018-05-17T19:24:17.193Z,18.40
2018-05-17T19:26:44.196Z,18.20
2018-05-17T19:29:11.177Z,18.20
2018-05-17T19:31:39.664Z,18.00
2018-05-17T19:34:06.852Z,18.00
2018-05-17T19:36:33.183Z,18.00
2018-05-17T19:38:59.596Z,18.10
2018-05-17T19:41:27.304Z,18.00
2018-05-17T19:43:54.830Z,18.00
2018-05-17T19:46:21.482Z,17.90
2018-05-17T19:48:48.048Z,17.80
2018-05-17T19:51:15.153Z,17.80
2018-05-17T19:53:41.954Z,17.70
2018-05-17T19:56:09.257Z,17.80
2018-05-17T19:58:35.994Z,17.80
2018-05-17T20:01:02.068Z,17.70
2018-05-17T20:03:28.249Z,17.70
2018-05-17T20:05:54.330Z,17.60
2018-05-17T20:08:27.232Z,17.70
2018-05-17T20:10:53.329Z,17.60
2018-05-17T20:13:19.670Z,17.60
2018-05-17T20:15:45.820Z,17.60
2018-05-17T20:18:11.922Z,17.50
2018-05-17T20:20:38.458Z,17.50
2018-05-17T20:23:04.632Z,17.40
2018-05-17T20:25:32.502Z,17.30
2018-05-17T20:27:59.856Z,17.20
2018-05-17T20:30:26.216Z,17.20
2018-05-17T20:32:52.473Z,17.10
2018-05-17T20:35:19.779Z,17.00
2018-05-17T20:37:46.002Z,17.00
2018-05-17T20:40:12.062Z,17.00
2018-05-17T20:42:38.998Z,17.00
2018-05-17T20:45:07.496Z,16.90
2018-05-17T20:47:35.597Z,17.10
2018-05-17T20:50:02.142Z,17.00
2018-05-17T20:52:28.455Z,17.20
2018-05-17T20:54:55.475Z,17.40
2018-05-17T20:57:21.883Z,17.40
2018-05-17T20:59:47.969Z,17.40
2018-05-17T21:02:14.099Z,17.30
2018-05-17T21:04:40.305Z,17.20
2018-05-17T21:07:06.521Z,17.00
2018-05-17T21:09:33.836Z,16.90
2018-05-17T21:12:00.667Z,16.90
2018-05-17T21:14:27.345Z,16.80
2018-05-17T21:16:53.446Z,16.80
2018-05-17T21:19:20.290Z,16.80
2018-05-17T21:21:47.249Z,16.80
2018-05-17T21:24:14.015Z,16.70
2018-05-17T21:26:40.013Z,16.70
2018-05-17T21:29:06.795Z,16.70
2018-05-17T21:31:32.878Z,16.60
2018-05-17T21:33:58.895Z,16.60
2018-05-17T21:36:24.932Z,16.60
2018-05-17T21:38:51.001Z,16.60
2018-05-17T21:41:17.923Z,16.60
2018-05-17T21:43:44.022Z,16.60
2018-05-17T21:46:10.029Z,16.60
2018-05-17T21:48:36.351Z,16.60
2018-05-17T21:51:02.450Z,16.50
2018-05-17T21:53:28.450Z,16.50
2018-05-17T21:55:54.465Z,16.50
2018-05-17T21:58:20.446Z,16.60
2018-05-17T22:00:46.671Z,16.60
2018-05-17T22:03:12.873Z,16.60
2018-05-17T22:05:39.256Z,16.50
2018-05-17T22:08:06.330Z,16.40
2018-05-17T22:10:32.488Z,16.40
2018-05-17T22:12:58.554Z,16.40
2018-05-17T22:15:26.004Z,16.40
2018-05-17T22:17:52.142Z,16.30
2018-05-17T22:20:18.174Z,16.40
2018-05-17T22:22:44.288Z,16.30
2018-05-17T22:25:10.377Z,16.30
2018-05-17T22:27:36.340Z,16.30
2018-05-17T22:30:02.411Z,16.30
2018-05-17T22:32:29.212Z,16.30
2018-05-17T22:34:56.046Z,16.20
2018-05-17T22:37:22.888Z,16.30
2018-05-17T22:39:48.937Z,16.20
2018-05-17T22:42:14.962Z,16.20
2018-05-17T22:44:40.980Z,16.20
2018-05-17T22:47:06.983Z,16.20
2018-05-17T22:49:33.106Z,16.10
2018-05-17T22:52:00.047Z,15.90
2018-05-17T22:54:26.033Z,15.70
2018-05-17T22:57:04.575Z,15.80
2018-05-17T22:59:30.623Z,15.70
2018-05-17T23:01:57.388Z,15.50
2018-05-17T23:04:24.921Z,15.50
2018-05-17T23:06:51.036Z,15.50
2018-05-17T23:09:17.216Z,15.50
2018-05-17T23:11:44.013Z,15.40
2018-05-17T23:14:10.818Z,15.40
2018-05-17T23:16:39.028Z,15.40
2018-05-17T23:19:06.651Z,15.50
2018-05-17T23:21:32.732Z,15.40
2018-05-17T23:23:58.723Z,15.10
2018-05-17T23:26:24.691Z,15.10
2018-05-17T23:28:50.668Z,15.10
2018-05-17T23:31:16.659Z,15.10
2018-05-17T23:33:43.276Z,15.10
2018-05-17T23:36:09.348Z,15.20
2018-05-17T23:38:35.400Z,15.10
2018-05-17T23:41:13.625Z,15.00
2018-05-17T23:43:39.736Z,15.10
2018-05-17T23:46:05.761Z,15.10
2018-05-17T23:48:31.795Z,15.20
2018-05-17T23:50:57.813Z,15.20
2018-05-17T23:53:23.804Z,15.20
2018-05-17T23:55:49.804Z,15.20
2018-05-17T23:58:15.767Z,15.10
