createdAt,value
2018-07-22T00:04:36.422Z,35.73
2018-07-22T00:07:04.332Z,33.90
2018-07-22T00:09:31.725Z,32.47
2018-07-22T00:11:59.983Z,30.80
2018-07-22T00:14:28.200Z,31.80
2018-07-22T00:16:55.754Z,34.57
2018-07-22T00:19:23.181Z,33.80
2018-07-22T00:21:51.187Z,32.23
2018-07-22T00:24:18.602Z,35.80
2018-07-22T00:26:46.472Z,30.97
2018-07-22T00:29:14.330Z,32.33
2018-07-22T00:31:41.997Z,31.10
2018-07-22T00:34:09.376Z,33.43
2018-07-22T00:46:22.327Z,30.33
2018-07-22T00:48:54.496Z,31.43
2018-07-22T00:51:22.361Z,32.53
2018-07-22T00:53:49.725Z,32.07
2018-07-22T00:56:17.527Z,29.87
2018-07-22T00:58:46.965Z,35.30
2018-07-22T01:01:16.286Z,31.00
2018-07-22T01:03:43.687Z,30.50
2018-07-22T01:06:11.061Z,30.63
2018-07-22T01:08:43.602Z,31.20
2018-07-22T01:11:10.955Z,30.50
2018-07-22T01:13:42.418Z,28.77
2018-07-22T01:16:10.142Z,30.73
2018-07-22T01:18:38.268Z,29.40
2018-07-22T01:21:05.604Z,29.17
2018-07-22T01:23:32.985Z,29.90
2018-07-22T01:26:06.901Z,30.57
2018-07-22T01:28:38.466Z,28.60
2018-07-22T01:31:10.343Z,29.30
2018-07-22T01:33:37.954Z,30.40
2018-07-22T01:36:05.332Z,29.70
2018-07-22T01:38:33.094Z,30.00
2018-07-22T01:41:02.002Z,28.17
2018-07-22T01:43:29.442Z,31.23
2018-07-22T01:45:57.451Z,29.43
2018-07-22T01:48:30.105Z,28.57
2018-07-22T01:50:57.568Z,28.30
2018-07-22T01:53:25.602Z,33.33
2018-07-22T01:55:53.698Z,31.40
2018-07-22T01:58:21.072Z,30.50
2018-07-22T02:00:49.510Z,31.23
2018-07-22T02:03:18.480Z,29.73
2018-07-22T02:05:47.201Z,29.77
2018-07-22T02:08:16.055Z,29.33
2018-07-22T02:10:43.804Z,32.07
2018-07-22T02:13:11.147Z,33.83
2018-07-22T02:15:38.594Z,31.40
2018-07-22T02:18:05.945Z,32.47
2018-07-22T02:20:33.302Z,31.70
2018-07-22T02:23:00.581Z,32.80
2018-07-22T02:25:28.742Z,34.47
2018-07-22T02:27:58.489Z,30.57
2018-07-22T02:30:26.215Z,35.43
2018-07-22T02:32:53.578Z,33.27
2018-07-22T02:35:26.750Z,34.67
2018-07-22T02:37:54.090Z,33.70
2018-07-22T02:40:21.767Z,34.20
2018-07-22T02:42:49.152Z,36.40
2018-07-22T02:45:16.966Z,33.90
2018-07-22T02:47:45.464Z,34.27
2018-07-22T02:50:13.751Z,37.77
2018-07-22T02:52:41.041Z,33.17
2018-07-22T02:55:13.163Z,35.23
2018-07-22T02:57:40.615Z,35.90
2018-07-22T03:00:12.959Z,36.30
2018-07-22T03:02:40.319Z,36.17
2018-07-22T03:05:08.205Z,35.67
2018-07-22T03:07:35.545Z,35.80
2018-07-22T03:10:03.482Z,40.73
2018-07-22T03:12:30.977Z,34.30
2018-07-22T03:14:58.290Z,37.30
2018-07-22T03:17:30.160Z,35.90
2018-07-22T03:19:57.638Z,34.90
2018-07-22T03:22:24.984Z,35.50
2018-07-22T03:24:54.353Z,41.13
2018-07-22T03:27:22.648Z,39.60
2018-07-22T03:29:50.050Z,38.30
2018-07-22T03:32:17.420Z,40.40
2018-07-22T03:34:48.618Z,37.40
2018-07-22T03:37:16.565Z,43.80
2018-07-22T03:39:44.794Z,38.67
2018-07-22T03:42:12.190Z,41.20
2018-07-22T03:44:39.610Z,39.57
2018-07-22T03:47:08.283Z,41.60
2018-07-22T03:49:35.645Z,40.83
2018-07-22T03:52:08.366Z,42.60
2018-07-22T03:54:35.719Z,39.07
2018-07-22T03:57:03.613Z,41.37
2018-07-22T03:59:31.749Z,39.50
2018-07-22T04:02:08.070Z,38.70
2018-07-22T04:04:35.416Z,41.33
2018-07-22T04:07:02.745Z,41.30
2018-07-22T04:09:30.677Z,40.83
2018-07-22T04:12:02.009Z,38.40
2018-07-22T04:14:29.325Z,41.15
2018-07-22T04:16:57.784Z,41.27
2018-07-22T04:19:25.143Z,40.77
2018-07-22T04:21:52.550Z,44.47
2018-07-22T04:24:20.182Z,40.40
2018-07-22T04:26:48.170Z,38.07
2018-07-22T04:29:16.467Z,42.00
2018-07-22T04:31:49.846Z,38.77
2018-07-22T04:34:17.182Z,43.13
2018-07-22T04:36:48.738Z,40.93
2018-07-22T04:39:17.410Z,39.48
2018-07-22T04:41:45.475Z,39.10
2018-07-22T04:44:19.539Z,41.07
2018-07-22T04:46:46.934Z,36.63
2018-07-22T04:49:14.972Z,38.17
2018-07-22T04:51:47.051Z,37.27
2018-07-22T04:54:14.643Z,36.70
2018-07-22T04:56:41.998Z,35.87
2018-07-22T04:59:13.376Z,37.27
2018-07-22T05:01:40.714Z,37.73
2018-07-22T05:04:08.044Z,36.70
2018-07-22T05:06:35.447Z,39.53
2018-07-22T05:09:03.472Z,36.47
2018-07-22T05:11:31.678Z,37.87
2018-07-22T05:13:59.029Z,36.23
2018-07-22T05:16:33.703Z,36.07
2018-07-22T05:19:01.642Z,37.83
2018-07-22T05:21:29.120Z,37.70
2018-07-22T05:23:56.554Z,40.10
2018-07-22T05:26:23.891Z,37.90
2018-07-22T05:28:51.347Z,35.40
2018-07-22T05:31:19.066Z,37.03
2018-07-22T05:33:46.431Z,36.07
2018-07-22T05:36:13.859Z,36.17
2018-07-22T05:38:41.490Z,34.13
2018-07-22T05:41:09.079Z,39.90
2018-07-22T05:43:36.719Z,34.73
2018-07-22T05:46:04.046Z,35.63
2018-07-22T05:48:31.318Z,34.83
2018-07-22T05:50:58.906Z,33.77
2018-07-22T05:53:26.164Z,35.63
2018-07-22T05:55:54.503Z,34.43
2018-07-22T05:58:21.885Z,35.63
2018-07-22T06:00:49.795Z,30.97
2018-07-22T06:03:17.157Z,35.90
2018-07-22T06:05:45.561Z,37.27
2018-07-22T06:08:13.522Z,33.37
2018-07-22T06:10:40.914Z,34.57
2018-07-22T06:13:08.320Z,34.90
2018-07-22T06:15:35.601Z,32.67
2018-07-22T06:18:11.578Z,29.53
2018-07-22T06:20:39.346Z,34.93
2018-07-22T06:23:06.990Z,34.07
2018-07-22T06:25:38.252Z,31.03
2018-07-22T06:28:05.718Z,32.50
2018-07-22T06:30:33.104Z,29.33
2018-07-22T06:33:00.907Z,32.57
2018-07-22T06:35:28.286Z,30.63
2018-07-22T06:37:55.656Z,30.67
2018-07-22T06:40:22.965Z,29.03
2018-07-22T06:42:50.274Z,28.80
2018-07-22T06:45:17.513Z,30.10
2018-07-22T06:47:44.863Z,28.70
2018-07-22T06:50:12.134Z,29.60
2018-07-22T06:52:39.426Z,26.63
2018-07-22T06:55:07.582Z,28.40
2018-07-22T06:57:34.922Z,28.30
2018-07-22T07:00:02.208Z,27.20
2018-07-22T07:02:29.543Z,31.07
2018-07-22T07:04:56.888Z,31.80
2018-07-22T07:07:24.198Z,31.37
2018-07-22T07:09:51.529Z,31.90
2018-07-22T07:12:18.782Z,31.30
2018-07-22T07:14:46.095Z,30.30
2018-07-22T07:17:13.385Z,30.20
2018-07-22T07:19:40.685Z,30.57
2018-07-22T07:22:08.094Z,30.70
2018-07-22T07:24:35.385Z,38.00
2018-07-22T07:27:02.699Z,32.03
2018-07-22T07:29:30.028Z,31.07
2018-07-22T07:31:57.324Z,29.57
2018-07-22T07:34:24.669Z,30.17
2018-07-22T07:36:53.302Z,33.57
2018-07-22T07:39:21.548Z,32.53
2018-07-22T07:41:48.859Z,39.40
2018-07-22T07:44:16.186Z,34.70
2018-07-22T07:46:43.453Z,32.93
2018-07-22T07:49:10.752Z,28.63
2018-07-22T07:51:38.047Z,33.20
2018-07-22T07:54:05.367Z,30.47
2018-07-22T07:56:32.695Z,29.10
2018-07-22T07:59:00.107Z,32.40
2018-07-22T08:01:27.416Z,30.10
2018-07-22T08:03:54.968Z,32.57
2018-07-22T08:06:22.221Z,33.07
2018-07-22T08:08:49.511Z,32.00
2018-07-22T08:11:16.775Z,31.40
2018-07-22T08:13:44.117Z,35.20
2018-07-22T08:16:11.409Z,31.30
2018-07-22T08:18:38.778Z,35.50
2018-07-22T08:21:06.189Z,32.93
2018-07-22T08:23:33.495Z,30.77
2018-07-22T08:26:00.810Z,32.10
2018-07-22T08:28:33.852Z,32.83
2018-07-22T08:31:01.115Z,31.00
2018-07-22T08:33:28.395Z,32.10
2018-07-22T08:35:55.810Z,31.30
2018-07-22T08:38:23.161Z,35.90
2018-07-22T08:40:50.423Z,31.20
2018-07-22T08:43:17.695Z,32.67
2018-07-22T08:45:44.966Z,30.83
2018-07-22T08:48:12.268Z,31.30
2018-07-22T08:50:39.558Z,31.07
2018-07-22T08:53:06.858Z,30.43
2018-07-22T08:55:34.133Z,29.40
2018-07-22T08:58:01.514Z,28.00
2018-07-22T09:00:28.806Z,30.07
2018-07-22T09:02:56.128Z,29.20
2018-07-22T09:05:23.438Z,28.07
2018-07-22T09:07:50.747Z,29.57
2018-07-22T09:10:18.104Z,27.50
2018-07-22T09:12:45.398Z,28.20
2018-07-22T09:15:12.690Z,27.93
2018-07-22T09:17:40.108Z,29.33
2018-07-22T09:20:07.417Z,26.30
2018-07-22T09:22:34.675Z,27.70
2018-07-22T09:25:02.093Z,27.70
2018-07-22T09:27:29.471Z,27.77
2018-07-22T09:29:56.802Z,27.43
2018-07-22T09:32:24.065Z,25.23
2018-07-22T09:34:51.395Z,26.60
2018-07-22T09:37:18.775Z,23.60
2018-07-22T09:39:46.154Z,25.10
2018-07-22T09:42:13.436Z,22.87
2018-07-22T09:44:40.727Z,23.03
2018-07-22T09:47:08.031Z,25.77
2018-07-22T09:49:35.305Z,25.20
2018-07-22T09:52:02.794Z,24.13
2018-07-22T09:54:30.113Z,21.30
2018-07-22T09:56:57.469Z,23.53
2018-07-22T09:59:24.752Z,23.10
2018-07-22T10:01:52.014Z,21.70
2018-07-22T10:04:19.300Z,22.83
2018-07-22T10:06:46.577Z,22.40
2018-07-22T10:09:13.878Z,23.97
2018-07-22T10:11:41.766Z,24.60
2018-07-22T10:14:09.155Z,21.60
2018-07-22T10:16:39.274Z,23.00
2018-07-22T10:19:11.111Z,23.23
2018-07-22T10:21:39.546Z,22.77
2018-07-22T10:24:11.997Z,22.50
2018-07-22T10:26:40.717Z,22.23
2018-07-22T10:38:53.145Z,22.43
2018-07-22T10:41:20.540Z,22.27
2018-07-22T10:43:47.919Z,21.87
2018-07-22T10:46:15.282Z,21.20
2018-07-22T10:48:42.848Z,20.60
2018-07-22T10:51:10.211Z,19.50
2018-07-22T10:53:37.590Z,21.67
2018-07-22T10:56:05.236Z,22.07
2018-07-22T10:58:32.624Z,20.90
2018-07-22T11:01:00.004Z,21.53
2018-07-22T11:03:27.490Z,20.70
2018-07-22T11:05:54.890Z,19.63
2018-07-22T11:08:22.279Z,20.43
2018-07-22T11:10:49.754Z,20.00
2018-07-22T11:13:17.732Z,21.70
2018-07-22T11:15:45.104Z,21.37
2018-07-22T11:18:12.937Z,20.73
2018-07-22T11:20:40.622Z,19.13
2018-07-22T11:23:08.404Z,21.00
2018-07-22T11:25:35.745Z,20.00
2018-07-22T11:28:03.088Z,20.07
2018-07-22T11:30:34.378Z,20.03
2018-07-22T11:33:01.719Z,19.20
2018-07-22T11:35:30.308Z,19.93
2018-07-22T11:37:57.601Z,19.00
2018-07-22T11:40:24.991Z,19.67
2018-07-22T11:42:56.164Z,19.30
2018-07-22T11:45:23.534Z,19.53
2018-07-22T11:47:50.799Z,19.10
2018-07-22T11:50:18.740Z,20.60
2018-07-22T11:52:57.532Z,20.40
2018-07-22T11:55:25.323Z,18.83
2018-07-22T11:57:53.091Z,19.70
2018-07-22T12:00:32.093Z,18.83
2018-07-22T12:03:02.803Z,21.70
2018-07-22T12:05:35.154Z,17.93
2018-07-22T12:08:02.447Z,17.63
2018-07-22T12:10:29.732Z,18.60
2018-07-22T12:16:36.429Z,17.77
2018-07-22T12:19:04.794Z,18.50
2018-07-22T12:21:32.151Z,18.80
2018-07-22T12:23:59.442Z,18.37
2018-07-22T12:26:26.786Z,19.27
2018-07-22T12:28:54.148Z,17.93
2018-07-22T12:31:21.480Z,18.00
2018-07-22T12:33:48.919Z,20.73
2018-07-22T12:36:16.414Z,17.60
2018-07-22T12:38:43.795Z,20.07
2018-07-22T12:41:11.086Z,20.60
2018-07-22T12:43:38.407Z,20.07
2018-07-22T12:46:05.844Z,18.33
2018-07-22T12:48:33.216Z,19.20
2018-07-22T12:51:00.662Z,17.00
2018-07-22T12:53:27.953Z,17.00
2018-07-22T12:55:55.951Z,17.80
2018-07-22T12:58:23.365Z,17.03
2018-07-22T13:00:50.693Z,17.20
2018-07-22T13:03:18.936Z,20.17
2018-07-22T13:05:46.362Z,16.63
2018-07-22T13:08:14.655Z,16.67
2018-07-22T13:10:41.995Z,17.77
2018-07-22T13:13:09.817Z,17.60
2018-07-22T13:15:37.175Z,18.20
2018-07-22T13:18:05.009Z,19.10
2018-07-22T13:20:33.016Z,15.97
2018-07-22T13:23:00.310Z,18.70
2018-07-22T13:25:28.118Z,17.00
2018-07-22T13:27:55.476Z,16.67
2018-07-22T13:30:22.785Z,16.70
2018-07-22T13:32:50.819Z,17.73
2018-07-22T13:35:18.251Z,17.27
2018-07-22T13:37:45.570Z,16.30
2018-07-22T13:40:12.880Z,18.10
2018-07-22T13:42:40.372Z,17.20
2018-07-22T13:45:08.547Z,16.70
2018-07-22T13:47:35.843Z,18.67
2018-07-22T13:50:03.207Z,17.43
2018-07-22T13:52:30.537Z,17.40
2018-07-22T13:54:57.885Z,17.47
2018-07-22T13:57:25.395Z,17.47
2018-07-22T13:59:52.703Z,17.63
2018-07-22T14:02:20.040Z,18.40
2018-07-22T14:05:11.190Z,18.00
2018-07-22T14:07:38.489Z,18.50
2018-07-22T14:10:05.848Z,16.83
2018-07-22T14:12:33.215Z,18.10
2018-07-22T14:15:00.566Z,17.97
2018-07-22T14:17:27.927Z,18.07
2018-07-22T14:19:55.232Z,18.93
2018-07-22T14:22:22.634Z,18.10
2018-07-22T14:24:49.934Z,17.97
2018-07-22T14:27:17.247Z,17.03
2018-07-22T14:29:44.656Z,19.43
2018-07-22T14:32:11.953Z,17.03
2018-07-22T14:34:39.256Z,17.47
2018-07-22T14:37:06.555Z,18.27
2018-07-22T14:39:33.860Z,18.20
2018-07-22T14:42:01.175Z,17.93
2018-07-22T14:44:28.579Z,18.90
2018-07-22T14:46:56.021Z,17.10
2018-07-22T14:49:23.283Z,17.33
2018-07-22T14:51:50.592Z,17.70
2018-07-22T14:54:17.903Z,16.90
2018-07-22T14:56:45.170Z,18.40
2018-07-22T14:59:12.488Z,16.87
2018-07-22T15:01:40.390Z,16.97
2018-07-22T15:04:07.899Z,17.10
2018-07-22T15:06:35.296Z,16.90
2018-07-22T15:09:02.660Z,18.10
2018-07-22T15:11:30.118Z,17.27
2018-07-22T15:13:57.517Z,16.30
2018-07-22T15:16:24.817Z,16.20
2018-07-22T15:18:52.153Z,16.10
2018-07-22T15:21:19.525Z,16.90
2018-07-22T15:23:46.865Z,16.60
2018-07-22T15:26:14.230Z,17.07
2018-07-22T15:28:42.157Z,17.10
2018-07-22T15:31:09.561Z,15.67
2018-07-22T15:33:36.984Z,16.43
2018-07-22T15:36:04.351Z,20.10
2018-07-22T15:38:31.884Z,16.37
2018-07-22T15:40:59.926Z,17.73
2018-07-22T15:43:27.285Z,16.63
2018-07-22T15:45:54.581Z,18.13
2018-07-22T15:48:21.894Z,17.30
2018-07-22T15:50:49.195Z,16.30
2018-07-22T15:53:16.605Z,17.30
2018-07-22T15:55:44.103Z,17.10
2018-07-22T15:58:11.458Z,16.20
2018-07-22T16:00:38.835Z,17.30
2018-07-22T16:03:06.127Z,18.30
2018-07-22T16:05:33.770Z,16.30
2018-07-22T16:08:01.036Z,16.30
2018-07-22T16:10:28.342Z,17.10
2018-07-22T16:12:55.658Z,17.87
2018-07-22T16:15:22.963Z,17.90
2018-07-22T16:17:50.355Z,19.20
2018-07-22T16:20:17.682Z,17.60
2018-07-22T16:22:44.964Z,17.10
2018-07-22T16:25:12.294Z,17.00
2018-07-22T16:27:39.587Z,16.67
2018-07-22T16:30:07.294Z,16.50
2018-07-22T16:32:35.118Z,16.80
2018-07-22T16:35:02.466Z,19.50
2018-07-22T16:37:29.931Z,18.53
2018-07-22T16:39:57.227Z,17.17
2018-07-22T16:42:24.561Z,17.07
2018-07-22T16:44:52.040Z,21.93
2018-07-22T16:47:19.352Z,17.50
2018-07-22T16:49:46.754Z,20.23
2018-07-22T16:52:18.017Z,20.17
2018-07-22T16:54:45.486Z,16.93
2018-07-22T16:57:13.952Z,18.37
2018-07-22T16:59:41.307Z,16.97
2018-07-22T17:02:08.760Z,16.83
2018-07-22T17:04:36.070Z,18.43
2018-07-22T17:07:03.420Z,17.33
2018-07-22T17:09:31.091Z,17.40
2018-07-22T17:11:59.573Z,18.30
2018-07-22T17:14:27.060Z,17.60
2018-07-22T17:16:55.065Z,17.10
2018-07-22T17:19:23.129Z,18.00
2018-07-22T17:21:50.473Z,17.00
2018-07-22T17:24:17.961Z,18.10
2018-07-22T17:26:46.129Z,19.10
2018-07-22T17:29:13.894Z,17.30
2018-07-22T17:31:41.729Z,17.17
2018-07-22T17:34:09.814Z,17.10
2018-07-22T17:36:37.287Z,17.03
2018-07-22T17:39:06.669Z,16.40
2018-07-22T17:41:34.102Z,18.77
2018-07-22T17:44:02.717Z,18.20
2018-07-22T17:46:30.420Z,16.90
2018-07-22T17:48:58.524Z,17.30
2018-07-22T17:51:26.841Z,17.40
2018-07-22T17:53:54.302Z,18.50
2018-07-22T17:56:21.707Z,17.83
2018-07-22T17:58:49.113Z,19.33
2018-07-22T18:01:16.484Z,18.40
2018-07-22T18:03:44.250Z,16.93
2018-07-22T18:06:11.624Z,19.37
2018-07-22T18:08:38.998Z,18.63
2018-07-22T18:11:07.189Z,18.90
2018-07-22T18:13:34.582Z,16.60
2018-07-22T18:16:01.991Z,17.20
2018-07-22T18:18:29.327Z,18.80
2018-07-22T18:20:56.804Z,18.03
2018-07-22T18:23:24.154Z,22.60
2018-07-22T18:25:51.447Z,18.43
2018-07-22T18:28:19.580Z,18.20
2018-07-22T18:30:47.474Z,19.27
2018-07-22T18:33:15.938Z,18.47
2018-07-22T18:35:43.393Z,18.07
2018-07-22T18:38:11.274Z,19.73
2018-07-22T18:40:38.807Z,18.77
2018-07-22T18:43:06.439Z,17.93
2018-07-22T18:45:35.755Z,18.63
2018-07-22T18:48:03.249Z,18.80
2018-07-22T18:50:30.748Z,18.00
2018-07-22T18:52:58.284Z,19.00
2018-07-22T18:55:26.240Z,18.40
2018-07-22T18:57:58.517Z,18.50
2018-07-22T19:00:27.017Z,18.10
2018-07-22T19:02:54.675Z,18.00
2018-07-22T19:05:22.381Z,17.43
2018-07-22T19:07:50.503Z,19.70
2018-07-22T19:10:18.842Z,17.73
2018-07-22T19:12:56.399Z,18.10
2018-07-22T19:15:24.090Z,17.57
2018-07-22T19:17:51.991Z,18.93
2018-07-22T19:20:19.742Z,18.40
2018-07-22T19:22:47.371Z,17.93
2018-07-22T19:25:15.158Z,18.37
2018-07-22T19:27:42.869Z,19.23
2018-07-22T19:30:10.600Z,19.10
2018-07-22T19:32:38.328Z,17.80
2018-07-22T19:35:06.396Z,17.97
2018-07-22T19:37:38.454Z,17.57
2018-07-22T19:40:06.619Z,20.33
2018-07-22T19:42:35.050Z,21.33
2018-07-22T19:45:03.305Z,20.40
2018-07-22T19:47:31.322Z,18.73
2018-07-22T19:49:59.157Z,18.50
2018-07-22T19:52:26.796Z,18.80
2018-07-22T19:54:54.455Z,19.17
2018-07-22T19:57:22.842Z,18.70
2018-07-22T19:59:50.573Z,20.03
2018-07-22T20:02:18.212Z,18.37
2018-07-22T20:04:46.038Z,19.97
2018-07-22T20:07:13.779Z,19.80
2018-07-22T20:09:41.476Z,19.90
2018-07-22T20:12:09.544Z,23.70
2018-07-22T20:14:37.221Z,20.10
2018-07-22T20:17:05.154Z,22.30
2018-07-22T20:19:33.003Z,19.40
2018-07-22T20:22:00.698Z,21.97
2018-07-22T20:24:28.561Z,19.10
2018-07-22T20:26:56.040Z,20.10
2018-07-22T20:29:23.715Z,18.90
2018-07-22T20:31:51.709Z,19.30
2018-07-22T20:34:19.354Z,19.97
2018-07-22T20:36:47.131Z,19.63
2018-07-22T20:39:14.576Z,19.20
2018-07-22T20:41:42.231Z,19.07
2018-07-22T20:44:09.999Z,19.70
2018-07-22T20:46:37.494Z,19.47
2018-07-22T20:49:05.055Z,20.13
2018-07-22T20:51:32.575Z,21.33
2018-07-22T20:54:00.524Z,19.40
2018-07-22T20:56:27.934Z,19.80
2018-07-22T21:08:40.435Z,20.30
2018-07-22T21:11:08.433Z,20.60
2018-07-22T21:23:20.826Z,20.80
2018-07-22T21:25:52.577Z,19.73
2018-07-22T21:28:19.870Z,20.27
2018-07-22T21:30:47.207Z,19.77
2018-07-22T21:33:14.622Z,21.80
2018-07-22T21:35:41.969Z,20.87
2018-07-22T21:38:09.330Z,23.27
2018-07-22T21:40:36.670Z,20.80
2018-07-22T21:43:04.004Z,20.47
2018-07-22T21:45:31.389Z,18.90
2018-07-22T21:47:58.781Z,21.50
2018-07-22T21:50:26.187Z,19.67
2018-07-22T21:52:57.458Z,21.00
2018-07-22T21:55:24.817Z,19.80
2018-07-22T21:57:52.322Z,18.80
2018-07-22T22:00:22.803Z,21.20
2018-07-22T22:02:50.145Z,20.30
2018-07-22T22:05:17.495Z,23.50
2018-07-22T22:07:44.866Z,19.90
2018-07-22T22:10:12.775Z,20.97
2018-07-22T22:12:40.179Z,20.03
2018-07-22T22:15:18.667Z,20.00
2018-07-22T22:17:49.847Z,20.07
2018-07-22T22:20:17.188Z,22.53
2018-07-22T22:22:44.559Z,19.63
2018-07-22T22:25:11.966Z,19.67
2018-07-22T22:27:39.275Z,20.50
2018-07-22T22:30:07.149Z,19.60
2018-07-22T22:32:34.520Z,19.60
2018-07-22T22:35:01.839Z,21.23
2018-07-22T22:37:29.208Z,20.10
2018-07-22T22:39:56.583Z,21.80
2018-07-22T22:42:23.918Z,21.03
2018-07-22T22:44:51.320Z,20.77
2018-07-22T22:47:18.660Z,21.00
2018-07-22T22:49:46.044Z,19.97
2018-07-22T22:52:13.394Z,20.60
2018-07-22T22:54:40.742Z,21.43
2018-07-22T22:57:08.442Z,22.47
2018-07-22T22:59:35.873Z,22.90
2018-07-22T23:02:03.179Z,22.40
2018-07-22T23:04:34.781Z,24.00
2018-07-22T23:07:02.210Z,23.23
2018-07-22T23:09:29.563Z,22.80
2018-07-22T23:11:56.940Z,21.37
2018-07-22T23:14:24.318Z,21.90
2018-07-22T23:16:51.680Z,21.87
2018-07-22T23:19:19.061Z,22.87
2018-07-22T23:21:46.359Z,23.23
2018-07-22T23:24:14.166Z,21.33
2018-07-22T23:26:42.065Z,22.87
2018-07-22T23:29:09.447Z,22.20
2018-07-22T23:31:36.751Z,23.20
2018-07-22T23:34:04.202Z,21.30
2018-07-22T23:36:31.523Z,22.43
2018-07-22T23:38:58.904Z,23.47
2018-07-22T23:41:26.440Z,21.97
2018-07-22T23:43:53.834Z,24.93
2018-07-22T23:46:21.174Z,22.83
2018-07-22T23:48:48.594Z,22.20
2018-07-22T23:51:15.892Z,23.97
2018-07-22T23:53:43.201Z,23.33
2018-07-22T23:56:10.539Z,22.20
2018-07-22T23:58:37.881Z,22.33
