createdAt,value
2019-03-04T07:50:34.706Z,44.647217
2019-03-04T07:50:42.914Z,44.445801
2019-03-04T07:50:51.161Z,44.348145
2019-03-04T07:50:59.138Z,44.549561
2019-03-04T07:51:07.028Z,44.549561
2019-03-04T07:51:16.015Z,44.549561
2019-03-04T07:51:23.861Z,44.445801
2019-03-04T07:51:31.812Z,44.244385
2019-03-04T07:51:40.786Z,44.244385
2019-03-04T07:51:48.776Z,44.549561
2019-03-04T07:51:57.783Z,44.647217
2019-03-04T07:52:05.934Z,44.647217
2019-03-04T07:52:14.121Z,44.647217
2019-03-04T07:52:22.319Z,44.647217
2019-03-04T07:52:30.435Z,44.647217
2019-03-04T07:52:38.551Z,44.549561
2019-03-04T07:52:46.618Z,44.549561
2019-03-04T07:52:54.739Z,44.549561
2019-03-04T07:53:03.019Z,44.549561
2019-03-04T07:53:12.181Z,44.549561
2019-03-04T07:53:21.555Z,44.647217
2019-03-04T07:53:29.746Z,44.549561
2019-03-04T07:53:45.978Z,44.549561
2019-03-04T07:53:50.726Z,44.549561
2019-03-04T07:53:58.619Z,44.647217
2019-03-04T07:54:06.773Z,44.647217
2019-03-04T07:54:15.821Z,44.769287
2019-03-04T07:54:24.078Z,44.769287
2019-03-04T07:54:32.344Z,44.647217
2019-03-04T07:54:40.374Z,44.671631
2019-03-04T07:54:48.351Z,44.671631
2019-03-04T07:54:57.474Z,44.769287
2019-03-04T07:55:05.695Z,44.769287
2019-03-04T07:55:13.649Z,44.769287
2019-03-04T07:55:22.553Z,44.769287
2019-03-04T07:55:30.412Z,44.769287
2019-03-04T07:55:38.318Z,44.769287
2019-03-04T07:55:46.405Z,44.769287
2019-03-04T07:55:54.565Z,44.769287
2019-03-04T07:56:02.647Z,44.769287
2019-03-04T07:56:10.628Z,44.873047
2019-03-04T07:56:18.732Z,44.873047
2019-03-04T07:56:26.844Z,44.970703
2019-03-04T07:56:34.936Z,44.970703
2019-03-04T07:56:44.019Z,44.970703
2019-03-04T07:56:52.199Z,44.970703
2019-03-04T07:57:00.443Z,44.970703
2019-03-04T07:57:08.642Z,44.970703
2019-03-04T07:57:16.751Z,44.970703
2019-03-04T07:57:24.836Z,45.074463
2019-03-04T07:57:32.878Z,45.074463
2019-03-04T07:57:42.002Z,45.074463
2019-03-04T07:57:49.902Z,45.074463
2019-03-04T07:57:59.001Z,45.074463
2019-03-04T07:58:07.146Z,45.074463
2019-03-04T07:58:15.199Z,45.172119
2019-03-04T07:58:23.337Z,45.074463
2019-03-04T07:58:32.304Z,45.172119
2019-03-04T07:58:40.264Z,45.172119
2019-03-04T07:58:49.155Z,45.172119
2019-03-04T07:58:57.336Z,45.172119
2019-03-04T07:59:05.481Z,45.269775
2019-03-04T07:59:13.508Z,45.172119
2019-03-04T07:59:21.706Z,45.172119
2019-03-04T07:59:29.846Z,45.172119
2019-03-04T07:59:37.986Z,45.172119
2019-03-04T07:59:46.235Z,45.172119
2019-03-04T07:59:54.450Z,45.172119
2019-03-04T08:00:02.516Z,45.172119
2019-03-04T08:00:10.515Z,45.269775
2019-03-04T08:00:18.388Z,45.294189
2019-03-04T08:00:26.655Z,45.294189
2019-03-04T08:00:34.874Z,45.294189
2019-03-04T08:00:44.169Z,45.294189
2019-03-04T08:00:52.482Z,45.294189
2019-03-04T08:01:01.746Z,45.294189
2019-03-04T08:01:09.916Z,45.391846
2019-03-04T08:01:18.147Z,45.391846
2019-03-04T08:01:26.274Z,45.391846
2019-03-04T08:01:34.524Z,45.391846
2019-03-04T08:01:42.488Z,45.391846
2019-03-04T08:01:50.451Z,45.391846
2019-03-04T08:01:59.302Z,45.495605
2019-03-04T08:02:07.206Z,45.495605
2019-03-04T08:02:15.220Z,45.495605
2019-03-04T08:02:23.103Z,45.495605
2019-03-04T08:02:31.040Z,45.495605
2019-03-04T08:02:38.867Z,45.495605
2019-03-04T08:02:46.752Z,45.495605
2019-03-04T08:02:54.670Z,45.495605
2019-03-04T08:03:02.765Z,45.391846
2019-03-04T08:03:11.053Z,45.495605
2019-03-04T08:03:19.292Z,45.495605
2019-03-04T08:03:27.436Z,45.495605
2019-03-04T08:03:35.603Z,45.495605
2019-03-04T08:03:43.785Z,45.495605
2019-03-04T08:03:51.951Z,45.495605
2019-03-04T08:04:00.136Z,45.593262
2019-03-04T08:04:08.237Z,45.593262
2019-03-04T08:04:16.436Z,45.593262
2019-03-04T08:04:24.674Z,45.593262
2019-03-04T08:04:32.556Z,45.593262
2019-03-04T08:04:41.617Z,45.495605
2019-03-04T08:04:49.797Z,45.593262
2019-03-04T08:04:58.054Z,45.593262
2019-03-04T08:05:06.258Z,45.593262
2019-03-04T08:05:14.573Z,45.593262
2019-03-04T08:05:22.835Z,45.593262
2019-03-04T08:05:31.066Z,45.593262
2019-03-04T08:05:39.331Z,45.593262
2019-03-04T08:05:47.554Z,45.593262
2019-03-04T08:05:57.692Z,45.593262
2019-03-04T08:06:04.609Z,45.593262
2019-03-04T08:06:13.516Z,45.593262
2019-03-04T08:06:22.407Z,45.697021
2019-03-04T08:06:30.298Z,45.697021
2019-03-04T08:06:38.166Z,45.697021
2019-03-04T08:06:46.219Z,45.697021
2019-03-04T08:06:54.017Z,45.697021
2019-03-04T08:07:01.897Z,45.697021
2019-03-04T08:07:09.819Z,45.593262
2019-03-04T08:07:17.680Z,45.697021
2019-03-04T08:07:25.559Z,45.593262
2019-03-04T08:07:33.474Z,45.697021
2019-03-04T08:07:41.467Z,45.697021
2019-03-04T08:07:49.329Z,45.697021
2019-03-04T08:07:57.248Z,45.697021
2019-03-04T08:08:05.209Z,45.697021
2019-03-04T08:08:13.473Z,45.697021
2019-03-04T08:08:21.666Z,45.697021
2019-03-04T08:08:30.050Z,45.697021
2019-03-04T08:08:38.237Z,45.697021
2019-03-04T08:08:46.515Z,45.697021
2019-03-04T08:08:54.706Z,45.697021
2019-03-04T08:09:02.885Z,45.697021
2019-03-04T08:09:11.374Z,45.697021
2019-03-04T08:09:19.569Z,45.697021
2019-03-04T08:09:27.832Z,45.697021
2019-03-04T08:09:37.823Z,45.697021
2019-03-04T08:09:45.860Z,45.697021
2019-03-04T08:09:54.108Z,45.794678
2019-03-04T08:10:02.334Z,45.794678
2019-03-04T08:10:10.698Z,45.794678
2019-03-04T08:10:18.581Z,45.794678
2019-03-04T08:10:27.348Z,45.697021
2019-03-04T08:10:35.211Z,45.794678
2019-03-04T08:10:43.401Z,45.794678
2019-03-04T08:10:51.326Z,45.794678
2019-03-04T08:11:01.138Z,45.794678
2019-03-04T08:11:08.320Z,45.794678
2019-03-04T08:11:16.233Z,45.794678
2019-03-04T08:11:24.722Z,45.794678
2019-03-04T08:11:32.912Z,45.794678
2019-03-04T08:11:41.015Z,45.794678
2019-03-04T08:11:49.150Z,45.794678
2019-03-04T08:11:57.599Z,45.794678
2019-03-04T08:12:05.862Z,45.794678
2019-03-04T08:12:14.067Z,45.794678
2019-03-04T08:12:23.229Z,45.794678
2019-03-04T08:12:31.458Z,45.794678
2019-03-04T08:12:40.636Z,45.794678
2019-03-04T08:12:48.738Z,45.794678
2019-03-04T08:12:56.830Z,45.794678
2019-03-04T08:13:04.794Z,45.794678
2019-03-04T08:13:12.686Z,45.794678
2019-03-04T08:13:20.550Z,45.794678
2019-03-04T08:13:29.237Z,45.794678
2019-03-04T08:13:37.408Z,45.794678
2019-03-04T08:13:45.318Z,45.794678
2019-03-04T08:13:53.243Z,45.794678
2019-03-04T08:14:01.115Z,45.794678
2019-03-04T08:14:09.226Z,45.794678
2019-03-04T08:14:19.104Z,45.794678
2019-03-04T08:14:27.117Z,45.794678
2019-03-04T08:14:34.977Z,45.794678
2019-03-04T08:14:43.027Z,45.794678
2019-03-04T08:14:51.914Z,45.794678
2019-03-04T08:14:59.802Z,45.794678
2019-03-04T08:15:07.676Z,45.794678
2019-03-04T08:15:15.567Z,45.794678
2019-03-04T08:15:23.484Z,45.794678
2019-03-04T08:15:31.348Z,45.794678
2019-03-04T08:15:39.289Z,45.794678
2019-03-04T08:15:47.176Z,45.794678
2019-03-04T08:15:55.134Z,45.794678
2019-03-04T08:16:03.213Z,45.794678
2019-03-04T08:16:11.516Z,45.794678
2019-03-04T08:16:19.688Z,45.794678
2019-03-04T08:16:28.003Z,45.794678
2019-03-04T08:16:37.226Z,45.794678
2019-03-04T08:16:45.508Z,45.794678
2019-03-04T08:16:53.679Z,45.794678
2019-03-04T08:17:02.879Z,45.794678
2019-03-04T08:17:12.114Z,45.794678
2019-03-04T08:17:20.100Z,45.794678
2019-03-04T08:17:27.992Z,45.898438
2019-03-04T08:17:35.890Z,45.794678
2019-03-04T08:17:43.769Z,45.794678
2019-03-04T08:17:51.645Z,45.794678
2019-03-04T08:18:00.558Z,45.794678
2019-03-04T08:18:09.440Z,45.794678
2019-03-04T08:18:17.331Z,45.794678
2019-03-04T08:18:25.227Z,45.794678
2019-03-04T08:18:33.082Z,45.898438
2019-03-04T08:18:40.966Z,45.794678
2019-03-04T08:18:48.849Z,45.898438
2019-03-04T08:18:57.726Z,45.794678
2019-03-04T08:19:05.636Z,45.794678
2019-03-04T08:19:13.501Z,45.794678
2019-03-04T08:19:22.379Z,45.794678
2019-03-04T08:19:30.258Z,45.794678
2019-03-04T08:19:38.170Z,45.794678
2019-03-04T08:19:46.106Z,45.794678
2019-03-04T08:19:55.050Z,45.898438
2019-03-04T08:20:03.916Z,45.898438
2019-03-04T08:20:11.808Z,45.794678
2019-03-04T08:20:19.686Z,45.898438
2019-03-04T08:20:27.590Z,45.898438
2019-03-04T08:20:35.446Z,45.898438
2019-03-04T08:20:43.360Z,45.898438
2019-03-04T08:20:51.216Z,45.898438
2019-03-04T08:20:59.096Z,45.898438
2019-03-04T08:21:06.959Z,45.898438
2019-03-04T08:21:14.864Z,45.898438
2019-03-04T08:21:23.790Z,45.898438
2019-03-04T08:21:31.670Z,45.794678
2019-03-04T08:21:39.569Z,45.898438
2019-03-04T08:21:47.432Z,45.898438
2019-03-04T08:21:55.331Z,45.898438
2019-03-04T08:22:03.455Z,45.898438
2019-03-04T08:22:11.549Z,45.898438
2019-03-04T08:22:19.958Z,45.898438
2019-03-04T08:22:28.560Z,45.898438
2019-03-04T08:22:36.472Z,45.996094
2019-03-04T08:22:44.462Z,45.996094
2019-03-04T08:22:52.609Z,45.996094
2019-03-04T08:23:00.909Z,45.996094
2019-03-04T08:23:10.319Z,45.996094
2019-03-04T08:23:18.250Z,45.996094
2019-03-04T08:23:26.418Z,45.996094
2019-03-04T08:23:34.651Z,45.996094
2019-03-04T08:23:42.969Z,45.996094
2019-03-04T08:23:51.112Z,45.996094
2019-03-04T08:23:59.209Z,45.996094
2019-03-04T08:24:08.347Z,45.996094
2019-03-04T08:24:16.223Z,45.996094
2019-03-04T08:24:24.161Z,45.996094
2019-03-04T08:24:32.079Z,45.996094
2019-03-04T08:24:39.955Z,45.996094
2019-03-04T08:24:47.836Z,45.996094
2019-03-04T08:24:55.764Z,45.898438
2019-03-04T08:25:03.659Z,45.898438
2019-03-04T08:25:11.526Z,45.898438
2019-03-04T08:25:19.924Z,45.898438
2019-03-04T08:25:27.783Z,45.996094
2019-03-04T08:25:35.645Z,45.996094
2019-03-04T08:25:43.555Z,45.996094
2019-03-04T08:25:51.478Z,45.996094
2019-03-04T08:25:59.347Z,45.996094
2019-03-04T08:26:07.250Z,45.996094
2019-03-04T08:26:16.214Z,45.996094
2019-03-04T08:26:24.131Z,45.996094
2019-03-04T08:26:32.023Z,45.996094
2019-03-04T08:26:40.917Z,45.996094
2019-03-04T08:26:49.125Z,45.996094
2019-03-04T08:26:57.308Z,45.996094
2019-03-04T08:27:05.559Z,45.996094
2019-03-04T08:27:13.754Z,45.996094
2019-03-04T08:27:22.117Z,46.099854
2019-03-04T08:27:30.330Z,46.099854
2019-03-04T08:27:38.394Z,46.099854
2019-03-04T08:27:46.244Z,45.996094
2019-03-04T08:27:55.133Z,46.099854
2019-03-04T08:28:03.078Z,46.099854
2019-03-04T08:28:10.979Z,46.099854
2019-03-04T08:28:18.817Z,46.099854
2019-03-04T08:28:26.677Z,46.099854
2019-03-04T08:28:34.576Z,46.099854
2019-03-04T08:28:42.477Z,46.099854
2019-03-04T08:28:50.344Z,46.099854
2019-03-04T08:28:59.258Z,46.099854
2019-03-04T08:29:07.137Z,46.099854
2019-03-04T08:29:15.033Z,46.099854
2019-03-04T08:29:22.970Z,46.099854
2019-03-04T08:29:30.866Z,46.099854
2019-03-04T08:29:38.853Z,46.099854
2019-03-04T08:29:46.726Z,46.099854
2019-03-04T08:29:54.660Z,46.099854
2019-03-04T08:30:02.823Z,46.099854
2019-03-04T08:30:10.708Z,46.099854
2019-03-04T08:30:18.622Z,46.099854
2019-03-04T08:30:26.569Z,46.099854
2019-03-04T08:30:34.531Z,46.099854
2019-03-04T08:30:43.417Z,46.099854
2019-03-04T08:30:51.442Z,46.099854
2019-03-04T08:30:59.317Z,46.099854
2019-03-04T08:31:07.250Z,46.19751
2019-03-04T08:31:15.134Z,46.19751
2019-03-04T08:31:23.052Z,46.099854
2019-03-04T08:31:31.098Z,46.099854
2019-03-04T08:31:39.036Z,46.099854
2019-03-04T08:31:46.983Z,46.099854
2019-03-04T08:31:54.885Z,46.099854
2019-03-04T08:32:02.790Z,46.19751
2019-03-04T08:32:11.755Z,46.099854
2019-03-04T08:32:19.858Z,46.099854
2019-03-04T08:32:27.739Z,46.099854
2019-03-04T08:32:36.632Z,46.099854
2019-03-04T08:32:44.503Z,46.099854
2019-03-04T08:32:52.498Z,45.996094
2019-03-04T08:33:02.425Z,45.996094
2019-03-04T08:33:10.332Z,45.996094
2019-03-04T08:33:18.280Z,45.996094
2019-03-04T08:33:26.151Z,46.099854
2019-03-04T08:33:34.019Z,46.099854
2019-03-04T08:33:42.890Z,46.099854
2019-03-04T08:33:50.791Z,46.099854
2019-03-04T08:34:00.720Z,46.099854
2019-03-04T08:34:11.427Z,46.099854
2019-03-04T08:34:19.375Z,46.19751
2019-03-04T08:34:32.257Z,46.19751
2019-03-04T08:34:40.547Z,46.19751
2019-03-04T08:34:49.884Z,46.19751
2019-03-04T08:34:57.743Z,46.19751
2019-03-04T08:35:07.079Z,46.19751
2019-03-04T08:35:15.185Z,46.19751
2019-03-04T08:35:23.230Z,46.099854
2019-03-04T08:35:31.496Z,45.996094
2019-03-04T08:35:39.801Z,46.099854
2019-03-04T08:35:47.715Z,46.099854
2019-03-04T08:35:55.662Z,46.19751
2019-03-04T08:36:03.669Z,46.19751
2019-03-04T08:36:12.075Z,46.19751
2019-03-04T08:36:20.249Z,46.19751
2019-03-04T08:36:28.185Z,46.19751
2019-03-04T08:36:36.072Z,46.19751
2019-03-04T08:36:44.360Z,46.099854
2019-03-04T08:36:52.733Z,46.099854
2019-03-04T08:37:00.895Z,46.099854
2019-03-04T08:37:08.775Z,46.099854
2019-03-04T08:37:16.885Z,46.19751
2019-03-04T08:37:24.863Z,46.19751
2019-03-04T08:37:33.465Z,46.19751
2019-03-04T08:37:43.259Z,46.19751
2019-03-04T08:37:52.628Z,46.19751
2019-03-04T08:38:00.575Z,46.19751
2019-03-04T08:38:08.452Z,46.099854
2019-03-04T08:38:16.601Z,46.19751
2019-03-04T08:38:24.629Z,46.19751
2019-03-04T08:38:33.066Z,46.19751
2019-03-04T08:38:40.926Z,46.19751
2019-03-04T08:38:48.784Z,46.19751
2019-03-04T08:38:57.704Z,46.30127
2019-03-04T08:39:05.889Z,46.30127
2019-03-04T08:39:13.783Z,46.30127
2019-03-04T08:39:23.015Z,46.30127
2019-03-04T08:39:30.654Z,46.30127
2019-03-04T08:39:38.520Z,46.30127
2019-03-04T08:39:46.565Z,46.30127
2019-03-04T08:39:54.460Z,46.30127
2019-03-04T08:40:02.731Z,46.30127
2019-03-04T08:40:10.626Z,46.30127
2019-03-04T08:40:18.974Z,46.30127
2019-03-04T08:40:26.952Z,46.19751
2019-03-04T08:40:34.958Z,46.19751
2019-03-04T08:40:42.956Z,46.30127
2019-03-04T08:40:50.838Z,46.30127
2019-03-04T08:41:00.193Z,46.30127
2019-03-04T08:41:08.427Z,46.30127
2019-03-04T08:41:17.726Z,46.30127
2019-03-04T08:41:26.149Z,46.30127
2019-03-04T08:41:34.811Z,46.30127
2019-03-04T08:41:43.061Z,46.30127
2019-03-04T08:41:51.498Z,46.30127
2019-03-04T08:41:59.885Z,46.19751
2019-03-04T08:42:07.827Z,46.19751
2019-03-04T08:42:16.763Z,46.19751
2019-03-04T08:42:24.699Z,46.30127
2019-03-04T08:42:32.864Z,46.398926
2019-03-04T08:42:41.005Z,46.398926
2019-03-04T08:42:48.891Z,46.30127
2019-03-04T08:42:56.985Z,46.30127
2019-03-04T08:43:05.308Z,46.30127
2019-03-04T08:43:13.801Z,46.30127
2019-03-04T08:43:21.697Z,46.30127
2019-03-04T08:43:30.013Z,46.30127
2019-03-04T08:43:38.187Z,46.30127
2019-03-04T08:43:46.189Z,46.398926
2019-03-04T08:43:54.379Z,46.398926
2019-03-04T08:44:02.250Z,46.30127
2019-03-04T08:44:11.494Z,46.30127
2019-03-04T08:44:19.588Z,46.30127
2019-03-04T08:44:27.488Z,46.30127
2019-03-04T08:44:36.447Z,46.398926
2019-03-04T08:44:44.348Z,46.30127
2019-03-04T08:44:52.216Z,46.30127
2019-03-04T08:45:00.309Z,46.30127
2019-03-04T08:45:08.443Z,46.398926
2019-03-04T08:45:16.685Z,46.398926
2019-03-04T08:45:25.643Z,46.30127
2019-03-04T08:45:33.502Z,46.30127
2019-03-04T08:45:42.014Z,46.30127
2019-03-04T08:45:50.346Z,46.398926
2019-03-04T08:45:58.271Z,46.398926
2019-03-04T08:46:06.954Z,46.398926
2019-03-04T08:46:15.211Z,46.398926
2019-03-04T08:46:23.133Z,46.30127
2019-03-04T08:46:31.525Z,46.398926
2019-03-04T08:46:39.947Z,46.398926
2019-03-04T08:46:47.819Z,46.398926
2019-03-04T08:46:56.051Z,46.398926
2019-03-04T08:47:03.993Z,46.398926
2019-03-04T08:47:12.323Z,46.398926
2019-03-04T08:47:21.218Z,46.30127
2019-03-04T08:47:29.573Z,46.30127
2019-03-04T08:47:38.066Z,46.398926
2019-03-04T08:47:46.082Z,46.30127
2019-03-04T08:47:54.045Z,46.398926
2019-03-04T08:48:03.517Z,46.398926
2019-03-04T08:48:11.589Z,46.398926
2019-03-04T08:48:20.731Z,46.502686
2019-03-04T08:48:28.714Z,46.502686
2019-03-04T08:48:37.072Z,46.502686
2019-03-04T08:48:44.924Z,46.502686
2019-03-04T08:48:53.039Z,46.502686
2019-03-04T08:49:01.986Z,46.502686
2019-03-04T08:49:10.430Z,46.502686
2019-03-04T08:49:18.360Z,46.398926
2019-03-04T08:49:26.605Z,46.398926
2019-03-04T08:49:35.725Z,46.502686
2019-03-04T08:49:44.647Z,46.502686
2019-03-04T08:49:53.309Z,46.30127
2019-03-04T08:50:01.341Z,46.398926
2019-03-04T08:50:09.741Z,46.398926
2019-03-04T08:50:18.027Z,46.502686
2019-03-04T08:50:25.941Z,46.600342
2019-03-04T08:50:34.336Z,46.502686
2019-03-04T08:50:42.208Z,46.398926
2019-03-04T08:50:50.147Z,46.398926
2019-03-04T08:50:58.565Z,46.502686
2019-03-04T08:51:07.965Z,46.502686
2019-03-04T08:51:16.420Z,46.398926
2019-03-04T08:51:24.325Z,46.398926
2019-03-04T08:51:32.218Z,46.398926
2019-03-04T08:51:40.111Z,46.398926
2019-03-04T08:51:48.078Z,46.398926
2019-03-04T08:51:56.151Z,46.502686
2019-03-04T08:52:04.184Z,46.398926
2019-03-04T08:52:12.230Z,46.502686
2019-03-04T08:52:20.111Z,46.502686
2019-03-04T08:52:27.997Z,46.600342
2019-03-04T08:52:36.973Z,46.600342
2019-03-04T08:52:45.947Z,46.600342
2019-03-04T08:52:53.950Z,46.600342
2019-03-04T08:53:01.879Z,46.600342
2019-03-04T08:53:09.883Z,46.502686
2019-03-04T08:53:18.890Z,46.502686
2019-03-04T08:53:26.898Z,46.502686
2019-03-04T08:53:37.394Z,46.502686
2019-03-04T08:53:46.289Z,46.502686
2019-03-04T08:53:54.896Z,46.502686
2019-03-04T08:54:02.949Z,46.502686
2019-03-04T08:54:11.475Z,46.502686
2019-03-04T08:54:19.494Z,46.502686
2019-03-04T08:54:27.455Z,46.502686
2019-03-04T08:54:35.402Z,46.502686
2019-03-04T08:54:43.331Z,46.398926
2019-03-04T08:54:51.281Z,46.398926
2019-03-04T08:54:59.273Z,46.398926
2019-03-04T08:55:07.292Z,46.502686
2019-03-04T08:55:15.232Z,46.398926
2019-03-04T08:55:24.281Z,46.398926
2019-03-04T08:55:33.471Z,46.398926
2019-03-04T08:55:41.455Z,46.30127
2019-03-04T08:55:50.388Z,46.398926
2019-03-04T08:55:58.656Z,46.398926
2019-03-04T08:56:06.753Z,46.398926
2019-03-04T08:56:15.650Z,46.30127
2019-03-04T08:56:23.565Z,46.30127
2019-03-04T08:56:32.544Z,46.398926
2019-03-04T08:56:40.423Z,46.502686
2019-03-04T08:56:48.291Z,46.502686
2019-03-04T08:57:03.784Z,46.502686
2019-03-04T08:57:09.110Z,46.600342
2019-03-04T08:57:16.986Z,46.502686
2019-03-04T08:57:24.885Z,46.502686
2019-03-04T08:57:32.928Z,46.502686
2019-03-04T08:57:40.921Z,46.502686
2019-03-04T08:57:48.839Z,46.502686
2019-03-04T08:57:56.753Z,46.502686
2019-03-04T08:58:04.803Z,46.502686
2019-03-04T08:58:12.708Z,46.502686
2019-03-04T08:58:20.610Z,46.502686
2019-03-04T08:58:28.551Z,46.502686
2019-03-04T08:58:37.480Z,46.502686
2019-03-04T08:58:45.449Z,46.502686
2019-03-04T08:58:53.396Z,46.502686
2019-03-04T08:59:01.344Z,46.502686
2019-03-04T08:59:09.780Z,46.502686
2019-03-04T08:59:17.723Z,46.502686
2019-03-04T08:59:25.752Z,46.502686
2019-03-04T08:59:33.673Z,46.502686
2019-03-04T08:59:41.581Z,46.502686
2019-03-04T08:59:49.508Z,46.502686
2019-03-04T08:59:59.399Z,46.502686
2019-03-04T09:00:07.389Z,46.398926
2019-03-04T09:00:16.298Z,46.30127
2019-03-04T09:00:25.453Z,46.30127
2019-03-04T09:00:33.395Z,46.398926
2019-03-04T09:00:41.287Z,46.398926
2019-03-04T09:00:49.208Z,46.30127
2019-03-04T09:00:57.255Z,46.398926
2019-03-04T09:01:05.384Z,46.502686
2019-03-04T09:01:13.507Z,46.502686
2019-03-04T09:01:21.551Z,46.398926
2019-03-04T09:01:31.263Z,46.502686
2019-03-04T09:01:39.013Z,46.398926
2019-03-04T09:01:47.355Z,46.502686
2019-03-04T09:01:55.489Z,46.502686
2019-03-04T09:02:03.709Z,46.502686
2019-03-04T09:02:12.172Z,46.502686
2019-03-04T09:02:20.293Z,46.502686
2019-03-04T09:02:28.448Z,46.502686
2019-03-04T09:02:36.550Z,46.600342
2019-03-04T09:02:44.573Z,46.502686
2019-03-04T09:02:52.595Z,46.502686
2019-03-04T09:03:00.691Z,46.502686
2019-03-04T09:03:09.845Z,46.502686
2019-03-04T09:03:17.736Z,46.502686
2019-03-04T09:03:25.663Z,46.502686
2019-03-04T09:03:33.539Z,46.502686
2019-03-04T09:03:41.457Z,46.502686
2019-03-04T09:03:50.326Z,46.502686
2019-03-04T09:03:58.236Z,46.502686
2019-03-04T09:04:06.111Z,46.600342
2019-03-04T09:04:15.005Z,46.600342
2019-03-04T09:04:22.891Z,46.502686
2019-03-04T09:04:30.829Z,46.502686
2019-03-04T09:04:38.703Z,46.398926
2019-03-04T09:04:46.649Z,46.398926
2019-03-04T09:04:54.527Z,46.600342
2019-03-04T09:05:02.421Z,46.600342
2019-03-04T09:05:10.329Z,46.704102
2019-03-04T09:05:18.217Z,46.704102
2019-03-04T09:05:26.103Z,46.704102
2019-03-04T09:05:34.011Z,46.704102
2019-03-04T09:05:41.962Z,46.704102
2019-03-04T09:05:49.880Z,46.801758
2019-03-04T09:05:57.710Z,46.801758
2019-03-04T09:06:05.638Z,46.704102
2019-03-04T09:06:13.538Z,46.704102
2019-03-04T09:06:21.447Z,46.704102
2019-03-04T09:06:30.358Z,46.600342
2019-03-04T09:06:38.274Z,46.600342
2019-03-04T09:06:46.160Z,46.704102
2019-03-04T09:06:54.082Z,46.704102
2019-03-04T09:07:04.162Z,46.704102
2019-03-04T09:07:11.875Z,46.704102
2019-03-04T09:07:19.770Z,46.704102
2019-03-04T09:07:27.707Z,46.704102
2019-03-04T09:07:36.626Z,46.704102
2019-03-04T09:07:44.531Z,46.600342
2019-03-04T09:07:54.443Z,46.704102
2019-03-04T09:08:03.394Z,46.600342
2019-03-04T09:08:11.284Z,46.502686
2019-03-04T09:08:19.159Z,46.502686
2019-03-04T09:08:27.054Z,46.398926
2019-03-04T09:08:35.009Z,46.398926
2019-03-04T09:08:42.915Z,46.502686
2019-03-04T09:08:50.918Z,46.502686
2019-03-04T09:08:58.819Z,46.600342
2019-03-04T09:09:06.757Z,46.704102
2019-03-04T09:09:15.654Z,46.704102
2019-03-04T09:09:23.610Z,46.801758
2019-03-04T09:09:31.502Z,46.704102
2019-03-04T09:09:39.451Z,46.704102
2019-03-04T09:09:47.358Z,46.704102
2019-03-04T09:09:55.302Z,46.704102
2019-03-04T09:10:03.211Z,46.704102
2019-03-04T09:10:12.093Z,46.801758
2019-03-04T09:10:20.004Z,46.801758
2019-03-04T09:10:27.890Z,46.801758
2019-03-04T09:10:35.805Z,46.600342
2019-03-04T09:10:43.722Z,46.600342
2019-03-04T09:10:51.680Z,46.704102
2019-03-04T09:10:59.578Z,46.704102
2019-03-04T09:11:08.514Z,46.801758
2019-03-04T09:11:16.442Z,46.905518
2019-03-04T09:11:24.335Z,46.801758
2019-03-04T09:11:32.239Z,46.801758
2019-03-04T09:11:40.171Z,46.801758
2019-03-04T09:11:48.089Z,46.801758
2019-03-04T09:11:56.014Z,46.801758
2019-03-04T09:12:03.988Z,46.704102
2019-03-04T09:12:11.906Z,46.704102
2019-03-04T09:12:19.792Z,46.704102
2019-03-04T09:12:27.705Z,46.801758
2019-03-04T09:12:36.652Z,46.905518
2019-03-04T09:12:44.525Z,46.801758
2019-03-04T09:12:52.465Z,46.704102
2019-03-04T09:13:00.366Z,46.704102
2019-03-04T09:13:08.250Z,46.801758
2019-03-04T09:13:16.140Z,46.801758
2019-03-04T09:13:24.087Z,46.801758
2019-03-04T09:13:32.010Z,46.905518
2019-03-04T09:13:39.945Z,46.905518
2019-03-04T09:13:47.796Z,46.801758
2019-03-04T09:13:55.689Z,46.801758
2019-03-04T09:14:03.629Z,46.801758
2019-03-04T09:14:11.518Z,46.905518
2019-03-04T09:14:19.397Z,46.905518
2019-03-04T09:14:27.266Z,46.905518
2019-03-04T09:14:36.117Z,46.905518
2019-03-04T09:14:44.019Z,46.905518
2019-03-04T09:14:51.889Z,46.905518
2019-03-04T09:14:59.772Z,47.003174
2019-03-04T09:15:07.666Z,46.905518
2019-03-04T09:15:15.549Z,46.905518
2019-03-04T09:15:24.406Z,47.003174
2019-03-04T09:15:32.282Z,47.003174
2019-03-04T09:15:40.147Z,47.003174
2019-03-04T09:15:48.025Z,47.003174
2019-03-04T09:15:55.935Z,47.106934
2019-03-04T09:16:03.821Z,47.106934
2019-03-04T09:16:11.727Z,47.106934
2019-03-04T09:16:19.600Z,47.106934
2019-03-04T09:16:27.470Z,47.106934
2019-03-04T09:16:35.318Z,47.106934
2019-03-04T09:16:43.205Z,47.106934
2019-03-04T09:16:51.118Z,47.106934
2019-03-04T09:16:59.018Z,47.003174
2019-03-04T09:17:06.915Z,47.003174
2019-03-04T09:17:15.794Z,47.003174
2019-03-04T09:17:23.674Z,47.003174
2019-03-04T09:17:31.539Z,46.905518
2019-03-04T09:17:39.472Z,46.905518
2019-03-04T09:17:47.429Z,47.003174
2019-03-04T09:17:55.291Z,47.106934
2019-03-04T09:18:03.198Z,47.20459
2019-03-04T09:18:11.118Z,47.20459
2019-03-04T09:18:19.956Z,47.106934
2019-03-04T09:18:27.847Z,47.003174
2019-03-04T09:18:36.734Z,47.003174
2019-03-04T09:18:44.631Z,47.003174
2019-03-04T09:18:52.523Z,46.905518
2019-03-04T09:19:00.406Z,47.003174
2019-03-04T09:19:08.283Z,47.003174
2019-03-04T09:19:17.184Z,47.003174
2019-03-04T09:19:25.138Z,46.905518
2019-03-04T09:19:33.004Z,47.003174
2019-03-04T09:19:40.886Z,47.106934
2019-03-04T09:19:48.762Z,47.106934
2019-03-04T09:19:56.614Z,47.003174
2019-03-04T09:20:04.502Z,47.003174
2019-03-04T09:20:12.372Z,47.003174
2019-03-04T09:20:20.234Z,47.003174
2019-03-04T09:20:28.134Z,47.003174
2019-03-04T09:20:36.996Z,47.003174
2019-03-04T09:20:44.915Z,47.003174
2019-03-04T09:20:52.785Z,47.003174
2019-03-04T09:21:00.638Z,47.003174
2019-03-04T09:21:09.539Z,47.003174
2019-03-04T09:21:17.432Z,47.003174
2019-03-04T09:21:25.307Z,47.003174
2019-03-04T09:21:35.150Z,46.801758
2019-03-04T09:21:44.014Z,46.905518
2019-03-04T09:21:52.905Z,47.003174
2019-03-04T09:22:00.814Z,47.003174
2019-03-04T09:22:08.728Z,46.905518
2019-03-04T09:22:16.635Z,46.905518
2019-03-04T09:22:24.503Z,47.003174
2019-03-04T09:22:32.383Z,47.003174
2019-03-04T09:22:40.280Z,47.003174
2019-03-04T09:22:48.186Z,46.905518
2019-03-04T09:22:56.079Z,46.801758
2019-03-04T09:23:04.934Z,46.905518
2019-03-04T09:23:12.826Z,46.905518
2019-03-04T09:23:20.716Z,46.801758
2019-03-04T09:23:28.653Z,46.905518
2019-03-04T09:23:36.531Z,46.704102
2019-03-04T09:23:44.410Z,46.905518
2019-03-04T09:23:53.286Z,47.003174
2019-03-04T09:24:02.173Z,46.905518
2019-03-04T09:24:10.088Z,47.003174
2019-03-04T09:24:18.071Z,47.003174
2019-03-04T09:24:25.970Z,46.905518
2019-03-04T09:24:33.844Z,46.905518