createdAt,value
2022-11-10T00:01:12.224Z,17.40
2022-11-10T00:03:59.478Z,16.63
2022-11-10T00:06:48.792Z,17.50
2022-11-10T00:09:37.634Z,18.37
2022-11-10T00:12:24.933Z,19.00
2022-11-10T00:15:30.107Z,19.93
2022-11-10T00:18:17.477Z,17.73
2022-11-10T00:21:07.095Z,16.17
2022-11-10T00:23:54.315Z,15.80
2022-11-10T00:26:42.797Z,17.87
2022-11-10T00:29:30.099Z,12.83
2022-11-10T00:32:16.826Z,12.97
2022-11-10T00:35:03.848Z,15.13
2022-11-10T00:37:51.891Z,13.30
2022-11-10T00:40:39.288Z,11.87
2022-11-10T00:43:28.049Z,9.40
2022-11-10T00:46:16.111Z,8.73
2022-11-10T00:49:03.652Z,8.27
2022-11-10T00:51:50.564Z,7.00
2022-11-10T00:54:37.514Z,6.83
2022-11-10T00:57:24.692Z,6.40
2022-11-10T01:00:13.987Z,5.33
2022-11-10T01:03:02.549Z,4.70
2022-11-10T01:05:49.834Z,4.47
2022-11-10T01:08:37.771Z,4.37
2022-11-10T01:11:27.725Z,10.83
2022-11-10T01:14:15.164Z,6.83
2022-11-10T01:17:03.147Z,6.07
2022-11-10T01:19:50.202Z,4.10
2022-11-10T01:22:37.425Z,5.07
2022-11-10T01:25:24.344Z,3.63
2022-11-10T01:28:11.709Z,4.13
2022-11-10T01:30:59.681Z,3.07
2022-11-10T01:33:48.038Z,3.47
2022-11-10T01:36:34.985Z,3.30
2022-11-10T01:39:22.075Z,3.40
2022-11-10T01:42:09.619Z,3.30
2022-11-10T01:45:36.004Z,3.20
2022-11-10T01:48:35.043Z,3.60
2022-11-10T01:51:33.178Z,3.90
2022-11-10T01:54:24.952Z,3.77
2022-11-10T01:57:16.254Z,3.60
2022-11-10T02:00:04.302Z,3.87
2022-11-10T02:02:58.995Z,3.77
2022-11-10T02:05:46.360Z,3.80
2022-11-10T02:08:35.658Z,3.23
2022-11-10T02:11:23.844Z,3.30
2022-11-10T02:14:12.950Z,3.70
2022-11-10T02:17:00.721Z,3.60
2022-11-10T02:19:47.902Z,2.97
2022-11-10T02:22:35.952Z,3.67
2022-11-10T02:25:26.576Z,4.00
2022-11-10T02:28:13.915Z,3.60
2022-11-10T02:31:00.992Z,3.50
2022-11-10T02:33:47.984Z,3.87
2022-11-10T02:36:35.109Z,3.83
2022-11-10T02:39:23.319Z,3.40
2022-11-10T02:42:10.499Z,3.30
2022-11-10T02:44:58.628Z,4.03
2022-11-10T02:47:45.696Z,3.73
2022-11-10T02:50:32.629Z,3.30
2022-11-10T02:53:19.719Z,3.73
2022-11-10T02:56:09.044Z,4.13
2022-11-10T02:58:55.857Z,3.93
2022-11-10T03:01:42.886Z,3.70
2022-11-10T03:04:29.927Z,4.33
2022-11-10T03:07:17.246Z,3.70
2022-11-10T03:10:05.194Z,3.53
2022-11-10T03:12:55.409Z,4.67
2022-11-10T03:15:42.115Z,3.90
2022-11-10T03:18:29.544Z,4.57
2022-11-10T03:21:16.357Z,4.17
2022-11-10T03:24:03.563Z,4.20
2022-11-10T03:26:50.367Z,4.63
2022-11-10T03:29:38.969Z,4.07
2022-11-10T03:32:26.434Z,3.90
2022-11-10T03:35:13.592Z,3.67
2022-11-10T03:38:00.740Z,4.30
2022-11-10T03:41:18.356Z,3.47
2022-11-10T03:43:54.903Z,4.73
2022-11-10T03:46:43.691Z,4.97
2022-11-10T03:49:31.095Z,4.90
2022-11-10T03:52:18.439Z,5.10
2022-11-10T03:55:05.689Z,4.90
2022-11-10T03:57:52.829Z,5.30
2022-11-10T04:00:40.059Z,4.83
2022-11-10T04:03:28.143Z,5.07
2022-11-10T04:06:32.842Z,4.67
2022-11-10T04:09:20.160Z,5.17
2022-11-10T04:12:25.271Z,5.07
2022-11-10T04:15:31.072Z,5.00
2022-11-10T04:18:29.463Z,4.50
2022-11-10T04:21:17.599Z,4.90
2022-11-10T04:24:05.244Z,4.60
2022-11-10T04:26:52.065Z,4.07
2022-11-10T04:29:39.074Z,4.30
2022-11-10T04:32:26.183Z,3.80
2022-11-10T04:35:13.124Z,3.80
2022-11-10T04:38:01.491Z,4.00
2022-11-10T04:40:48.604Z,4.10
2022-11-10T04:43:35.671Z,3.73
2022-11-10T04:46:26.660Z,4.00
2022-11-10T04:49:14.250Z,3.63
2022-11-10T04:52:01.295Z,3.20
2022-11-10T04:54:49.385Z,3.03
2022-11-10T04:57:36.287Z,3.50
2022-11-10T05:00:23.516Z,2.93
2022-11-10T05:03:12.991Z,3.47
2022-11-10T05:06:00.178Z,3.20
2022-11-10T05:08:47.718Z,2.83
2022-11-10T05:11:36.082Z,2.80
2022-11-10T05:14:23.111Z,2.93
2022-11-10T05:17:11.041Z,2.70
2022-11-10T05:19:57.708Z,2.73
2022-11-10T05:23:07.198Z,2.90
2022-11-10T05:25:54.188Z,2.87
2022-11-10T05:28:43.963Z,2.87
2022-11-10T05:31:31.351Z,2.90
2022-11-10T05:34:18.281Z,3.00
2022-11-10T05:37:05.319Z,2.73
2022-11-10T05:39:52.359Z,2.67
2022-11-10T05:42:44.912Z,2.20
2022-11-10T05:45:33.955Z,2.50
2022-11-10T05:48:21.451Z,2.10
2022-11-10T05:51:08.521Z,3.63
2022-11-10T05:53:56.189Z,4.07
2022-11-10T05:56:42.992Z,2.53
2022-11-10T05:59:30.016Z,2.30
2022-11-10T06:02:18.525Z,2.30
2022-11-10T06:05:06.200Z,2.57
2022-11-10T06:07:53.500Z,3.00
2022-11-10T06:10:41.400Z,3.03
2022-11-10T06:13:29.347Z,2.70
2022-11-10T06:16:16.222Z,2.10
2022-11-10T06:19:04.179Z,2.37
2022-11-10T06:21:55.412Z,2.70
2022-11-10T06:24:46.755Z,2.40
2022-11-10T06:27:34.034Z,2.50
2022-11-10T06:30:21.986Z,2.80
2022-11-10T06:33:09.941Z,2.83
2022-11-10T06:35:58.353Z,3.00
2022-11-10T06:38:46.168Z,3.03
2022-11-10T06:41:33.599Z,4.37
2022-11-10T06:44:20.772Z,13.03
2022-11-10T06:47:07.846Z,12.50
2022-11-10T06:49:55.155Z,12.90
2022-11-10T06:52:43.137Z,11.30
2022-11-10T06:55:30.524Z,7.97
2022-11-10T06:58:17.513Z,5.47
2022-11-10T07:01:04.595Z,4.40
2022-11-10T07:04:17.576Z,4.93
2022-11-10T07:06:58.298Z,7.43
2022-11-10T07:09:46.682Z,9.63
2022-11-10T07:12:33.749Z,6.10
2022-11-10T07:15:20.580Z,6.47
2022-11-10T07:18:07.604Z,7.97
2022-11-10T07:20:54.678Z,6.27
2022-11-10T07:23:42.073Z,7.97
2022-11-10T07:26:30.245Z,7.97
2022-11-10T07:29:16.858Z,12.60
2022-11-10T07:32:03.929Z,14.97
2022-11-10T07:34:50.845Z,35.33
2022-11-10T07:37:38.062Z,31.57
2022-11-10T07:40:25.398Z,23.57
2022-11-10T07:43:14.319Z,19.20
2022-11-10T07:46:01.410Z,16.90
2022-11-10T07:48:48.609Z,16.93
2022-11-10T07:51:36.042Z,14.33
2022-11-10T07:54:23.125Z,19.33
2022-11-10T07:57:10.369Z,14.40
2022-11-10T07:59:59.034Z,15.27
2022-11-10T08:02:46.027Z,15.90
2022-11-10T08:05:34.074Z,14.87
2022-11-10T08:08:21.517Z,15.27
2022-11-10T08:11:08.808Z,10.80
2022-11-10T08:13:55.413Z,21.47
2022-11-10T08:16:43.860Z,13.37
2022-11-10T08:19:31.085Z,14.67
2022-11-10T08:22:17.677Z,12.97
2022-11-10T08:25:05.363Z,16.63
2022-11-10T08:27:59.929Z,11.93
2022-11-10T08:30:49.737Z,12.90
2022-11-10T08:33:38.187Z,10.67
2022-11-10T08:36:25.175Z,19.67
2022-11-10T08:39:13.339Z,13.83
2022-11-10T08:42:06.343Z,16.20
2022-11-10T08:44:53.620Z,13.50
2022-11-10T08:47:40.553Z,10.10
2022-11-10T08:50:29.553Z,9.67
2022-11-10T08:53:18.005Z,10.60
2022-11-10T08:56:05.486Z,10.17
2022-11-10T08:58:54.153Z,9.40
2022-11-10T09:01:41.350Z,9.63
2022-11-10T09:04:28.303Z,10.80
2022-11-10T09:07:16.375Z,10.57
2022-11-10T09:10:08.057Z,11.23
2022-11-10T09:12:55.523Z,10.07
2022-11-10T09:15:44.119Z,10.97
2022-11-10T09:18:31.372Z,11.63
2022-11-10T09:21:18.562Z,11.20
2022-11-10T09:24:08.251Z,10.83
2022-11-10T09:26:55.070Z,10.43
2022-11-10T09:29:42.329Z,9.80
2022-11-10T09:32:29.533Z,10.20
2022-11-10T09:35:16.784Z,9.07
2022-11-10T09:38:04.139Z,10.00
2022-11-10T09:41:02.802Z,10.63
2022-11-10T09:44:01.771Z,9.83
2022-11-10T09:46:54.628Z,10.53
2022-11-10T09:49:50.664Z,9.57
2022-11-10T09:52:40.278Z,8.93
2022-11-10T09:55:38.624Z,7.95
2022-11-10T09:58:35.527Z,7.97
2022-11-10T10:01:33.925Z,8.50
2022-11-10T10:04:37.831Z,8.27
2022-11-10T10:07:31.662Z,9.23
2022-11-10T10:10:33.655Z,8.70
2022-11-10T10:13:39.301Z,7.50
2022-11-10T10:16:38.594Z,7.35
2022-11-10T10:19:50.128Z,6.97
2022-11-10T10:22:53.998Z,7.35
2022-11-10T10:25:44.519Z,6.63
2022-11-10T10:28:39.870Z,6.18
2022-11-10T10:31:33.844Z,5.40
2022-11-10T10:34:25.007Z,4.00
2022-11-10T10:37:26.035Z,3.58
2022-11-10T10:40:18.241Z,3.53
2022-11-10T10:43:05.887Z,3.33
2022-11-10T10:46:10.219Z,3.30
2022-11-10T10:49:30.013Z,3.70
2022-11-10T10:52:24.643Z,3.25
2022-11-10T10:55:14.497Z,3.28
2022-11-10T10:58:03.706Z,3.53
2022-11-10T11:00:55.501Z,3.53
2022-11-10T11:03:46.758Z,2.75
2022-11-10T11:06:35.098Z,3.00
2022-11-10T11:09:26.279Z,2.70
2022-11-10T11:12:15.620Z,2.90
2022-11-10T11:15:25.748Z,2.88
2022-11-10T11:18:20.638Z,2.80
2022-11-10T11:21:26.809Z,2.85
2022-11-10T11:24:30.855Z,2.58
2022-11-10T11:27:25.156Z,2.10
2022-11-10T11:30:23.207Z,2.42
2022-11-10T11:33:33.706Z,2.22
2022-11-10T11:36:35.662Z,2.03
2022-11-10T11:39:34.652Z,2.13
2022-11-10T11:42:42.633Z,2.00
2022-11-10T11:45:46.711Z,1.80
2022-11-10T11:48:56.004Z,1.55
2022-11-10T11:51:52.218Z,1.98
2022-11-10T11:54:55.974Z,2.10
2022-11-10T11:58:01.133Z,2.90
2022-11-10T12:01:08.747Z,2.30
2022-11-10T12:04:22.563Z,2.60
2022-11-10T12:07:40.323Z,1.90
2022-11-10T12:10:46.139Z,1.67
2022-11-10T12:13:45.260Z,1.70
2022-11-10T12:16:34.797Z,1.48
2022-11-10T12:19:32.756Z,1.90
2022-11-10T12:22:31.502Z,1.50
2022-11-10T12:25:29.332Z,1.50
2022-11-10T12:28:21.884Z,1.95
2022-11-10T12:31:16.843Z,2.08
2022-11-10T12:34:11.481Z,1.58
2022-11-10T12:37:01.892Z,1.38
2022-11-10T12:39:57.549Z,1.35
2022-11-10T12:42:51.269Z,1.50
2022-11-10T12:45:42.497Z,1.58
2022-11-10T12:48:37.395Z,1.35
2022-11-10T12:51:31.071Z,1.50
2022-11-10T12:54:21.442Z,1.30
2022-11-10T12:57:15.636Z,1.30
2022-11-10T13:00:06.919Z,1.50
2022-11-10T13:02:55.604Z,1.60
2022-11-10T13:05:45.444Z,1.45
2022-11-10T13:08:46.898Z,1.33
2022-11-10T13:11:36.710Z,1.50
2022-11-10T13:14:29.421Z,1.85
2022-11-10T13:17:55.575Z,2.35
2022-11-10T13:21:04.283Z,1.38
2022-11-10T13:24:22.844Z,1.25
2022-11-10T13:27:14.241Z,1.50
2022-11-10T13:30:02.840Z,1.60
2022-11-10T13:32:49.952Z,1.23
2022-11-10T13:35:55.690Z,1.30
2022-11-10T13:38:45.969Z,1.63
2022-11-10T13:41:35.677Z,1.63
2022-11-10T13:44:28.947Z,1.52
2022-11-10T13:47:51.191Z,1.60
2022-11-10T13:50:51.742Z,1.60
2022-11-10T13:53:56.639Z,1.88
2022-11-10T13:57:11.704Z,1.63
2022-11-10T14:00:01.950Z,1.45
2022-11-10T14:02:56.212Z,2.17
2022-11-10T14:06:10.787Z,1.95
2022-11-10T14:09:05.301Z,2.30
2022-11-10T14:12:00.191Z,1.80
2022-11-10T14:14:56.154Z,2.00
2022-11-10T14:17:47.788Z,2.38
2022-11-10T14:20:44.647Z,2.30
2022-11-10T14:23:43.550Z,2.38
2022-11-10T14:26:36.240Z,2.30
2022-11-10T14:29:33.149Z,2.58
2022-11-10T14:32:24.846Z,2.22
2022-11-10T14:35:21.787Z,1.90
2022-11-10T14:38:20.839Z,1.90
2022-11-10T14:41:16.281Z,1.65
2022-11-10T14:44:05.801Z,1.95
2022-11-10T14:46:53.658Z,2.08
2022-11-10T14:49:40.718Z,1.60
2022-11-10T14:52:28.340Z,1.50
2022-11-10T14:55:20.600Z,1.60
2022-11-10T14:58:14.918Z,2.30
2022-11-10T15:01:03.713Z,2.30
2022-11-10T15:03:51.093Z,2.28
2022-11-10T15:06:43.083Z,2.90
2022-11-10T15:09:34.173Z,2.92
2022-11-10T15:12:28.314Z,3.85
2022-11-10T15:15:23.282Z,2.83
2022-11-10T15:18:27.078Z,2.90
2022-11-10T15:21:16.183Z,2.40
2022-11-10T15:24:06.653Z,2.45
2022-11-10T15:26:53.738Z,2.20
2022-11-10T15:29:42.034Z,1.90
2022-11-10T15:32:36.040Z,1.80
2022-11-10T15:35:29.798Z,1.77
2022-11-10T15:38:32.924Z,2.13
2022-11-10T15:41:27.658Z,2.60
2022-11-10T15:44:20.757Z,2.85
2022-11-10T15:47:13.496Z,2.20
2022-11-10T15:50:02.177Z,1.63
2022-11-10T15:52:49.568Z,1.70
2022-11-10T15:55:36.523Z,1.80
2022-11-10T15:58:24.631Z,1.60
2022-11-10T16:01:13.492Z,1.83
2022-11-10T16:04:01.651Z,1.70
2022-11-10T16:06:48.874Z,1.67
2022-11-10T16:09:36.050Z,2.00
2022-11-10T16:12:24.433Z,1.60
2022-11-10T16:15:18.186Z,2.00
2022-11-10T16:18:09.836Z,1.93
2022-11-10T16:20:58.344Z,1.70
2022-11-10T16:23:46.209Z,1.90
2022-11-10T16:26:35.420Z,1.90
2022-11-10T16:29:22.618Z,1.77
2022-11-10T16:32:12.155Z,1.87
2022-11-10T16:34:59.284Z,2.07
2022-11-10T16:37:47.860Z,1.60
2022-11-10T16:40:34.987Z,1.83
2022-11-10T16:43:22.950Z,1.80
2022-11-10T16:46:21.955Z,2.43
2022-11-10T16:49:22.827Z,2.30
2022-11-10T16:52:16.235Z,2.50
2022-11-10T16:55:04.722Z,2.20
2022-11-10T16:57:51.334Z,1.63
2022-11-10T17:00:40.196Z,1.80
2022-11-10T17:03:34.215Z,1.50
2022-11-10T17:06:24.523Z,1.80
2022-11-10T17:09:18.246Z,1.93
2022-11-10T17:12:06.853Z,1.93
2022-11-10T17:14:53.803Z,2.10
2022-11-10T17:17:42.513Z,1.93
2022-11-10T17:20:37.742Z,2.60
2022-11-10T17:23:27.107Z,2.23
2022-11-10T17:26:17.833Z,10.37
2022-11-10T17:29:06.204Z,21.30
2022-11-10T17:31:54.121Z,6.50
2022-11-10T17:34:41.332Z,7.77
2022-11-10T17:37:28.088Z,4.23
2022-11-10T17:40:21.866Z,2.63
2022-11-10T17:43:12.973Z,2.20
2022-11-10T17:46:01.710Z,4.83
2022-11-10T17:48:49.663Z,4.90
2022-11-10T17:51:38.223Z,3.40
2022-11-10T17:54:25.940Z,2.40
2022-11-10T17:57:12.927Z,3.07
2022-11-10T17:59:59.963Z,2.80
2022-11-10T18:02:54.951Z,2.20
2022-11-10T18:05:42.449Z,1.53
2022-11-10T18:08:29.653Z,1.50
2022-11-10T18:11:18.837Z,1.63
2022-11-10T18:14:06.055Z,1.77
2022-11-10T18:16:53.000Z,1.80
2022-11-10T18:19:41.154Z,1.73
2022-11-10T18:22:28.080Z,1.90
2022-11-10T18:25:15.065Z,1.50
2022-11-10T18:28:01.809Z,1.40
2022-11-10T18:30:49.007Z,1.70
2022-11-10T18:33:36.971Z,1.73
2022-11-10T18:36:25.793Z,1.73
2022-11-10T18:39:13.052Z,2.00
2022-11-10T18:42:00.091Z,1.70
2022-11-10T18:44:47.182Z,1.80
2022-11-10T18:47:34.208Z,1.90
2022-11-10T18:50:21.688Z,1.80
2022-11-10T18:53:09.619Z,1.80
2022-11-10T18:55:57.165Z,2.40
2022-11-10T18:58:44.152Z,1.93
2022-11-10T19:01:31.542Z,2.27
2022-11-10T19:04:19.389Z,2.20
2022-11-10T19:07:06.335Z,2.40
2022-11-10T19:09:55.137Z,2.50
2022-11-10T19:12:42.107Z,2.50
2022-11-10T19:15:29.367Z,2.17
2022-11-10T19:18:16.650Z,2.60
2022-11-10T19:21:06.554Z,2.60
2022-11-10T19:23:56.189Z,2.97
2022-11-10T19:26:44.765Z,3.57
2022-11-10T19:29:31.762Z,3.50
2022-11-10T19:32:23.634Z,3.73
2022-11-10T19:35:13.522Z,6.43
2022-11-10T19:38:00.734Z,4.70
2022-11-10T19:40:47.940Z,4.17
2022-11-10T19:43:36.508Z,4.17
2022-11-10T19:46:25.626Z,4.70
2022-11-10T19:49:12.947Z,5.30
2022-11-10T19:52:00.009Z,6.07
2022-11-10T19:54:46.682Z,6.63
2022-11-10T19:57:33.533Z,6.90
2022-11-10T20:00:22.314Z,6.20
2022-11-10T20:03:11.462Z,7.07
2022-11-10T20:06:04.223Z,6.50
2022-11-10T20:08:51.578Z,6.23
2022-11-10T20:11:38.505Z,6.17
2022-11-10T20:14:27.195Z,6.20
2022-11-10T20:17:15.547Z,5.60
2022-11-10T20:20:02.667Z,5.20
2022-11-10T20:22:49.579Z,5.83
2022-11-10T20:25:37.215Z,6.93
2022-11-10T20:28:24.258Z,6.47
2022-11-10T20:31:13.855Z,6.60
2022-11-10T20:34:02.148Z,6.07
2022-11-10T20:36:49.434Z,6.50
2022-11-10T20:39:36.530Z,5.97
2022-11-10T20:42:23.569Z,6.47
2022-11-10T20:45:11.452Z,5.93
2022-11-10T20:47:59.745Z,5.90
2022-11-10T20:50:48.108Z,6.47
2022-11-10T20:53:35.215Z,6.83
2022-11-10T20:56:26.796Z,7.50
2022-11-10T20:59:16.700Z,7.57
2022-11-10T21:02:03.933Z,7.73
2022-11-10T21:04:51.248Z,7.23
2022-11-10T21:07:39.288Z,6.97
2022-11-10T21:10:26.205Z,7.10
2022-11-10T21:13:12.900Z,7.33
2022-11-10T21:16:02.757Z,20.00
2022-11-10T21:18:50.015Z,19.60
2022-11-10T21:21:36.976Z,11.30
2022-11-10T21:24:25.686Z,6.20
2022-11-10T21:27:13.207Z,5.70
2022-11-10T21:30:00.192Z,6.43
2022-11-10T21:32:47.393Z,5.63
2022-11-10T21:35:38.314Z,6.03
2022-11-10T21:38:25.333Z,6.83
2022-11-10T21:41:14.284Z,6.97
2022-11-10T21:44:01.274Z,6.67
2022-11-10T21:46:48.075Z,6.73
2022-11-10T21:49:35.437Z,6.90
2022-11-10T21:52:22.455Z,6.33
2022-11-10T21:55:10.976Z,5.10
2022-11-10T21:58:00.602Z,5.70
2022-11-10T22:00:48.083Z,5.87
2022-11-10T22:03:35.964Z,5.73
2022-11-10T22:06:23.443Z,5.93
2022-11-10T22:09:10.728Z,6.60
2022-11-10T22:12:15.354Z,6.50
2022-11-10T22:15:21.475Z,6.50
2022-11-10T22:18:31.917Z,8.23
2022-11-10T22:21:18.761Z,6.30
2022-11-10T22:24:24.584Z,7.20
2022-11-10T22:27:11.667Z,6.77
2022-11-10T22:29:58.789Z,7.10
2022-11-10T22:32:46.711Z,7.53
2022-11-10T22:35:45.654Z,7.10
2022-11-10T22:38:35.077Z,7.37
2022-11-10T22:41:40.006Z,7.50
2022-11-10T22:44:27.224Z,7.07
2022-11-10T22:47:14.191Z,7.30
2022-11-10T22:50:02.592Z,6.40
2022-11-10T22:52:49.605Z,6.17
2022-11-10T22:55:36.681Z,6.27
2022-11-10T22:58:23.695Z,6.30
2022-11-10T23:01:13.008Z,5.77
2022-11-10T23:04:00.749Z,5.83
2022-11-10T23:06:48.814Z,6.60
2022-11-10T23:09:36.148Z,6.10
2022-11-10T23:12:23.094Z,6.90
2022-11-10T23:15:10.935Z,6.87
2022-11-10T23:18:01.182Z,6.80
2022-11-10T23:20:58.721Z,6.97
2022-11-10T23:23:48.849Z,7.00
2022-11-10T23:26:35.923Z,6.53
2022-11-10T23:29:23.394Z,6.80
2022-11-10T23:32:10.621Z,6.97
2022-11-10T23:34:57.647Z,7.00
2022-11-10T23:37:44.410Z,6.73
2022-11-10T23:40:32.622Z,6.33
2022-11-10T23:43:19.593Z,6.17
2022-11-10T23:46:08.144Z,6.70
2022-11-10T23:48:55.643Z,6.40
2022-11-10T23:51:42.646Z,6.40
2022-11-10T23:54:29.651Z,6.40
2022-11-10T23:57:18.184Z,6.10
