createdAt,value
2019-03-11T00:02:04.251Z,4.12
2019-03-11T00:04:31.594Z,4.08
2019-03-11T00:06:58.891Z,3.90
2019-03-11T00:09:26.246Z,3.72
2019-03-11T00:11:53.532Z,4.10
2019-03-11T00:14:20.885Z,4.17
2019-03-11T00:16:48.256Z,4.05
2019-03-11T00:19:15.541Z,3.90
2019-03-11T00:21:42.816Z,4.22
2019-03-11T00:24:10.094Z,4.20
2019-03-11T00:26:37.406Z,3.72
2019-03-11T00:29:04.762Z,4.45
2019-03-11T00:31:32.037Z,4.10
2019-03-11T00:33:59.346Z,4.00
2019-03-11T00:36:26.622Z,4.00
2019-03-11T00:38:53.901Z,3.98
2019-03-11T00:41:21.193Z,4.12
2019-03-11T00:43:48.480Z,3.72
2019-03-11T00:46:15.767Z,4.03
2019-03-11T00:48:43.054Z,3.70
2019-03-11T00:51:10.333Z,3.55
2019-03-11T01:05:14.933Z,4.00
2019-03-11T01:07:42.297Z,4.08
2019-03-11T01:10:09.650Z,3.98
2019-03-11T01:12:36.929Z,3.90
2019-03-11T01:15:05.765Z,4.03
2019-03-11T01:17:33.054Z,3.80
2019-03-11T01:20:00.352Z,3.62
2019-03-11T01:22:27.711Z,3.77
2019-03-11T01:24:54.992Z,3.72
2019-03-11T01:27:22.379Z,3.60
2019-03-11T01:29:49.654Z,3.95
2019-03-11T01:32:16.951Z,3.47
2019-03-11T01:34:44.321Z,3.30
2019-03-11T01:37:11.606Z,3.40
2019-03-11T01:39:38.949Z,3.55
2019-03-11T01:42:06.226Z,3.20
2019-03-11T01:44:33.494Z,3.42
2019-03-11T01:47:00.796Z,3.70
2019-03-11T01:49:28.090Z,3.67
2019-03-11T01:51:55.451Z,3.42
2019-03-11T01:54:22.872Z,3.20
2019-03-11T01:56:50.225Z,3.15
2019-03-11T01:59:17.525Z,3.20
2019-03-11T02:01:45.050Z,3.15
2019-03-11T02:04:12.414Z,3.17
2019-03-11T02:06:39.766Z,3.30
2019-03-11T02:09:08.693Z,3.33
2019-03-11T02:11:35.965Z,3.00
2019-03-11T02:14:03.538Z,3.27
2019-03-11T02:16:30.934Z,2.95
2019-03-11T02:18:58.264Z,3.20
2019-03-11T02:21:25.539Z,3.05
2019-03-11T02:23:52.826Z,2.98
2019-03-11T02:26:20.115Z,3.27
2019-03-11T02:28:47.454Z,2.80
2019-03-11T02:31:14.825Z,3.00
2019-03-11T02:33:42.167Z,3.02
2019-03-11T02:36:09.475Z,3.08
2019-03-11T02:38:36.753Z,3.37
2019-03-11T02:41:04.113Z,2.77
2019-03-11T02:43:31.435Z,2.95
2019-03-11T02:45:58.718Z,2.52
2019-03-11T02:48:26.061Z,2.65
2019-03-11T02:50:53.384Z,2.85
2019-03-11T02:53:20.750Z,2.83
2019-03-11T02:55:50.922Z,2.75
2019-03-11T02:58:17.213Z,2.83
2019-03-11T03:00:44.574Z,2.87
2019-03-11T03:03:29.779Z,2.80
2019-03-11T03:05:58.765Z,2.40
2019-03-11T03:08:26.111Z,2.77
2019-03-11T03:10:53.408Z,2.35
2019-03-11T03:13:20.696Z,2.77
2019-03-11T03:15:48.053Z,3.05
2019-03-11T03:18:15.419Z,2.45
2019-03-11T03:20:43.132Z,2.33
2019-03-11T03:23:10.474Z,2.50
2019-03-11T03:25:37.837Z,2.52
2019-03-11T03:28:05.514Z,2.55
2019-03-11T03:30:33.043Z,2.52
2019-03-11T03:33:00.328Z,2.35
2019-03-11T03:35:27.708Z,2.65
2019-03-11T03:37:55.058Z,2.65
2019-03-11T03:40:22.365Z,2.25
2019-03-11T03:42:50.411Z,2.17
2019-03-11T03:45:21.307Z,2.47
2019-03-11T03:47:48.660Z,2.60
2019-03-11T03:50:16.083Z,2.22
2019-03-11T03:52:43.409Z,2.72
2019-03-11T03:55:10.783Z,2.47
2019-03-11T03:57:38.070Z,2.30
2019-03-11T04:00:09.825Z,2.33
2019-03-11T04:02:37.162Z,2.50
2019-03-11T04:05:06.108Z,2.33
2019-03-11T04:07:33.415Z,2.45
2019-03-11T04:10:00.753Z,2.30
2019-03-11T04:12:28.040Z,2.30
2019-03-11T04:14:55.323Z,2.40
2019-03-11T04:17:22.890Z,2.27
2019-03-11T04:19:50.612Z,2.35
2019-03-11T04:22:17.974Z,2.20
2019-03-11T04:24:48.579Z,2.45
2019-03-11T04:27:15.887Z,2.72
2019-03-11T04:29:43.208Z,2.30
2019-03-11T04:32:10.528Z,2.12
2019-03-11T04:34:37.816Z,2.17
2019-03-11T04:37:05.160Z,2.15
2019-03-11T04:39:32.547Z,2.37
2019-03-11T04:41:59.905Z,2.10
2019-03-11T04:44:27.180Z,2.10
2019-03-11T04:46:54.541Z,1.98
2019-03-11T04:49:21.802Z,2.20
2019-03-11T04:51:49.092Z,2.20
2019-03-11T04:54:16.366Z,1.92
2019-03-11T04:56:43.652Z,2.17
2019-03-11T04:59:11.794Z,2.00
2019-03-11T05:01:39.554Z,2.30
2019-03-11T05:04:06.907Z,2.10
2019-03-11T05:06:34.194Z,2.27
2019-03-11T05:09:01.484Z,2.22
2019-03-11T05:11:28.785Z,2.55
2019-03-11T05:13:56.128Z,2.15
2019-03-11T05:16:23.419Z,2.20
2019-03-11T05:18:50.699Z,2.10
2019-03-11T05:21:17.975Z,2.35
2019-03-11T05:23:45.255Z,2.42
2019-03-11T05:26:12.533Z,2.08
2019-03-11T05:28:39.807Z,2.40
2019-03-11T05:31:07.099Z,2.30
2019-03-11T05:33:34.371Z,2.35
2019-03-11T05:36:01.661Z,2.40
2019-03-11T05:38:28.938Z,4.28
2019-03-11T05:40:56.239Z,6.62
2019-03-11T05:43:23.547Z,10.38
2019-03-11T05:45:50.843Z,9.25
2019-03-11T05:48:18.193Z,8.75
2019-03-11T05:50:45.579Z,7.92
2019-03-11T05:53:12.935Z,8.13
2019-03-11T05:55:40.234Z,7.90
2019-03-11T05:58:07.585Z,7.12
2019-03-11T06:00:34.878Z,6.75
2019-03-11T06:03:02.160Z,7.08
2019-03-11T06:05:29.462Z,7.15
2019-03-11T06:07:56.747Z,6.45
2019-03-11T06:10:24.050Z,6.05
2019-03-11T06:12:51.335Z,6.80
2019-03-11T06:15:18.692Z,6.78
2019-03-11T06:17:46.238Z,6.53
2019-03-11T06:20:28.428Z,5.95
2019-03-11T06:22:56.277Z,6.17
2019-03-11T06:25:23.584Z,6.53
2019-03-11T06:27:51.000Z,6.87
2019-03-11T06:30:18.278Z,5.92
2019-03-11T06:32:45.622Z,5.85
2019-03-11T06:35:13.438Z,5.75
2019-03-11T06:37:40.862Z,5.70
2019-03-11T06:40:09.296Z,6.15
2019-03-11T06:42:36.629Z,5.58
2019-03-11T06:45:05.218Z,5.12
2019-03-11T06:47:32.508Z,5.25
2019-03-11T06:49:59.801Z,4.80
2019-03-11T06:52:27.111Z,5.20
2019-03-11T06:54:54.390Z,5.03
2019-03-11T06:57:21.682Z,5.20
2019-03-11T06:59:49.014Z,4.95
2019-03-11T07:02:16.290Z,4.75
2019-03-11T07:04:43.596Z,5.58
2019-03-11T07:07:10.949Z,4.65
2019-03-11T07:09:38.238Z,5.15
2019-03-11T07:12:05.537Z,5.03
2019-03-11T07:14:32.833Z,4.53
2019-03-11T07:17:00.196Z,4.40
2019-03-11T07:19:27.502Z,4.87
2019-03-11T07:21:54.862Z,4.80
2019-03-11T07:24:22.143Z,3.98
2019-03-11T07:26:49.472Z,4.08
2019-03-11T07:29:16.758Z,4.25
2019-03-11T07:31:44.051Z,4.70
2019-03-11T07:34:11.361Z,3.98
2019-03-11T07:36:38.634Z,4.10
2019-03-11T07:39:05.938Z,4.15
2019-03-11T07:41:33.348Z,4.60
2019-03-11T07:44:00.790Z,4.00
2019-03-11T07:46:28.072Z,4.05
2019-03-11T07:48:55.360Z,3.40
2019-03-11T07:51:22.678Z,3.95
2019-03-11T07:53:49.974Z,4.05
2019-03-11T07:56:17.448Z,3.83
2019-03-11T07:58:44.737Z,3.55
2019-03-11T08:01:12.065Z,3.20
2019-03-11T08:03:39.373Z,3.42
2019-03-11T08:06:17.793Z,3.65
2019-03-11T08:08:35.856Z,3.62
2019-03-11T08:11:03.317Z,3.83
2019-03-11T08:13:30.606Z,3.77
2019-03-11T08:15:57.942Z,3.70
2019-03-11T08:18:34.365Z,3.90
2019-03-11T08:20:54.428Z,3.55
2019-03-11T08:23:21.861Z,3.83
2019-03-11T08:25:49.271Z,3.70
2019-03-11T08:28:16.633Z,3.58
2019-03-11T08:30:44.072Z,3.50
2019-03-11T08:33:11.434Z,3.15
2019-03-11T08:35:38.754Z,3.12
2019-03-11T08:38:06.109Z,3.50
2019-03-11T08:40:33.406Z,3.22
2019-03-11T08:43:00.748Z,2.80
2019-03-11T08:45:28.041Z,2.95
2019-03-11T08:47:55.330Z,2.90
2019-03-11T08:50:22.627Z,2.72
2019-03-11T08:52:49.987Z,2.55
2019-03-11T08:55:17.277Z,3.00
2019-03-11T08:57:44.650Z,2.55
2019-03-11T09:00:15.874Z,2.45
2019-03-11T09:02:43.243Z,2.22
2019-03-11T09:05:13.607Z,2.50
2019-03-11T09:07:41.008Z,2.40
2019-03-11T09:10:12.542Z,2.08
2019-03-11T09:12:39.922Z,1.62
2019-03-11T09:15:08.744Z,2.20
2019-03-11T09:17:36.190Z,1.67
2019-03-11T09:20:04.840Z,1.80
2019-03-11T09:22:32.118Z,1.70
2019-03-11T09:24:59.404Z,1.75
2019-03-11T09:27:26.732Z,1.87
2019-03-11T09:29:54.007Z,2.00
2019-03-11T09:32:21.294Z,2.10
2019-03-11T09:34:48.674Z,1.60
2019-03-11T09:37:16.015Z,2.00
2019-03-11T09:39:43.318Z,2.60
2019-03-11T09:42:10.658Z,1.87
2019-03-11T09:44:37.949Z,1.82
2019-03-11T09:47:05.309Z,1.42
2019-03-11T09:49:32.647Z,1.77
2019-03-11T09:51:59.939Z,1.85
2019-03-11T09:54:27.463Z,1.60
2019-03-11T09:56:55.188Z,1.90
2019-03-11T09:59:22.522Z,1.77
2019-03-11T10:01:49.808Z,1.80
2019-03-11T10:04:17.169Z,2.15
2019-03-11T10:06:44.467Z,1.60
2019-03-11T10:09:12.217Z,1.85
2019-03-11T10:11:39.575Z,1.55
2019-03-11T10:14:06.903Z,1.57
2019-03-11T10:16:34.224Z,1.52
2019-03-11T10:19:01.496Z,1.40
2019-03-11T10:21:28.769Z,1.27
2019-03-11T10:23:56.075Z,1.40
2019-03-11T10:26:23.420Z,1.20
2019-03-11T10:28:50.712Z,1.50
2019-03-11T10:31:17.978Z,1.20
2019-03-11T10:33:45.277Z,1.40
2019-03-11T10:36:12.563Z,1.50
2019-03-11T10:38:39.850Z,1.57
2019-03-11T10:41:07.194Z,1.22
2019-03-11T10:43:34.528Z,1.32
2019-03-11T10:46:01.815Z,1.40
2019-03-11T10:48:37.097Z,1.25
2019-03-11T10:51:00.073Z,1.77
2019-03-11T10:53:27.570Z,1.80
2019-03-11T10:55:54.977Z,1.52
2019-03-11T10:58:22.262Z,2.05
2019-03-11T11:00:49.621Z,1.98
2019-03-11T11:03:16.934Z,1.80
2019-03-11T11:05:44.286Z,1.70
2019-03-11T11:08:11.615Z,1.45
2019-03-11T11:10:39.003Z,1.85
2019-03-11T11:13:06.274Z,1.98
2019-03-11T11:15:34.143Z,1.50
2019-03-11T11:18:01.506Z,1.75
2019-03-11T11:20:28.852Z,1.55
2019-03-11T11:22:56.197Z,1.70
2019-03-11T11:25:24.292Z,1.57
2019-03-11T11:27:52.006Z,1.62
2019-03-11T11:30:28.766Z,1.85
2019-03-11T11:32:56.487Z,1.55
2019-03-11T11:35:23.845Z,1.50
2019-03-11T11:37:51.384Z,1.77
2019-03-11T11:40:20.207Z,1.95
2019-03-11T11:42:47.483Z,1.98
2019-03-11T11:45:15.991Z,2.02
2019-03-11T11:47:43.348Z,2.83
2019-03-11T11:50:12.379Z,3.27
2019-03-11T11:52:39.678Z,3.52
2019-03-11T11:55:08.158Z,3.17
2019-03-11T11:57:35.447Z,3.27
2019-03-11T12:00:02.732Z,3.20
2019-03-11T12:02:30.133Z,3.02
2019-03-11T12:04:57.483Z,2.95
2019-03-11T12:07:24.853Z,3.67
2019-03-11T12:09:52.260Z,3.40
2019-03-11T12:12:19.612Z,3.45
2019-03-11T12:14:47.034Z,2.95
2019-03-11T12:17:14.315Z,3.40
2019-03-11T12:19:41.609Z,3.10
2019-03-11T12:22:08.961Z,3.00
2019-03-11T12:24:36.239Z,3.70
2019-03-11T12:27:03.902Z,3.15
2019-03-11T12:29:31.185Z,3.27
2019-03-11T12:31:58.585Z,2.83
2019-03-11T12:34:25.863Z,3.12
2019-03-11T12:36:53.155Z,2.87
2019-03-11T12:39:20.479Z,3.37
2019-03-11T12:41:47.906Z,3.50
2019-03-11T12:44:15.352Z,2.95
2019-03-11T12:46:42.723Z,3.08
2019-03-11T12:49:10.088Z,2.95
2019-03-11T12:51:37.381Z,3.33
2019-03-11T12:54:04.644Z,3.12
2019-03-11T12:56:31.947Z,2.95
2019-03-11T12:58:59.309Z,3.17
2019-03-11T13:01:26.674Z,2.75
2019-03-11T13:03:54.031Z,2.80
2019-03-11T13:06:21.313Z,3.20
2019-03-11T13:08:48.666Z,3.25
2019-03-11T13:11:15.998Z,2.83
2019-03-11T13:13:43.337Z,3.08
2019-03-11T13:16:10.698Z,3.33
2019-03-11T13:18:39.326Z,3.20
2019-03-11T13:21:08.146Z,3.02
2019-03-11T13:23:35.773Z,2.70
2019-03-11T13:26:03.099Z,2.77
2019-03-11T13:28:30.370Z,3.33
2019-03-11T13:30:57.663Z,3.20
2019-03-11T13:33:25.023Z,2.92
2019-03-11T13:35:52.353Z,3.22
2019-03-11T13:38:19.675Z,2.87
2019-03-11T13:40:47.034Z,3.15
2019-03-11T13:43:14.369Z,3.15
2019-03-11T13:45:41.734Z,3.08
2019-03-11T13:48:08.999Z,2.92
2019-03-11T13:50:36.289Z,3.35
2019-03-11T13:53:03.945Z,2.65
2019-03-11T13:55:31.238Z,2.95
2019-03-11T13:57:58.544Z,2.92
2019-03-11T14:00:25.824Z,3.08
2019-03-11T14:02:53.107Z,2.75
2019-03-11T14:05:20.391Z,3.00
2019-03-11T14:07:47.673Z,3.08
2019-03-11T14:10:15.359Z,3.00
2019-03-11T14:12:42.653Z,2.83
2019-03-11T14:15:11.524Z,2.55
2019-03-11T14:17:38.814Z,2.67
2019-03-11T14:20:07.672Z,3.10
2019-03-11T14:22:35.021Z,2.87
2019-03-11T14:25:02.326Z,3.10
2019-03-11T14:27:29.639Z,2.98
2019-03-11T14:29:56.982Z,3.47
2019-03-11T14:32:24.254Z,3.42
2019-03-11T14:34:51.537Z,3.02
2019-03-11T14:37:18.816Z,3.30
2019-03-11T14:39:46.204Z,3.83
2019-03-11T14:42:13.493Z,4.42
2019-03-11T14:44:40.766Z,3.67
2019-03-11T14:47:08.085Z,3.33
2019-03-11T14:49:35.371Z,2.92
2019-03-11T14:52:02.648Z,3.08
2019-03-11T14:54:30.052Z,2.75
2019-03-11T14:56:57.358Z,2.92
2019-03-11T14:59:24.712Z,3.05
2019-03-11T15:01:52.024Z,3.12
2019-03-11T15:04:19.302Z,3.10
2019-03-11T15:06:46.670Z,2.87
2019-03-11T15:09:14.005Z,3.17
2019-03-11T15:11:41.297Z,3.30
2019-03-11T15:14:08.653Z,3.02
2019-03-11T15:16:35.943Z,3.87
2019-03-11T15:19:03.835Z,2.85
2019-03-11T15:21:31.246Z,3.08
2019-03-11T15:23:58.528Z,3.15
2019-03-11T15:26:26.620Z,3.90
2019-03-11T15:28:54.976Z,3.52
2019-03-11T15:31:22.458Z,3.08
2019-03-11T15:33:49.784Z,3.42
2019-03-11T15:36:17.122Z,2.98
2019-03-11T15:38:44.487Z,2.98
2019-03-11T15:41:11.837Z,3.22
2019-03-11T15:43:39.199Z,2.80
2019-03-11T15:46:06.559Z,2.85
2019-03-11T15:48:33.922Z,2.50
2019-03-11T15:51:01.386Z,2.50
2019-03-11T15:53:28.666Z,3.00
2019-03-11T15:55:56.010Z,2.67
2019-03-11T15:58:23.303Z,2.77
2019-03-11T16:00:50.970Z,2.50
2019-03-11T16:03:18.264Z,3.60
2019-03-11T16:05:45.639Z,3.10
2019-03-11T16:08:13.699Z,2.37
2019-03-11T16:10:41.060Z,3.22
2019-03-11T16:13:08.404Z,2.83
2019-03-11T16:15:35.965Z,2.90
2019-03-11T16:18:03.248Z,3.08
2019-03-11T16:20:30.559Z,2.42
2019-03-11T16:22:57.886Z,2.98
2019-03-11T16:25:25.200Z,2.45
2019-03-11T16:27:52.475Z,2.60
2019-03-11T16:30:20.738Z,2.75
2019-03-11T16:32:58.375Z,3.30
2019-03-11T16:35:17.326Z,2.70
2019-03-11T16:37:44.682Z,2.40
2019-03-11T16:40:13.067Z,2.42
2019-03-11T16:42:40.423Z,2.70
2019-03-11T16:45:09.335Z,2.60
2019-03-11T16:47:36.691Z,3.25
2019-03-11T16:50:05.635Z,2.33
2019-03-11T16:52:32.926Z,2.92
2019-03-11T16:55:00.351Z,2.50
2019-03-11T16:57:27.663Z,2.55
2019-03-11T16:59:54.959Z,2.85
2019-03-11T17:02:22.285Z,2.80
2019-03-11T17:04:49.647Z,2.55
2019-03-11T17:07:16.946Z,3.00
2019-03-11T17:09:44.239Z,3.47
2019-03-11T17:12:11.620Z,3.30
2019-03-11T17:14:38.928Z,3.10
2019-03-11T17:17:06.208Z,3.72
2019-03-11T17:19:33.500Z,2.77
2019-03-11T17:22:00.776Z,2.47
2019-03-11T17:24:28.045Z,2.60
2019-03-11T17:26:55.345Z,3.10
2019-03-11T17:29:22.637Z,2.60
2019-03-11T17:31:49.926Z,3.08
2019-03-11T17:34:17.214Z,2.42
2019-03-11T17:36:44.506Z,2.92
2019-03-11T17:39:12.215Z,2.80
2019-03-11T17:41:39.644Z,2.95
2019-03-11T17:44:07.020Z,2.55
2019-03-11T17:46:34.382Z,2.47
2019-03-11T17:49:01.736Z,2.55
2019-03-11T17:51:29.203Z,3.05
2019-03-11T17:53:56.930Z,2.75
2019-03-11T17:56:24.213Z,2.95
2019-03-11T17:58:51.588Z,2.85
2019-03-11T18:01:20.218Z,2.62
2019-03-11T18:03:47.508Z,3.25
2019-03-11T18:06:14.879Z,2.92
2019-03-11T18:08:42.185Z,2.52
2019-03-11T18:11:09.913Z,3.05
2019-03-11T18:13:37.190Z,2.72
2019-03-11T18:16:04.483Z,2.52
2019-03-11T18:18:33.295Z,3.45
2019-03-11T18:21:00.984Z,2.58
2019-03-11T18:23:28.257Z,2.65
2019-03-11T18:25:55.574Z,2.17
2019-03-11T18:28:22.952Z,2.58
2019-03-11T18:30:51.679Z,2.75
2019-03-11T18:33:19.787Z,2.70
2019-03-11T18:35:47.067Z,2.45
2019-03-11T18:38:14.443Z,2.60
2019-03-11T18:40:41.805Z,2.60
2019-03-11T18:43:20.192Z,2.70
2019-03-11T18:45:38.752Z,2.75
2019-03-11T18:48:06.033Z,2.90
2019-03-11T18:50:33.493Z,2.30
2019-03-11T18:53:00.782Z,2.30
2019-03-11T18:55:28.171Z,2.40
2019-03-11T18:57:55.705Z,2.35
2019-03-11T19:00:23.477Z,2.92
2019-03-11T19:02:50.933Z,2.72
2019-03-11T19:05:19.261Z,2.98
2019-03-11T19:07:46.552Z,3.02
2019-03-11T19:10:15.082Z,3.08
2019-03-11T19:12:42.482Z,2.30
2019-03-11T19:15:11.217Z,2.75
2019-03-11T19:17:38.574Z,2.60
2019-03-11T19:20:10.119Z,3.00
2019-03-11T19:22:37.476Z,2.55
2019-03-11T19:25:05.632Z,2.50
2019-03-11T19:27:32.981Z,2.58
2019-03-11T19:30:01.017Z,2.72
2019-03-11T19:32:28.376Z,2.60
2019-03-11T19:34:55.694Z,2.47
2019-03-11T19:37:23.023Z,2.47
2019-03-11T19:39:50.358Z,2.95
2019-03-11T19:42:17.749Z,2.80
2019-03-11T19:44:47.394Z,3.02
2019-03-11T19:47:14.143Z,3.20
2019-03-11T19:49:41.562Z,2.80
2019-03-11T19:52:08.932Z,2.87
2019-03-11T19:54:36.288Z,2.98
2019-03-11T19:57:03.904Z,2.67
2019-03-11T19:59:31.400Z,2.62
2019-03-11T20:01:59.047Z,3.10
2019-03-11T20:04:27.551Z,3.47
2019-03-11T20:06:54.858Z,2.90
2019-03-11T20:09:22.283Z,2.65
2019-03-11T20:11:49.737Z,2.80
2019-03-11T20:14:17.248Z,3.12
2019-03-11T20:16:44.603Z,3.10
2019-03-11T20:19:11.948Z,2.47
2019-03-11T20:21:39.486Z,2.85
2019-03-11T20:24:07.042Z,2.80
2019-03-11T20:26:34.394Z,2.70
2019-03-11T20:29:01.799Z,3.12
2019-03-11T20:31:29.200Z,2.80
2019-03-11T20:33:56.664Z,3.12
2019-03-11T20:36:25.144Z,3.00
2019-03-11T20:38:52.651Z,3.15
2019-03-11T20:41:22.847Z,3.30
2019-03-11T20:43:50.239Z,2.90
2019-03-11T20:46:17.676Z,3.00
2019-03-11T20:48:45.235Z,2.67
2019-03-11T20:51:12.619Z,2.77
2019-03-11T20:53:39.980Z,3.37
2019-03-11T20:56:07.383Z,3.92
2019-03-11T20:58:34.762Z,3.45
2019-03-11T21:01:02.280Z,3.12
2019-03-11T21:03:29.659Z,3.60
2019-03-11T21:05:58.560Z,3.45
2019-03-11T21:08:25.917Z,2.87
2019-03-11T21:10:53.291Z,3.35
2019-03-11T21:13:21.137Z,3.95
2019-03-11T21:15:48.546Z,3.40
2019-03-11T21:18:15.952Z,3.10
2019-03-11T21:20:43.338Z,3.33
2019-03-11T21:23:10.708Z,3.02
2019-03-11T21:25:38.046Z,3.00
2019-03-11T21:28:05.422Z,3.47
2019-03-11T21:30:32.731Z,3.10
2019-03-11T21:33:00.140Z,3.30
2019-03-11T21:35:27.693Z,3.40
2019-03-11T21:37:55.096Z,3.02
2019-03-11T21:40:23.097Z,3.22
2019-03-11T21:42:50.638Z,3.12
2019-03-11T21:45:18.091Z,2.77
2019-03-11T21:47:45.709Z,3.10
2019-03-11T21:50:26.389Z,3.30
2019-03-11T21:52:54.065Z,3.08
2019-03-11T21:55:23.080Z,3.08
2019-03-11T21:57:50.525Z,3.17
2019-03-11T22:00:33.385Z,3.30
2019-03-11T22:02:53.706Z,3.20
2019-03-11T22:05:22.642Z,3.40
2019-03-11T22:07:50.018Z,3.40
2019-03-11T22:10:17.878Z,3.52
2019-03-11T22:12:45.231Z,3.50
2019-03-11T22:15:16.527Z,3.00
2019-03-11T22:17:43.850Z,3.17
2019-03-11T22:20:14.767Z,3.67
2019-03-11T22:22:42.123Z,3.85
2019-03-11T22:25:13.477Z,3.37
2019-03-11T22:27:40.872Z,3.30
2019-03-11T22:30:09.760Z,3.50
2019-03-11T22:32:37.095Z,3.40
2019-03-11T22:35:12.823Z,3.10
2019-03-11T22:37:34.393Z,3.90
2019-03-11T22:40:01.744Z,3.55
2019-03-11T22:42:29.081Z,3.45
2019-03-11T22:44:56.460Z,3.08
2019-03-11T22:47:25.366Z,3.70
2019-03-11T22:49:52.746Z,3.35
2019-03-11T22:52:20.034Z,3.30
2019-03-11T22:54:47.313Z,3.60
2019-03-11T22:57:14.713Z,3.50
2019-03-11T22:59:42.297Z,3.72
2019-03-11T23:02:11.888Z,3.17
2019-03-11T23:04:39.387Z,3.80
2019-03-11T23:07:06.764Z,3.60
2019-03-11T23:09:34.107Z,3.15
2019-03-11T23:12:01.379Z,3.60
2019-03-11T23:14:28.669Z,4.08
2019-03-11T23:16:55.952Z,3.22
2019-03-11T23:19:23.255Z,3.98
2019-03-11T23:21:50.541Z,3.77
2019-03-11T23:24:17.822Z,3.75
2019-03-11T23:26:45.095Z,3.12
2019-03-11T23:29:12.873Z,3.60
2019-03-11T23:31:40.231Z,3.72
2019-03-11T23:34:07.518Z,3.55
2019-03-11T23:36:34.810Z,3.62
2019-03-11T23:39:02.179Z,3.20
2019-03-11T23:41:29.451Z,3.10
2019-03-11T23:43:56.774Z,3.77
2019-03-11T23:46:24.062Z,3.50
2019-03-11T23:48:51.410Z,3.30
2019-03-11T23:51:18.776Z,4.08
2019-03-11T23:53:46.082Z,3.30
2019-03-11T23:56:13.441Z,3.67
2019-03-11T23:58:40.746Z,3.45
