createdAt,value
2022-09-11T00:01:03.830Z,55.31
2022-09-11T00:03:31.553Z,54.36
2022-09-11T00:06:10.716Z,54.53
2022-09-11T00:08:38.857Z,54.87
2022-09-11T00:11:11.085Z,54.45
2022-09-11T00:13:39.477Z,53.96
2022-09-11T00:16:07.616Z,54.66
2022-09-11T00:18:38.258Z,54.75
2022-09-11T00:21:07.283Z,54.17
2022-09-11T00:23:34.438Z,54.89
2022-09-11T00:26:02.848Z,55.21
2022-09-11T00:28:30.800Z,56.10
2022-09-11T00:31:02.387Z,55.99
2022-09-11T00:33:29.988Z,55.85
2022-09-11T00:36:01.221Z,56.10
2022-09-11T00:38:29.677Z,56.72
2022-09-11T00:40:58.424Z,57.46
2022-09-11T00:43:26.854Z,58.00
2022-09-11T00:46:04.934Z,58.60
2022-09-11T00:48:34.386Z,59.95
2022-09-11T00:51:03.903Z,60.35
2022-09-11T00:53:34.025Z,60.98
2022-09-11T00:56:03.906Z,60.60
2022-09-11T00:58:33.964Z,60.79
2022-09-11T01:01:03.269Z,61.12
2022-09-11T01:03:32.207Z,61.57
2022-09-11T01:05:59.516Z,62.02
2022-09-11T01:08:27.713Z,61.87
2022-09-11T01:10:57.885Z,62.35
2022-09-11T01:13:38.096Z,62.94
2022-09-11T01:16:08.709Z,62.86
2022-09-11T01:18:48.320Z,62.70
2022-09-11T01:21:32.585Z,62.95
2022-09-11T01:24:15.159Z,62.61
2022-09-11T01:26:45.419Z,62.84
2022-09-11T01:29:16.128Z,63.30
2022-09-11T01:31:52.770Z,62.87
2022-09-11T01:34:31.560Z,62.90
2022-09-11T01:37:03.486Z,62.96
2022-09-11T01:39:34.578Z,63.52
2022-09-11T01:42:07.771Z,63.52
2022-09-11T01:44:51.884Z,63.96
2022-09-11T01:47:20.040Z,64.28
2022-09-11T01:50:19.299Z,64.73
2022-09-11T01:52:53.335Z,64.68
2022-09-11T01:55:28.960Z,63.02
2022-09-11T01:58:03.077Z,63.65
2022-09-11T02:00:35.615Z,63.76
2022-09-11T02:03:17.191Z,63.44
2022-09-11T02:05:49.360Z,63.94
2022-09-11T02:08:30.004Z,63.73
2022-09-11T02:11:03.542Z,64.07
2022-09-11T02:13:34.296Z,63.11
2022-09-11T02:16:16.726Z,64.33
2022-09-11T02:19:01.792Z,65.99
2022-09-11T02:21:29.244Z,65.28
2022-09-11T02:23:56.825Z,65.56
2022-09-11T02:26:25.799Z,65.20
2022-09-11T02:28:53.731Z,65.81
2022-09-11T02:31:23.355Z,67.37
2022-09-11T02:33:52.014Z,67.70
2022-09-11T02:36:31.780Z,68.83
2022-09-11T02:39:20.577Z,69.61
2022-09-11T02:41:55.330Z,69.34
2022-09-11T02:44:23.933Z,68.25
2022-09-11T02:46:57.028Z,68.19
2022-09-11T02:49:37.590Z,67.58
2022-09-11T02:52:24.464Z,68.40
2022-09-11T02:54:52.034Z,68.14
2022-09-11T02:57:31.605Z,67.52
2022-09-11T03:00:01.143Z,68.98
2022-09-11T03:02:30.658Z,68.46
2022-09-11T03:04:58.229Z,69.91
2022-09-11T03:07:25.562Z,70.66
2022-09-11T03:09:53.156Z,70.94
2022-09-11T03:12:22.959Z,71.00
2022-09-11T03:14:51.586Z,70.55
2022-09-11T03:17:20.005Z,69.63
2022-09-11T03:19:47.995Z,68.67
2022-09-11T03:22:15.276Z,68.80
2022-09-11T03:24:43.150Z,69.51
2022-09-11T03:27:11.225Z,70.80
2022-09-11T03:29:42.152Z,70.78
2022-09-11T03:32:10.886Z,71.09
2022-09-11T03:34:38.632Z,71.43
2022-09-11T03:37:05.854Z,70.89
2022-09-11T03:39:33.619Z,70.88
2022-09-11T03:42:01.325Z,72.04
2022-09-11T03:44:29.305Z,71.39
2022-09-11T03:46:57.437Z,70.49
2022-09-11T03:49:25.285Z,69.98
2022-09-11T03:51:52.788Z,71.19
2022-09-11T03:54:20.982Z,71.03
2022-09-11T03:56:48.833Z,71.56
2022-09-11T03:59:16.578Z,68.94
2022-09-11T04:01:45.214Z,65.14
2022-09-11T04:04:13.078Z,66.30
2022-09-11T04:06:43.262Z,67.26
2022-09-11T04:09:10.842Z,68.40
2022-09-11T04:11:40.032Z,68.95
2022-09-11T04:14:14.090Z,69.96
2022-09-11T04:16:43.374Z,69.29
2022-09-11T04:19:12.393Z,70.26
2022-09-11T04:21:42.330Z,69.10
2022-09-11T04:24:10.146Z,68.71
2022-09-11T04:26:37.612Z,70.11
2022-09-11T04:29:13.461Z,71.60
2022-09-11T04:31:41.399Z,72.36
2022-09-11T04:34:10.276Z,72.65
2022-09-11T04:36:38.192Z,72.41
2022-09-11T04:39:06.611Z,71.56
2022-09-11T04:41:34.548Z,72.80
2022-09-11T04:44:05.478Z,73.45
2022-09-11T04:46:36.462Z,72.81
2022-09-11T04:49:08.265Z,72.72
2022-09-11T04:51:36.631Z,72.28
2022-09-11T04:54:04.728Z,72.65
2022-09-11T04:56:38.013Z,73.14
2022-09-11T04:59:09.628Z,71.22
2022-09-11T05:01:37.906Z,71.31
2022-09-11T05:04:05.823Z,71.16
2022-09-11T05:06:33.042Z,72.02
2022-09-11T05:09:04.670Z,71.27
2022-09-11T05:11:34.297Z,72.34
2022-09-11T05:14:02.151Z,72.87
2022-09-11T05:16:33.353Z,74.55
2022-09-11T05:19:01.411Z,75.16
2022-09-11T05:21:28.822Z,74.47
2022-09-11T05:23:57.863Z,73.97
2022-09-11T05:26:27.530Z,74.86
2022-09-11T05:28:56.100Z,75.78
2022-09-11T05:31:25.420Z,76.09
2022-09-11T05:33:54.574Z,76.22
2022-09-11T05:36:22.147Z,76.20
2022-09-11T05:38:49.343Z,75.97
2022-09-11T05:41:17.495Z,75.22
2022-09-11T05:43:44.776Z,75.31
2022-09-11T05:46:13.214Z,75.01
2022-09-11T05:48:40.944Z,75.69
2022-09-11T05:51:11.510Z,75.53
2022-09-11T05:53:39.211Z,75.46
2022-09-11T05:56:07.798Z,76.26
2022-09-11T05:58:53.733Z,76.51
2022-09-11T06:01:27.804Z,76.06
2022-09-11T06:04:11.034Z,77.30
2022-09-11T06:06:39.492Z,78.41
2022-09-11T06:09:07.449Z,78.17
2022-09-11T06:11:35.107Z,78.48
2022-09-11T06:14:03.142Z,78.76
2022-09-11T06:16:31.744Z,79.32
2022-09-11T06:19:06.190Z,78.53
2022-09-11T06:21:33.572Z,77.83
2022-09-11T06:24:07.519Z,77.15
2022-09-11T06:26:35.877Z,79.00
2022-09-11T06:29:03.335Z,78.25
2022-09-11T06:31:32.037Z,77.27
2022-09-11T06:33:59.655Z,75.76
2022-09-11T06:36:27.447Z,75.62
2022-09-11T06:38:57.485Z,74.94
2022-09-11T06:41:27.144Z,75.02
2022-09-11T06:44:00.978Z,75.41
2022-09-11T06:46:29.829Z,75.33
2022-09-11T06:48:58.471Z,74.25
2022-09-11T06:51:28.219Z,73.92
2022-09-11T06:53:58.033Z,74.98
2022-09-11T06:56:29.209Z,73.47
2022-09-11T06:58:56.639Z,72.76
2022-09-11T07:01:25.950Z,72.52
2022-09-11T07:04:02.675Z,72.95
2022-09-11T07:06:32.274Z,73.99
2022-09-11T07:09:02.655Z,72.83
2022-09-11T07:11:46.895Z,71.56
2022-09-11T07:14:14.352Z,71.12
2022-09-11T07:16:44.419Z,70.72
2022-09-11T07:19:13.601Z,66.92
2022-09-11T07:21:41.815Z,67.37
2022-09-11T07:24:09.267Z,69.38
2022-09-11T07:26:40.682Z,70.17
2022-09-11T07:29:15.235Z,68.88
2022-09-11T07:31:43.960Z,67.83
2022-09-11T07:34:12.119Z,67.70
2022-09-11T07:36:39.366Z,67.11
2022-09-11T07:39:09.457Z,67.18
2022-09-11T07:41:45.099Z,66.50
2022-09-11T07:44:18.455Z,66.62
2022-09-11T07:46:45.651Z,65.85
2022-09-11T07:49:13.855Z,64.70
2022-09-11T07:51:43.294Z,64.18
2022-09-11T07:54:12.950Z,64.69
2022-09-11T07:56:41.943Z,66.08
2022-09-11T07:59:11.532Z,66.08
2022-09-11T08:01:43.108Z,67.28
2022-09-11T08:04:11.721Z,68.06
2022-09-11T08:06:40.374Z,68.03
2022-09-11T08:09:15.118Z,68.69
2022-09-11T08:11:48.887Z,68.83
2022-09-11T08:14:18.139Z,69.20
2022-09-11T08:16:48.440Z,68.03
2022-09-11T08:19:18.214Z,68.09
2022-09-11T08:21:48.662Z,67.32
2022-09-11T08:24:17.150Z,67.18
2022-09-11T08:26:48.797Z,65.81
2022-09-11T08:29:18.294Z,66.04
2022-09-11T08:31:46.151Z,65.42
2022-09-11T08:34:15.407Z,65.72
2022-09-11T08:36:42.670Z,65.50
2022-09-11T08:39:10.302Z,64.92
2022-09-11T08:41:48.923Z,63.19
2022-09-11T08:44:30.428Z,62.84
2022-09-11T08:47:37.224Z,62.48
2022-09-11T08:50:07.961Z,61.74
2022-09-11T08:52:36.755Z,60.82
2022-09-11T08:55:12.914Z,59.77
2022-09-11T08:57:46.836Z,58.32
2022-09-11T09:00:19.169Z,56.51
2022-09-11T09:03:20.877Z,54.80
2022-09-11T09:06:08.623Z,54.04
2022-09-11T09:08:50.236Z,51.31
2022-09-11T09:11:22.996Z,48.83
2022-09-11T09:13:50.856Z,49.36
2022-09-11T09:16:28.967Z,48.22
2022-09-11T09:19:00.823Z,50.17
2022-09-11T09:21:40.483Z,53.26
2022-09-11T09:24:19.433Z,53.65
2022-09-11T09:26:52.284Z,53.32
2022-09-11T09:29:23.949Z,52.97
2022-09-11T09:31:53.579Z,53.45
2022-09-11T09:34:21.985Z,52.51
2022-09-11T09:36:49.380Z,53.04
2022-09-11T09:39:18.729Z,54.52
2022-09-11T09:41:45.820Z,54.12
2022-09-11T09:44:24.479Z,54.58
2022-09-11T09:46:56.144Z,53.57
2022-09-11T09:49:26.042Z,52.95
2022-09-11T09:51:59.821Z,52.28
2022-09-11T09:54:31.003Z,50.34
2022-09-11T09:57:02.431Z,50.82
2022-09-11T09:59:40.668Z,52.19
2022-09-11T10:02:07.938Z,52.54
2022-09-11T10:04:35.307Z,52.81
2022-09-11T10:07:05.384Z,50.28
2022-09-11T10:09:46.721Z,51.34
2022-09-11T10:12:26.661Z,51.69
2022-09-11T10:15:16.016Z,52.05
2022-09-11T10:17:46.470Z,54.79
2022-09-11T10:20:19.617Z,54.50
2022-09-11T10:22:46.908Z,54.94
2022-09-11T10:25:15.643Z,53.98
2022-09-11T10:28:04.613Z,52.29
2022-09-11T10:30:31.777Z,52.43
2022-09-11T10:33:03.365Z,50.72
2022-09-11T10:35:32.004Z,51.34
2022-09-11T10:38:18.619Z,52.56
2022-09-11T10:41:02.771Z,53.34
2022-09-11T10:43:36.666Z,52.43
2022-09-11T10:46:05.477Z,53.92
2022-09-11T10:48:33.243Z,53.56
2022-09-11T10:51:11.799Z,52.22
2022-09-11T10:53:50.378Z,51.42
2022-09-11T10:56:17.876Z,52.50
2022-09-11T10:58:47.359Z,52.62
2022-09-11T11:01:14.776Z,51.97
2022-09-11T11:03:42.152Z,51.72
2022-09-11T11:06:20.102Z,51.33
2022-09-11T11:08:50.933Z,51.78
2022-09-11T11:11:22.249Z,51.70
2022-09-11T11:14:11.490Z,52.51
2022-09-11T11:16:50.821Z,52.41
2022-09-11T11:19:43.981Z,51.87
2022-09-11T11:22:17.097Z,51.33
2022-09-11T11:25:03.060Z,49.23
2022-09-11T11:27:38.089Z,50.24
2022-09-11T11:30:10.620Z,49.38
2022-09-11T11:32:48.793Z,49.89
2022-09-11T11:35:34.652Z,48.60
2022-09-11T11:38:08.912Z,49.05
2022-09-11T11:40:40.470Z,49.57
2022-09-11T11:43:10.472Z,49.93
2022-09-11T11:45:37.741Z,48.78
2022-09-11T11:48:09.184Z,49.50
2022-09-11T11:50:40.413Z,50.15
2022-09-11T11:53:10.388Z,49.03
2022-09-11T11:55:49.307Z,47.84
2022-09-11T11:58:27.624Z,48.74
2022-09-11T12:01:00.175Z,48.04
2022-09-11T12:03:38.850Z,48.56
2022-09-11T12:06:08.034Z,47.89
2022-09-11T12:08:43.535Z,47.89
2022-09-11T12:11:13.013Z,48.31
2022-09-11T12:13:44.918Z,47.99
2022-09-11T12:16:19.192Z,47.60
2022-09-11T12:19:05.687Z,47.50
2022-09-11T12:21:38.031Z,47.79
2022-09-11T12:24:05.149Z,47.46
2022-09-11T12:26:32.433Z,47.12
2022-09-11T12:29:12.320Z,46.96
2022-09-11T12:31:51.382Z,47.21
2022-09-11T12:34:19.636Z,47.02
2022-09-11T12:36:50.196Z,47.69
2022-09-11T12:39:19.409Z,47.28
2022-09-11T12:41:46.645Z,47.75
2022-09-11T12:44:30.752Z,47.74
2022-09-11T12:46:57.946Z,46.97
2022-09-11T12:49:26.012Z,47.51
2022-09-11T12:52:01.307Z,47.02
2022-09-11T12:54:33.421Z,46.43
2022-09-11T12:57:09.323Z,46.86
2022-09-11T12:59:41.120Z,47.25
2022-09-11T13:02:26.213Z,45.71
2022-09-11T13:04:54.245Z,45.49
2022-09-11T13:07:35.082Z,45.20
2022-09-11T13:10:08.139Z,46.53
2022-09-11T13:12:35.893Z,46.25
2022-09-11T13:15:03.733Z,46.08
2022-09-11T13:17:33.080Z,46.23
2022-09-11T13:20:03.460Z,45.72
2022-09-11T13:22:31.387Z,44.16
2022-09-11T13:25:06.374Z,44.59
2022-09-11T13:27:37.511Z,45.05
2022-09-11T13:30:05.707Z,45.24
2022-09-11T13:32:33.634Z,45.73
2022-09-11T13:35:04.825Z,45.64
2022-09-11T13:37:40.584Z,44.73
2022-09-11T13:40:15.561Z,44.51
2022-09-11T13:42:42.876Z,44.00
2022-09-11T13:45:15.242Z,44.03
2022-09-11T13:47:42.470Z,44.08
2022-09-11T13:50:12.838Z,44.32
2022-09-11T13:52:41.828Z,43.43
2022-09-11T13:55:11.296Z,44.21
2022-09-11T13:58:02.010Z,44.27
2022-09-11T14:00:43.039Z,44.39
2022-09-11T14:03:24.598Z,45.91
2022-09-11T14:05:54.078Z,46.42
2022-09-11T14:08:25.013Z,47.07
2022-09-11T14:11:03.469Z,46.72
2022-09-11T14:13:41.431Z,46.57
2022-09-11T14:16:17.164Z,46.69
2022-09-11T14:18:45.517Z,46.47
2022-09-11T14:21:14.974Z,46.26
2022-09-11T14:23:49.804Z,46.14
2022-09-11T14:26:24.224Z,46.38
2022-09-11T14:29:01.409Z,46.84
2022-09-11T14:31:36.273Z,47.04
2022-09-11T14:34:03.546Z,47.24
2022-09-11T14:36:30.689Z,47.22
2022-09-11T14:38:58.270Z,46.77
2022-09-11T14:41:25.609Z,46.46
2022-09-11T14:43:53.115Z,45.75
2022-09-11T14:46:20.437Z,45.30
2022-09-11T14:48:47.641Z,46.02
2022-09-11T14:51:14.887Z,45.82
2022-09-11T14:53:43.395Z,46.66
2022-09-11T14:56:10.837Z,46.15
2022-09-11T14:58:38.656Z,46.90
2022-09-11T15:01:05.946Z,47.36
2022-09-11T15:03:33.157Z,46.93
2022-09-11T15:06:00.369Z,47.27
2022-09-11T15:08:27.500Z,47.60
2022-09-11T15:10:54.659Z,47.98
2022-09-11T15:13:21.916Z,47.92
2022-09-11T15:15:51.985Z,46.75
2022-09-11T15:18:19.217Z,47.29
2022-09-11T15:20:46.452Z,47.34
2022-09-11T15:23:13.641Z,47.25
2022-09-11T15:25:40.988Z,47.42
2022-09-11T15:28:10.261Z,47.21
2022-09-11T15:30:37.863Z,46.44
2022-09-11T15:33:05.106Z,47.36
2022-09-11T15:35:33.149Z,47.96
2022-09-11T15:38:00.568Z,48.15
2022-09-11T15:40:27.875Z,48.04
2022-09-11T15:42:56.689Z,47.21
2022-09-11T15:45:24.029Z,46.86
2022-09-11T15:47:51.380Z,47.84
2022-09-11T15:50:24.593Z,47.61
2022-09-11T15:52:51.870Z,45.93
2022-09-11T15:55:19.111Z,46.21
2022-09-11T15:57:46.262Z,46.72
2022-09-11T16:00:14.618Z,47.07
2022-09-11T16:02:43.006Z,47.50
2022-09-11T16:05:10.363Z,47.44
2022-09-11T16:07:37.558Z,47.20
2022-09-11T16:10:04.914Z,47.65
2022-09-11T16:12:34.507Z,47.54
2022-09-11T16:15:02.060Z,47.49
2022-09-11T16:17:32.324Z,46.73
2022-09-11T16:19:59.793Z,46.63
2022-09-11T16:22:30.851Z,47.55
2022-09-11T16:24:59.381Z,47.53
2022-09-11T16:27:26.568Z,47.40
2022-09-11T16:32:41.277Z,47.15
2022-09-11T16:35:08.730Z,47.21
2022-09-11T16:37:35.944Z,46.52
2022-09-11T16:40:03.924Z,47.24
2022-09-11T16:42:31.658Z,47.30
2022-09-11T16:44:58.946Z,47.29
2022-09-11T16:47:26.315Z,47.97
2022-09-11T16:50:09.156Z,48.13
2022-09-11T16:52:37.002Z,47.45
2022-09-11T16:55:05.223Z,47.44
2022-09-11T16:57:33.380Z,47.37
2022-09-11T17:00:00.765Z,47.81
2022-09-11T17:02:27.990Z,48.11
2022-09-11T17:04:55.173Z,49.33
2022-09-11T17:07:23.793Z,49.87
2022-09-11T17:09:50.989Z,50.21
2022-09-11T17:12:18.282Z,50.30
2022-09-11T17:14:45.519Z,50.55
2022-09-11T17:17:12.688Z,50.79
2022-09-11T17:19:39.878Z,51.00
2022-09-11T17:22:08.463Z,50.95
2022-09-11T17:24:36.411Z,51.52
2022-09-11T17:27:03.774Z,51.51
2022-09-11T17:29:30.939Z,51.91
2022-09-11T17:32:23.740Z,52.64
2022-09-11T17:34:46.980Z,53.00
2022-09-11T17:37:14.733Z,53.08
2022-09-11T17:39:42.625Z,53.01
2022-09-11T17:42:13.139Z,53.13
2022-09-11T17:44:43.388Z,53.23
2022-09-11T17:47:10.617Z,53.21
2022-09-11T17:49:37.765Z,53.20
2022-09-11T17:52:05.126Z,53.29
2022-09-11T17:54:32.310Z,53.35
2022-09-11T17:57:01.553Z,53.30
2022-09-11T17:59:28.729Z,53.35
2022-09-11T18:01:56.087Z,53.16
2022-09-11T18:04:23.407Z,52.90
2022-09-11T18:06:51.287Z,52.79
2022-09-11T18:09:19.817Z,52.50
2022-09-11T18:11:48.030Z,52.14
2022-09-11T18:14:15.550Z,52.06
2022-09-11T18:16:47.239Z,52.55
2022-09-11T18:19:15.703Z,52.69
2022-09-11T18:21:46.669Z,52.68
2022-09-11T18:24:19.903Z,52.88
2022-09-11T18:26:51.543Z,52.16
2022-09-11T18:29:44.197Z,52.21
2022-09-11T18:32:11.376Z,52.51
2022-09-11T18:34:38.765Z,52.85
2022-09-11T18:37:07.249Z,52.93
2022-09-11T18:39:34.583Z,53.00
2022-09-11T18:42:02.081Z,52.79
2022-09-11T18:44:29.272Z,53.11
2022-09-11T18:46:56.439Z,53.58
2022-09-11T18:49:23.618Z,53.90
2022-09-11T18:51:51.118Z,54.22
2022-09-11T18:54:20.964Z,54.46
2022-09-11T18:56:49.414Z,54.60
2022-09-11T18:59:16.669Z,54.19
2022-09-11T19:01:43.971Z,53.44
2022-09-11T19:04:12.192Z,53.70
2022-09-11T19:06:39.835Z,53.99
2022-09-11T19:09:12.379Z,53.68
2022-09-11T19:11:39.691Z,53.83
2022-09-11T19:14:08.382Z,54.11
2022-09-11T19:16:36.166Z,53.80
2022-09-11T19:19:03.739Z,54.18
2022-09-11T19:21:30.952Z,54.58
2022-09-11T19:24:00.591Z,55.18
2022-09-11T19:26:29.976Z,55.58
2022-09-11T19:28:57.384Z,56.08
2022-09-11T19:31:27.336Z,57.06
2022-09-11T19:33:56.639Z,57.81
2022-09-11T19:36:25.917Z,58.42
2022-09-11T19:38:55.865Z,59.71
2022-09-11T19:41:24.040Z,61.02
2022-09-11T19:43:51.310Z,62.05
2022-09-11T19:46:19.790Z,63.26
2022-09-11T19:48:48.785Z,63.22
2022-09-11T19:51:17.541Z,63.36
2022-09-11T19:53:45.128Z,63.46
2022-09-11T19:56:12.920Z,63.86
2022-09-11T19:58:40.512Z,64.38
2022-09-11T20:01:09.304Z,64.05
2022-09-11T20:03:37.156Z,63.81
2022-09-11T20:06:05.033Z,64.21
2022-09-11T20:08:33.048Z,64.08
2022-09-11T20:11:05.022Z,64.50
2022-09-11T20:13:32.270Z,64.49
2022-09-11T20:16:06.591Z,63.88
2022-09-11T20:18:33.898Z,63.60
2022-09-11T20:21:02.224Z,63.68
2022-09-11T20:23:29.687Z,63.64
2022-09-11T20:26:12.517Z,63.39
2022-09-11T20:28:42.290Z,63.36
2022-09-11T20:31:13.730Z,63.34
2022-09-11T20:33:41.555Z,63.17
2022-09-11T20:36:09.105Z,63.08
2022-09-11T20:38:36.401Z,62.85
2022-09-11T20:41:07.106Z,62.25
2022-09-11T20:43:34.387Z,62.64
2022-09-11T20:46:01.769Z,62.74
2022-09-11T20:48:29.121Z,62.98
2022-09-11T20:51:01.400Z,63.43
2022-09-11T20:53:28.805Z,63.75
2022-09-11T20:56:00.535Z,63.43
2022-09-11T20:58:28.272Z,63.01
2022-09-11T21:00:57.395Z,63.81
2022-09-11T21:03:25.399Z,63.55
2022-09-11T21:05:52.652Z,63.64
2022-09-11T21:08:19.932Z,63.66
2022-09-11T21:10:47.257Z,63.77
2022-09-11T21:13:14.709Z,64.21
2022-09-11T21:15:45.878Z,64.62
2022-09-11T21:18:13.834Z,65.04
2022-09-11T21:20:41.212Z,65.46
2022-09-11T21:23:08.907Z,64.79
2022-09-11T21:25:40.379Z,64.73
2022-09-11T21:28:07.592Z,64.38
2022-09-11T21:30:37.635Z,63.61
2022-09-11T21:33:04.917Z,63.78
2022-09-11T21:35:32.078Z,64.14
2022-09-11T21:37:59.520Z,64.72
2022-09-11T21:40:26.796Z,64.50
2022-09-11T21:42:54.032Z,64.68
2022-09-11T21:45:21.216Z,63.33
2022-09-11T21:47:48.597Z,62.87
2022-09-11T21:50:16.117Z,62.74
2022-09-11T21:52:43.313Z,62.74
2022-09-11T21:55:11.426Z,61.88
2022-09-11T21:57:38.604Z,61.75
2022-09-11T22:00:09.163Z,62.40
2022-09-11T22:02:36.349Z,62.63
2022-09-11T22:05:04.130Z,62.79
2022-09-11T22:07:32.128Z,62.66
2022-09-11T22:09:59.704Z,63.03
2022-09-11T22:12:26.976Z,62.89
2022-09-11T22:14:54.959Z,62.89
2022-09-11T22:17:22.684Z,62.94
2022-09-11T22:19:50.214Z,63.22
2022-09-11T22:22:17.499Z,63.32
2022-09-11T22:24:44.707Z,63.39
2022-09-11T22:27:12.171Z,63.46
2022-09-11T22:29:41.166Z,63.45
2022-09-11T22:32:11.195Z,63.64
2022-09-11T22:34:38.451Z,64.00
2022-09-11T22:37:06.229Z,64.03
2022-09-11T22:39:33.474Z,64.40
2022-09-11T22:42:00.742Z,64.55
2022-09-11T22:44:28.054Z,64.31
2022-09-11T22:46:55.256Z,64.76
2022-09-11T22:49:22.490Z,64.89
2022-09-11T22:51:49.770Z,65.02
2022-09-11T22:54:17.047Z,65.64
2022-09-11T22:56:44.327Z,65.72
2022-09-11T22:59:11.550Z,65.87
2022-09-11T23:01:38.777Z,66.03
2022-09-11T23:04:06.033Z,65.62
2022-09-11T23:06:51.569Z,65.67
2022-09-11T23:09:18.836Z,65.69
2022-09-11T23:11:46.338Z,65.92
2022-09-11T23:14:14.691Z,66.62
2022-09-11T23:16:42.284Z,67.09
2022-09-11T23:19:11.845Z,66.15
2022-09-11T23:21:39.055Z,66.59
2022-09-11T23:24:06.332Z,67.36
2022-09-11T23:26:34.181Z,67.75
2022-09-11T23:29:02.276Z,66.58
2022-09-11T23:31:31.121Z,66.63
2022-09-11T23:33:59.525Z,66.60
2022-09-11T23:36:27.490Z,66.62
2022-09-11T23:38:54.964Z,66.53
2022-09-11T23:41:22.420Z,67.24
2022-09-11T23:43:49.739Z,66.80
2022-09-11T23:46:17.345Z,67.30
2022-09-11T23:48:44.681Z,67.50
2022-09-11T23:51:12.154Z,67.47
2022-09-11T23:53:40.290Z,67.46
2022-09-11T23:56:07.691Z,67.20
2022-09-11T23:58:39.288Z,67.20
