createdAt,value
2023-05-10T00:01:19.583Z,2.07
2023-05-10T00:03:46.763Z,1.83
2023-05-10T00:06:13.863Z,1.73
2023-05-10T00:08:40.970Z,1.70
2023-05-10T00:11:08.278Z,1.80
2023-05-10T00:13:35.344Z,1.80
2023-05-10T00:16:02.451Z,1.70
2023-05-10T00:18:29.591Z,1.87
2023-05-10T00:20:56.675Z,1.80
2023-05-10T00:23:23.710Z,1.73
2023-05-10T00:25:50.891Z,1.60
2023-05-10T00:28:17.941Z,1.60
2023-05-10T00:30:45.004Z,1.67
2023-05-10T00:33:12.690Z,1.80
2023-05-10T00:35:39.814Z,1.80
2023-05-10T00:38:06.921Z,1.90
2023-05-10T00:40:34.229Z,1.90
2023-05-10T00:43:02.333Z,1.50
2023-05-10T00:45:29.559Z,1.80
2023-05-10T00:47:57.200Z,1.60
2023-05-10T00:50:24.944Z,1.80
2023-05-10T00:52:52.048Z,1.60
2023-05-10T00:55:19.736Z,1.70
2023-05-10T00:57:46.916Z,1.60
2023-05-10T01:00:18.828Z,1.60
2023-05-10T01:02:47.456Z,1.60
2023-05-10T01:05:14.912Z,1.77
2023-05-10T01:07:42.175Z,1.70
2023-05-10T01:10:10.373Z,1.80
2023-05-10T01:12:38.791Z,1.60
2023-05-10T01:15:07.207Z,1.50
2023-05-10T01:17:34.522Z,1.80
2023-05-10T01:20:01.606Z,1.57
2023-05-10T01:22:40.977Z,1.50
2023-05-10T01:25:31.516Z,1.60
2023-05-10T01:28:17.298Z,1.60
2023-05-10T01:31:07.662Z,1.50
2023-05-10T01:33:55.181Z,1.57
2023-05-10T01:36:36.747Z,1.60
2023-05-10T01:39:13.215Z,1.50
2023-05-10T01:41:43.267Z,1.60
2023-05-10T01:44:16.374Z,1.60
2023-05-10T01:46:43.547Z,1.77
2023-05-10T01:49:12.719Z,1.40
2023-05-10T01:51:44.539Z,1.53
2023-05-10T01:54:12.185Z,1.60
2023-05-10T01:56:39.464Z,1.53
2023-05-10T01:59:07.924Z,1.43
2023-05-10T02:01:35.284Z,1.57
2023-05-10T02:04:03.599Z,1.47
2023-05-10T02:06:31.782Z,1.70
2023-05-10T02:08:59.079Z,1.57
2023-05-10T02:11:27.070Z,1.50
2023-05-10T02:13:55.574Z,1.50
2023-05-10T02:16:25.380Z,1.90
2023-05-10T02:18:53.302Z,1.50
2023-05-10T02:21:22.295Z,1.70
2023-05-10T02:23:51.796Z,1.40
2023-05-10T02:26:19.698Z,1.60
2023-05-10T02:28:47.359Z,1.57
2023-05-10T02:31:15.553Z,1.40
2023-05-10T02:33:42.891Z,1.67
2023-05-10T02:36:11.279Z,1.50
2023-05-10T02:38:38.520Z,1.40
2023-05-10T02:41:06.985Z,1.70
2023-05-10T02:43:35.052Z,1.43
2023-05-10T02:46:02.394Z,1.67
2023-05-10T02:48:29.796Z,1.90
2023-05-10T02:50:57.765Z,1.80
2023-05-10T02:53:29.323Z,1.50
2023-05-10T02:55:59.205Z,1.60
2023-05-10T02:58:26.302Z,1.70
2023-05-10T03:00:53.389Z,1.67
2023-05-10T03:03:22.319Z,1.70
2023-05-10T03:05:49.362Z,1.57
2023-05-10T03:08:16.497Z,1.57
2023-05-10T03:10:49.905Z,1.87
2023-05-10T03:13:16.957Z,1.47
2023-05-10T03:15:49.627Z,1.67
2023-05-10T03:18:35.957Z,1.60
2023-05-10T03:21:07.316Z,1.80
2023-05-10T03:23:40.712Z,1.57
2023-05-10T03:26:08.810Z,1.70
2023-05-10T03:28:36.578Z,1.70
2023-05-10T03:31:07.144Z,1.70
2023-05-10T03:33:34.254Z,1.67
2023-05-10T03:36:01.341Z,1.60
2023-05-10T03:38:30.490Z,1.57
2023-05-10T03:40:57.765Z,1.70
2023-05-10T03:43:24.840Z,1.50
2023-05-10T03:45:52.247Z,1.60
2023-05-10T03:48:19.320Z,1.67
2023-05-10T03:50:46.703Z,1.73
2023-05-10T03:53:14.096Z,1.83
2023-05-10T03:55:41.188Z,1.60
2023-05-10T03:58:08.374Z,1.67
2023-05-10T04:00:36.129Z,1.47
2023-05-10T04:03:03.320Z,1.60
2023-05-10T04:05:30.604Z,1.70
2023-05-10T04:07:57.989Z,1.40
2023-05-10T04:10:25.200Z,1.40
2023-05-10T04:12:52.262Z,1.73
2023-05-10T04:15:19.396Z,1.60
2023-05-10T04:17:46.742Z,1.70
2023-05-10T04:20:14.387Z,1.40
2023-05-10T04:22:42.083Z,1.40
2023-05-10T04:25:09.355Z,1.60
2023-05-10T04:27:36.400Z,1.53
2023-05-10T04:30:04.022Z,1.67
2023-05-10T04:32:31.143Z,1.40
2023-05-10T04:34:58.199Z,1.43
2023-05-10T04:37:25.614Z,1.57
2023-05-10T04:39:52.680Z,1.50
2023-05-10T04:42:19.746Z,1.40
2023-05-10T04:44:46.815Z,1.50
2023-05-10T04:47:14.443Z,1.50
2023-05-10T04:49:41.487Z,1.70
2023-05-10T04:52:08.551Z,1.50
2023-05-10T04:54:35.727Z,1.50
2023-05-10T04:57:02.848Z,1.43
2023-05-10T04:59:30.279Z,1.40
2023-05-10T05:01:57.410Z,1.70
2023-05-10T05:04:24.980Z,1.43
2023-05-10T05:06:53.876Z,1.67
2023-05-10T05:09:21.197Z,1.37
2023-05-10T05:11:48.336Z,1.80
2023-05-10T05:14:15.426Z,1.60
2023-05-10T05:16:42.524Z,1.40
2023-05-10T05:19:09.695Z,1.83
2023-05-10T05:21:36.876Z,1.40
2023-05-10T05:24:04.011Z,1.60
2023-05-10T05:26:31.052Z,1.40
2023-05-10T05:28:58.476Z,1.43
2023-05-10T05:31:25.582Z,1.50
2023-05-10T05:33:52.734Z,1.70
2023-05-10T05:36:20.159Z,1.50
2023-05-10T05:38:47.208Z,1.63
2023-05-10T05:41:14.258Z,1.57
2023-05-10T05:43:41.648Z,1.50
2023-05-10T05:46:08.744Z,1.60
2023-05-10T05:48:36.296Z,1.70
2023-05-10T05:51:05.754Z,1.70
2023-05-10T05:53:34.193Z,1.53
2023-05-10T05:56:01.291Z,1.50
2023-05-10T05:58:29.188Z,1.50
2023-05-10T06:00:56.231Z,1.70
2023-05-10T06:03:23.610Z,1.87
2023-05-10T06:05:50.754Z,1.53
2023-05-10T06:08:17.826Z,1.80
2023-05-10T06:10:45.459Z,1.70
2023-05-10T06:13:12.660Z,1.57
2023-05-10T06:15:39.897Z,1.70
2023-05-10T06:18:07.034Z,1.80
2023-05-10T06:20:34.596Z,1.60
2023-05-10T06:23:01.692Z,1.70
2023-05-10T06:25:28.833Z,1.67
2023-05-10T06:27:59.014Z,1.60
2023-05-10T06:30:30.364Z,1.60
2023-05-10T06:32:57.994Z,1.80
2023-05-10T06:35:25.813Z,1.60
2023-05-10T06:37:53.229Z,1.87
2023-05-10T06:40:20.568Z,1.50
2023-05-10T06:42:48.186Z,1.70
2023-05-10T06:45:16.064Z,1.43
2023-05-10T06:47:43.594Z,1.37
2023-05-10T06:50:12.538Z,1.67
2023-05-10T06:52:39.867Z,1.80
2023-05-10T06:55:07.554Z,1.90
2023-05-10T06:57:34.989Z,1.67
2023-05-10T07:00:02.469Z,1.70
2023-05-10T07:02:29.686Z,1.87
2023-05-10T07:04:58.891Z,1.87
2023-05-10T07:07:27.258Z,1.73
2023-05-10T07:09:54.340Z,1.90
2023-05-10T07:12:21.520Z,2.37
2023-05-10T07:14:48.661Z,1.70
2023-05-10T07:17:15.982Z,1.90
2023-05-10T07:19:43.259Z,1.80
2023-05-10T07:22:10.305Z,2.00
2023-05-10T07:24:37.493Z,1.87
2023-05-10T07:27:05.386Z,1.67
2023-05-10T07:29:32.602Z,2.07
2023-05-10T07:31:59.748Z,1.90
2023-05-10T07:34:27.061Z,1.97
2023-05-10T07:36:54.208Z,1.90
2023-05-10T07:39:27.063Z,1.90
2023-05-10T07:41:55.614Z,2.10
2023-05-10T07:44:22.719Z,2.13
2023-05-10T07:46:49.921Z,1.97
2023-05-10T07:49:17.440Z,2.00
2023-05-10T07:51:44.524Z,1.87
2023-05-10T07:54:11.623Z,2.10
2023-05-10T07:56:39.085Z,1.80
2023-05-10T07:59:08.133Z,2.20
2023-05-10T08:01:36.461Z,2.43
2023-05-10T08:04:03.966Z,2.13
2023-05-10T08:06:31.412Z,2.50
2023-05-10T08:08:58.811Z,2.07
2023-05-10T08:11:26.413Z,2.40
2023-05-10T08:13:53.829Z,2.00
2023-05-10T08:16:21.495Z,2.30
2023-05-10T08:18:50.144Z,2.10
2023-05-10T08:21:17.360Z,2.33
2023-05-10T08:23:47.560Z,2.23
2023-05-10T08:26:14.952Z,2.03
2023-05-10T08:28:42.006Z,2.33
2023-05-10T08:31:09.129Z,2.10
2023-05-10T08:33:36.283Z,2.40
2023-05-10T08:36:03.370Z,2.45
2023-05-10T08:38:30.685Z,2.47
2023-05-10T08:40:58.054Z,2.45
2023-05-10T08:43:27.901Z,2.15
2023-05-10T08:45:57.242Z,2.38
2023-05-10T08:48:25.728Z,2.50
2023-05-10T08:50:55.896Z,2.72
2023-05-10T08:53:24.758Z,2.30
2023-05-10T08:55:52.284Z,2.50
2023-05-10T08:58:20.418Z,2.50
2023-05-10T09:00:48.757Z,2.70
2023-05-10T09:03:15.996Z,2.70
2023-05-10T09:05:43.376Z,2.72
2023-05-10T09:08:10.823Z,2.37
2023-05-10T09:10:38.858Z,2.30
2023-05-10T09:13:06.315Z,2.57
2023-05-10T09:15:33.384Z,2.50
2023-05-10T09:18:03.163Z,2.60
2023-05-10T09:20:30.361Z,2.60
2023-05-10T09:22:57.543Z,2.37
2023-05-10T09:25:24.640Z,2.57
2023-05-10T09:27:51.826Z,2.30
2023-05-10T09:30:24.829Z,2.70
2023-05-10T09:32:52.364Z,2.10
2023-05-10T09:35:20.584Z,2.50
2023-05-10T09:37:51.743Z,2.37
2023-05-10T09:40:22.939Z,2.50
2023-05-10T09:43:00.120Z,2.70
2023-05-10T09:45:28.506Z,2.63
2023-05-10T09:47:55.998Z,2.53
2023-05-10T09:50:23.419Z,2.60
2023-05-10T09:53:00.754Z,3.00
2023-05-10T09:55:39.312Z,2.03
2023-05-10T09:58:10.379Z,2.40
2023-05-10T10:00:41.672Z,2.50
2023-05-10T10:03:13.813Z,2.37
2023-05-10T10:05:42.116Z,2.80
2023-05-10T10:08:09.365Z,2.40
2023-05-10T10:10:36.538Z,2.83
2023-05-10T10:13:03.820Z,2.47
2023-05-10T10:15:30.914Z,2.73
2023-05-10T10:17:58.027Z,2.90
2023-05-10T10:20:26.323Z,2.60
2023-05-10T10:22:53.916Z,2.50
2023-05-10T10:25:22.941Z,2.60
2023-05-10T10:27:53.195Z,2.67
2023-05-10T10:30:29.147Z,2.70
2023-05-10T10:32:59.441Z,2.50
2023-05-10T10:35:26.567Z,3.00
2023-05-10T10:37:53.718Z,2.53
2023-05-10T10:40:32.814Z,2.50
2023-05-10T10:43:21.748Z,2.87
2023-05-10T10:46:07.644Z,2.60
2023-05-10T10:48:34.748Z,2.70
2023-05-10T10:51:01.987Z,2.60
2023-05-10T10:53:29.509Z,2.30
2023-05-10T10:56:10.474Z,2.40
2023-05-10T10:58:39.696Z,2.43
2023-05-10T11:01:14.350Z,2.60
2023-05-10T11:03:42.118Z,2.37
2023-05-10T11:06:09.634Z,2.70
2023-05-10T11:08:47.317Z,2.37
2023-05-10T11:11:16.202Z,2.60
2023-05-10T11:13:44.227Z,2.60
2023-05-10T11:16:19.267Z,2.40
2023-05-10T11:18:58.537Z,2.70
2023-05-10T11:21:25.665Z,2.40
2023-05-10T11:23:57.559Z,2.53
2023-05-10T11:26:26.636Z,2.43
2023-05-10T11:28:57.803Z,2.40
2023-05-10T11:31:27.516Z,2.80
2023-05-10T11:33:56.414Z,2.53
2023-05-10T11:36:26.822Z,3.13
2023-05-10T11:38:54.094Z,2.70
2023-05-10T11:41:25.382Z,2.70
2023-05-10T11:43:53.148Z,2.70
2023-05-10T11:46:21.576Z,2.60
2023-05-10T11:48:51.147Z,2.63
2023-05-10T11:51:22.282Z,2.43
2023-05-10T11:53:51.207Z,2.50
2023-05-10T11:56:18.323Z,2.50
2023-05-10T11:58:45.887Z,2.53
2023-05-10T12:01:13.373Z,2.70
2023-05-10T12:03:41.823Z,2.40
2023-05-10T12:06:09.591Z,2.47
2023-05-10T12:08:36.626Z,2.40
2023-05-10T12:11:15.264Z,3.07
2023-05-10T12:13:42.822Z,2.40
2023-05-10T12:16:16.395Z,2.90
2023-05-10T12:18:43.649Z,2.67
2023-05-10T12:21:12.427Z,2.47
2023-05-10T12:23:42.995Z,2.37
2023-05-10T12:26:12.854Z,2.30
2023-05-10T12:28:42.949Z,2.60
2023-05-10T12:31:10.360Z,2.60
2023-05-10T12:33:44.715Z,2.90
2023-05-10T12:36:16.116Z,2.90
2023-05-10T12:38:44.274Z,2.97
2023-05-10T12:41:15.134Z,2.53
2023-05-10T12:43:42.294Z,2.90
2023-05-10T12:46:10.184Z,2.80
2023-05-10T12:48:38.156Z,2.80
2023-05-10T12:51:06.289Z,2.53
2023-05-10T12:53:33.413Z,2.70
2023-05-10T12:56:00.566Z,2.80
2023-05-10T12:58:35.718Z,3.00
2023-05-10T13:01:03.853Z,2.83
2023-05-10T13:03:31.433Z,2.50
2023-05-10T13:05:58.549Z,2.70
2023-05-10T13:08:25.923Z,2.70
2023-05-10T13:10:53.356Z,2.50
2023-05-10T13:13:20.448Z,2.60
2023-05-10T13:15:47.490Z,2.90
2023-05-10T13:18:14.878Z,2.90
2023-05-10T13:20:42.056Z,2.87
2023-05-10T13:23:09.127Z,2.40
2023-05-10T13:25:36.393Z,2.60
2023-05-10T13:28:03.801Z,2.40
2023-05-10T13:30:30.867Z,2.57
2023-05-10T13:32:58.000Z,2.53
2023-05-10T13:35:25.122Z,2.47
2023-05-10T13:37:54.259Z,2.80
2023-05-10T13:40:21.355Z,2.60
2023-05-10T13:42:48.399Z,2.50
2023-05-10T13:45:15.936Z,2.70
2023-05-10T13:47:43.375Z,2.53
2023-05-10T13:50:10.602Z,2.40
2023-05-10T13:52:38.267Z,2.93
2023-05-10T13:55:05.543Z,2.80
2023-05-10T13:57:32.666Z,2.53
2023-05-10T13:59:59.813Z,2.70
2023-05-10T14:02:28.508Z,2.30
2023-05-10T14:04:55.785Z,2.60
2023-05-10T14:07:22.879Z,2.23
2023-05-10T14:09:50.450Z,2.30
2023-05-10T14:12:17.761Z,2.80
2023-05-10T14:14:44.818Z,2.50
2023-05-10T14:17:12.610Z,2.50
2023-05-10T14:19:40.356Z,2.60
2023-05-10T14:22:07.494Z,2.63
2023-05-10T14:24:34.609Z,2.57
2023-05-10T14:27:01.820Z,2.40
2023-05-10T14:29:28.886Z,2.20
2023-05-10T14:31:56.204Z,2.40
2023-05-10T14:34:23.306Z,2.50
2023-05-10T14:36:50.763Z,2.60
2023-05-10T14:39:17.939Z,2.20
2023-05-10T14:41:46.556Z,2.60
2023-05-10T14:44:14.042Z,2.53
2023-05-10T14:46:41.445Z,2.13
2023-05-10T14:49:08.510Z,2.23
2023-05-10T14:51:37.630Z,2.43
2023-05-10T14:54:04.800Z,2.10
2023-05-10T14:56:31.910Z,2.33
2023-05-10T14:58:59.536Z,2.57
2023-05-10T15:01:27.320Z,2.30
2023-05-10T15:03:54.992Z,2.67
2023-05-10T15:06:32.403Z,2.53
2023-05-10T15:08:59.461Z,2.47
2023-05-10T15:11:26.823Z,2.50
2023-05-10T15:13:53.941Z,2.73
2023-05-10T15:16:21.062Z,2.50
2023-05-10T15:18:49.209Z,2.40
2023-05-10T15:21:16.869Z,2.37
2023-05-10T15:23:43.922Z,2.60
2023-05-10T15:26:10.983Z,2.83
2023-05-10T15:28:38.147Z,2.57
2023-05-10T15:31:05.251Z,2.27
2023-05-10T15:33:32.315Z,2.23
2023-05-10T15:35:59.754Z,2.20
2023-05-10T15:38:26.981Z,2.33
2023-05-10T15:40:58.996Z,2.30
2023-05-10T15:43:26.592Z,2.20
2023-05-10T15:45:53.636Z,2.50
2023-05-10T15:48:20.706Z,2.40
2023-05-10T15:50:47.835Z,2.40
2023-05-10T15:53:14.910Z,2.30
2023-05-10T15:55:41.959Z,2.10
2023-05-10T15:58:09.060Z,2.40
2023-05-10T16:00:36.161Z,2.60
2023-05-10T16:03:03.785Z,2.13
2023-05-10T16:05:33.509Z,2.17
2023-05-10T16:08:01.632Z,2.30
2023-05-10T16:10:28.820Z,2.50
2023-05-10T16:12:56.489Z,2.50
2023-05-10T16:15:23.603Z,2.70
2023-05-10T16:17:50.950Z,2.40
2023-05-10T16:20:18.337Z,2.17
2023-05-10T16:22:45.441Z,2.60
2023-05-10T16:25:13.671Z,2.87
2023-05-10T16:27:41.180Z,2.20
2023-05-10T16:30:08.654Z,2.03
2023-05-10T16:32:35.740Z,2.20
2023-05-10T16:35:03.039Z,2.27
2023-05-10T16:37:30.092Z,2.10
2023-05-10T16:39:57.149Z,2.30
2023-05-10T16:42:25.379Z,2.10
2023-05-10T16:44:52.465Z,1.90
2023-05-10T16:47:19.551Z,2.20
2023-05-10T16:49:46.753Z,2.10
2023-05-10T16:52:13.854Z,2.40
2023-05-10T16:54:40.926Z,2.50
2023-05-10T16:57:08.596Z,2.30
2023-05-10T16:59:35.701Z,2.50
2023-05-10T17:02:02.837Z,2.30
2023-05-10T17:04:29.954Z,2.83
2023-05-10T17:06:57.597Z,2.70
2023-05-10T17:09:24.626Z,2.63
2023-05-10T17:11:51.986Z,2.70
2023-05-10T17:14:19.008Z,2.60
2023-05-10T17:16:47.887Z,2.60
2023-05-10T17:19:15.531Z,2.23
2023-05-10T17:21:42.560Z,2.40
2023-05-10T17:24:09.653Z,2.50
2023-05-10T17:26:36.731Z,2.20
2023-05-10T17:29:04.463Z,2.20
2023-05-10T17:31:32.947Z,2.37
2023-05-10T17:34:00.345Z,2.23
2023-05-10T17:36:28.387Z,2.57
2023-05-10T17:38:55.531Z,2.60
2023-05-10T17:41:23.229Z,2.60
2023-05-10T17:43:50.280Z,2.57
2023-05-10T17:46:17.961Z,2.53
2023-05-10T17:48:45.149Z,2.50
2023-05-10T17:51:12.581Z,2.40
2023-05-10T17:53:40.886Z,2.37
2023-05-10T17:56:08.187Z,2.03
2023-05-10T17:58:38.077Z,2.07
2023-05-10T18:01:05.702Z,1.90
2023-05-10T18:03:33.276Z,1.90
2023-05-10T18:06:00.396Z,1.90
2023-05-10T18:08:28.745Z,1.80
2023-05-10T18:10:55.853Z,1.70
2023-05-10T18:13:22.891Z,1.90
2023-05-10T18:15:49.969Z,1.90
2023-05-10T18:18:17.452Z,1.60
2023-05-10T18:20:46.134Z,1.80
2023-05-10T18:23:14.893Z,1.70
2023-05-10T18:25:42.008Z,1.70
2023-05-10T18:28:09.126Z,1.60
2023-05-10T18:30:36.239Z,1.73
2023-05-10T18:33:03.666Z,1.50
2023-05-10T18:35:30.713Z,1.40
2023-05-10T18:37:57.953Z,1.50
2023-05-10T18:40:25.235Z,1.50
2023-05-10T18:42:52.277Z,1.30
2023-05-10T18:45:19.594Z,1.70
2023-05-10T18:47:47.277Z,1.70
2023-05-10T18:50:14.536Z,2.10
2023-05-10T18:52:42.467Z,1.97
2023-05-10T18:55:09.968Z,2.00
2023-05-10T18:57:41.159Z,2.17
2023-05-10T19:00:10.572Z,2.00
2023-05-10T19:02:38.110Z,1.87
2023-05-10T19:05:05.560Z,1.70
2023-05-10T19:07:33.219Z,1.57
2023-05-10T19:10:00.399Z,1.60
2023-05-10T19:12:28.332Z,1.90
2023-05-10T19:14:55.436Z,2.03
2023-05-10T19:17:24.988Z,1.83
2023-05-10T19:19:52.145Z,2.10
2023-05-10T19:22:28.343Z,1.73
2023-05-10T19:25:03.595Z,1.70
2023-05-10T19:27:32.724Z,1.97
2023-05-10T19:30:01.405Z,2.60
2023-05-10T19:32:28.908Z,3.83
2023-05-10T19:34:56.588Z,3.60
2023-05-10T19:37:23.727Z,3.30
2023-05-10T19:39:51.538Z,2.80
2023-05-10T19:42:18.596Z,2.77
2023-05-10T19:44:45.718Z,2.70
2023-05-10T19:47:12.996Z,2.30
2023-05-10T19:49:41.461Z,2.40
2023-05-10T19:52:10.457Z,2.50
2023-05-10T19:54:38.075Z,2.20
2023-05-10T19:57:05.542Z,2.30
2023-05-10T19:59:32.602Z,2.20
2023-05-10T20:01:59.669Z,2.03
2023-05-10T20:04:28.763Z,2.40
2023-05-10T20:06:55.840Z,2.70
2023-05-10T20:09:22.901Z,2.40
2023-05-10T20:11:49.968Z,2.57
2023-05-10T20:14:17.070Z,2.30
2023-05-10T20:16:44.162Z,2.27
2023-05-10T20:19:12.197Z,2.10
2023-05-10T20:21:39.331Z,2.10
2023-05-10T20:24:07.759Z,2.33
2023-05-10T20:26:34.832Z,2.37
2023-05-10T20:29:02.010Z,2.13
2023-05-10T20:31:29.151Z,2.67
2023-05-10T20:33:56.468Z,2.00
2023-05-10T20:36:23.545Z,2.03
2023-05-10T20:38:50.765Z,2.30
2023-05-10T20:44:02.882Z,2.10
2023-05-10T20:46:30.381Z,2.37
2023-05-10T20:48:57.752Z,2.00
2023-05-10T20:51:25.272Z,2.23
2023-05-10T20:53:52.308Z,2.30
2023-05-10T20:56:19.726Z,2.40
2023-05-10T20:58:46.851Z,2.60
2023-05-10T21:01:14.004Z,2.60
2023-05-10T21:03:41.086Z,2.47
2023-05-10T21:06:08.464Z,2.40
2023-05-10T21:08:35.865Z,2.67
2023-05-10T21:11:05.550Z,2.77
2023-05-10T21:13:33.238Z,2.63
2023-05-10T21:16:00.473Z,2.73
2023-05-10T21:18:27.985Z,2.63
2023-05-10T21:20:55.166Z,3.30
2023-05-10T21:23:22.529Z,2.83
2023-05-10T21:25:49.607Z,3.17
2023-05-10T21:28:16.727Z,2.73
2023-05-10T21:30:43.829Z,2.90
2023-05-10T21:33:11.278Z,2.93
2023-05-10T21:35:42.475Z,2.77
2023-05-10T21:38:09.987Z,3.33
2023-05-10T21:40:37.162Z,3.20
2023-05-10T21:43:04.422Z,3.23
2023-05-10T21:45:32.644Z,2.80
2023-05-10T21:48:00.274Z,2.83
2023-05-10T21:50:27.618Z,3.10
2023-05-10T21:52:55.151Z,2.60
2023-05-10T21:55:22.676Z,3.03
2023-05-10T21:57:50.506Z,3.03
2023-05-10T22:00:19.271Z,3.50
2023-05-10T22:02:47.052Z,3.30
2023-05-10T22:05:14.365Z,2.90
2023-05-10T22:07:41.433Z,2.87
2023-05-10T22:10:09.803Z,2.80
2023-05-10T22:12:36.921Z,3.17
2023-05-10T22:15:09.967Z,3.23
2023-05-10T22:17:39.357Z,3.13
2023-05-10T22:20:07.872Z,3.13
2023-05-10T22:22:34.974Z,2.93
2023-05-10T22:25:02.144Z,2.83
2023-05-10T22:27:29.228Z,3.00
2023-05-10T22:29:57.000Z,3.30
2023-05-10T22:32:24.157Z,2.90
2023-05-10T22:34:51.715Z,3.03
2023-05-10T22:37:18.784Z,3.20
2023-05-10T22:39:46.673Z,2.80
2023-05-10T22:42:13.748Z,3.00
2023-05-10T22:44:40.772Z,3.00
2023-05-10T22:47:08.954Z,3.20
2023-05-10T22:49:36.100Z,3.17
2023-05-10T22:52:03.226Z,3.50
2023-05-10T22:54:30.381Z,3.37
2023-05-10T22:56:57.565Z,3.40
2023-05-10T22:59:24.672Z,3.47
2023-05-10T23:01:52.101Z,3.13
2023-05-10T23:04:19.181Z,3.33
2023-05-10T23:06:46.485Z,3.07
2023-05-10T23:09:13.918Z,3.50
2023-05-10T23:11:41.112Z,3.43
2023-05-10T23:14:08.195Z,3.10
2023-05-10T23:16:36.745Z,3.40
2023-05-10T23:19:03.920Z,3.30
2023-05-10T23:21:32.213Z,3.30
2023-05-10T23:23:59.536Z,3.30
2023-05-10T23:26:26.845Z,3.50
2023-05-10T23:28:53.960Z,3.90
2023-05-10T23:31:21.371Z,3.47
2023-05-10T23:33:48.437Z,3.67
2023-05-10T23:36:15.488Z,3.60
2023-05-10T23:38:42.647Z,3.70
2023-05-10T23:41:09.709Z,3.90
2023-05-10T23:43:36.756Z,3.80
2023-05-10T23:46:05.887Z,3.87
2023-05-10T23:48:33.037Z,3.80
2023-05-10T23:51:00.117Z,3.67
2023-05-10T23:53:27.605Z,3.83
2023-05-10T23:55:54.641Z,3.63
2023-05-10T23:58:21.980Z,3.47
