createdAt,value
2017-06-09T00:06:42.390Z,16.1
2017-06-09T00:16:56.951Z,16.3
2017-06-09T00:27:12.499Z,16
2017-06-09T00:37:27.969Z,15.5
2017-06-09T00:47:42.183Z,15.5
2017-06-09T00:57:56.984Z,15.6
2017-06-09T01:08:11.611Z,15.7
2017-06-09T01:18:26.645Z,16.1
2017-06-09T01:28:42.091Z,15.7
2017-06-09T01:38:57.577Z,15.7
2017-06-09T01:49:11.429Z,15.4
2017-06-09T01:59:26.228Z,15.1
2017-06-09T02:09:41.444Z,14.9
2017-06-09T02:19:55.740Z,14.6
2017-06-09T02:30:09.927Z,14.2
2017-06-09T02:40:23.945Z,14.3
2017-06-09T02:50:38.239Z,14
2017-06-09T03:00:52.785Z,14.5
2017-06-09T03:11:07.847Z,14.7
2017-06-09T03:21:22.952Z,14.5
2017-06-09T03:31:37.265Z,14.6
2017-06-09T03:41:52.019Z,14.2
2017-06-09T03:52:07.776Z,14.5
2017-06-09T04:02:22.180Z,14.4
2017-06-09T04:12:36.600Z,14.5
2017-06-09T04:22:50.980Z,14.6
2017-06-09T04:33:06.492Z,15.7
2017-06-09T04:43:21.463Z,16.7
2017-06-09T04:53:35.981Z,17.1
2017-06-09T05:03:51.053Z,17.3
2017-06-09T05:14:05.820Z,17.7
2017-06-09T05:24:20.688Z,17.9
2017-06-09T05:34:35.361Z,18.3
2017-06-09T05:44:50.515Z,18.3
2017-06-09T05:55:05.238Z,18.4
2017-06-09T06:05:19.351Z,18.4
2017-06-09T06:15:34.793Z,18.6
2017-06-09T06:25:50.204Z,19
2017-06-09T06:36:04.777Z,19
2017-06-09T06:46:18.636Z,19.1
2017-06-09T06:56:32.883Z,18.9
2017-06-09T07:06:46.808Z,18.9
2017-06-09T07:17:00.753Z,19.8
2017-06-09T07:27:16.068Z,20.3
2017-06-09T07:37:31.023Z,20.4
2017-06-09T07:47:45.410Z,20.7
2017-06-09T07:57:59.923Z,21
2017-06-09T08:08:14.810Z,20.8
2017-06-09T08:18:30.369Z,20.8
2017-06-09T08:28:45.520Z,21.3
2017-06-09T08:39:00.142Z,21
2017-06-09T08:49:15.679Z,20.9
2017-06-09T08:59:31.294Z,20.7
2017-06-09T09:09:45.291Z,20.4
2017-06-09T09:20:00.904Z,20.4
2017-06-09T09:30:15.657Z,19.8
2017-06-09T09:40:30.657Z,19.8
2017-06-09T09:50:45.448Z,19.6
2017-06-09T10:00:59.832Z,19.6
2017-06-09T10:11:14.543Z,18.6
2017-06-09T10:21:28.697Z,17.9
2017-06-09T10:31:43.295Z,17.3
2017-06-09T10:41:57.797Z,16.7
2017-06-09T10:52:13.588Z,16.3
2017-06-09T11:02:29.231Z,15.8
2017-06-09T11:12:43.990Z,15.8
2017-06-09T11:22:57.877Z,15.9
2017-06-09T11:33:13.007Z,15.7
2017-06-09T11:43:28.196Z,15.8
2017-06-09T11:53:43.253Z,16
2017-06-09T12:03:59.004Z,16.2
2017-06-09T12:14:14.662Z,16.6
2017-06-09T12:24:29.385Z,17.6
2017-06-09T12:34:44.124Z,17.6
2017-06-09T12:44:58.009Z,17.8
2017-06-09T12:55:13.165Z,17.2
2017-06-09T13:05:27.519Z,17.9
2017-06-09T13:15:43.099Z,19.3
2017-06-09T13:25:58.896Z,18.4
2017-06-09T13:36:13.315Z,20.3
2017-06-09T13:46:27.470Z,20.6
2017-06-09T13:56:43.257Z,21
2017-06-09T14:06:57.766Z,20.6
2017-06-09T14:17:13.438Z,21
2017-06-09T14:27:29.165Z,20.9
2017-06-09T14:37:43.604Z,20.6
2017-06-09T14:47:58.322Z,21.1
2017-06-09T14:58:12.960Z,20.9
2017-06-09T15:08:28.298Z,22.1
2017-06-09T15:18:43.231Z,21.8
2017-06-09T15:28:58.157Z,22.1
2017-06-09T15:39:12.777Z,22
2017-06-09T15:49:27.853Z,22.5
2017-06-09T15:59:42.601Z,22.4
2017-06-09T16:09:58.090Z,22.9
2017-06-09T16:20:13.342Z,21.9
2017-06-09T16:30:27.746Z,21.8
2017-06-09T16:40:42.362Z,22.1
2017-06-09T16:50:57.667Z,21.5
2017-06-09T17:01:11.754Z,21.6
2017-06-09T17:11:26.424Z,21.4
2017-06-09T17:21:40.713Z,21.3
2017-06-09T17:31:55.082Z,21.5
2017-06-09T17:42:09.258Z,21
2017-06-09T17:52:24.380Z,20.5
2017-06-09T18:02:38.393Z,19.2
2017-06-09T18:12:53.028Z,18.9
2017-06-09T18:23:08.748Z,18.9
2017-06-09T18:33:23.966Z,18.6
2017-06-09T18:43:38.803Z,18.4
2017-06-09T18:53:53.119Z,18.2
2017-06-09T19:04:07.046Z,17.7
2017-06-09T19:14:21.570Z,16.8
2017-06-09T19:24:36.369Z,16
2017-06-09T19:34:51.348Z,15.3
2017-06-09T19:45:06.999Z,15.2
2017-06-09T19:55:22.562Z,14.9
2017-06-09T20:05:36.347Z,14.8
2017-06-09T20:15:50.320Z,14.7
2017-06-09T20:26:04.158Z,14.6
2017-06-09T20:36:19.626Z,14.6
2017-06-09T20:46:34.961Z,14.4
2017-06-09T20:56:48.741Z,13.6
2017-06-09T21:07:04.304Z,13.5
2017-06-09T21:17:18.957Z,13.5
2017-06-09T21:27:34.084Z,13.3
2017-06-09T21:37:49.595Z,12.6
2017-06-09T21:48:04.799Z,12.7
2017-06-09T21:58:20.361Z,12.6
2017-06-09T22:08:34.170Z,12.8
2017-06-09T22:18:48.143Z,12.9
2017-06-09T22:29:03.627Z,12.7
2017-06-09T22:39:17.865Z,12.5
2017-06-09T22:49:33.165Z,12.3
2017-06-09T22:59:47.701Z,12.3
2017-06-09T23:10:01.954Z,12.1
2017-06-09T23:20:17.367Z,12.3
2017-06-09T23:30:31.418Z,12.6
2017-06-09T23:40:45.505Z,12.3
2017-06-09T23:50:59.292Z,11.8
