createdAt,value
2023-04-04T00:02:16.876Z,7.28
2023-04-04T00:05:02.303Z,10.45
2023-04-04T00:07:47.820Z,6.45
2023-04-04T00:10:32.816Z,6.70
2023-04-04T00:13:18.053Z,6.43
2023-04-04T00:16:03.717Z,8.98
2023-04-04T00:18:48.951Z,7.32
2023-04-04T00:21:34.378Z,6.72
2023-04-04T00:24:19.802Z,5.55
2023-04-04T00:27:04.841Z,10.23
2023-04-04T00:29:50.089Z,11.68
2023-04-04T00:32:35.184Z,6.20
2023-04-04T00:35:20.623Z,9.52
2023-04-04T00:38:05.716Z,14.10
2023-04-04T00:40:51.600Z,8.60
2023-04-04T00:43:37.778Z,8.25
2023-04-04T00:46:24.965Z,9.02
2023-04-04T00:49:09.946Z,7.65
2023-04-04T00:51:55.368Z,10.27
2023-04-04T00:54:40.836Z,3.53
2023-04-04T00:57:28.739Z,9.10
2023-04-04T01:00:15.366Z,8.45
2023-04-04T01:03:00.964Z,5.37
2023-04-04T01:05:46.956Z,6.15
2023-04-04T01:08:33.125Z,5.70
2023-04-04T01:11:18.343Z,9.40
2023-04-04T01:14:03.653Z,11.15
2023-04-04T01:16:51.108Z,7.45
2023-04-04T01:19:49.460Z,6.00
2023-04-04T01:22:35.963Z,4.38
2023-04-04T01:25:30.197Z,8.60
2023-04-04T01:28:15.718Z,5.00
2023-04-04T01:31:02.988Z,5.00
2023-04-04T01:33:58.900Z,9.38
2023-04-04T01:37:17.173Z,10.65
2023-04-04T01:40:14.979Z,7.63
2023-04-04T01:43:00.354Z,8.27
2023-04-04T01:45:46.265Z,6.82
2023-04-04T01:48:31.499Z,6.70
2023-04-04T01:51:17.182Z,6.40
2023-04-04T01:54:02.033Z,7.32
2023-04-04T01:56:47.214Z,4.47
2023-04-04T01:59:32.574Z,5.40
2023-04-04T02:02:17.706Z,6.10
2023-04-04T02:05:04.222Z,6.32
2023-04-04T02:07:52.291Z,6.13
2023-04-04T02:10:37.323Z,5.78
2023-04-04T02:13:22.083Z,4.13
2023-04-04T02:16:07.245Z,6.45
2023-04-04T02:18:53.012Z,7.20
2023-04-04T02:21:37.911Z,5.80
2023-04-04T02:24:23.009Z,7.68
2023-04-04T02:27:08.105Z,3.60
2023-04-04T02:29:53.919Z,4.40
2023-04-04T02:32:40.020Z,8.70
2023-04-04T02:35:25.796Z,6.22
2023-04-04T02:38:10.867Z,7.10
2023-04-04T02:40:55.928Z,5.47
2023-04-04T02:43:41.168Z,10.68
2023-04-04T02:46:26.122Z,4.43
2023-04-04T02:49:12.595Z,6.38
2023-04-04T02:51:58.114Z,11.75
2023-04-04T02:54:43.436Z,8.13
2023-04-04T02:57:28.737Z,10.05
2023-04-04T03:00:13.822Z,4.82
2023-04-04T03:02:59.428Z,4.97
2023-04-04T03:05:44.987Z,4.18
2023-04-04T03:08:30.548Z,7.55
2023-04-04T03:11:21.240Z,3.90
2023-04-04T03:14:07.558Z,7.32
2023-04-04T03:16:53.693Z,4.72
2023-04-04T03:19:38.805Z,5.22
2023-04-04T03:22:23.993Z,5.00
2023-04-04T03:25:09.741Z,3.65
2023-04-04T03:27:54.990Z,6.00
2023-04-04T03:30:40.436Z,5.60
2023-04-04T03:33:25.764Z,4.72
2023-04-04T03:36:12.774Z,7.60
2023-04-04T03:38:57.966Z,7.38
2023-04-04T03:41:43.222Z,4.60
2023-04-04T03:44:28.205Z,6.80
2023-04-04T03:47:16.569Z,8.52
2023-04-04T03:50:02.415Z,5.85
2023-04-04T03:52:47.736Z,9.70
2023-04-04T03:55:33.975Z,5.95
2023-04-04T03:58:19.682Z,5.82
2023-04-04T04:01:05.042Z,8.98
2023-04-04T04:03:50.454Z,5.80
2023-04-04T04:06:35.879Z,8.73
2023-04-04T04:09:21.325Z,5.32
2023-04-04T04:12:06.892Z,9.13
2023-04-04T04:14:52.057Z,4.63
2023-04-04T04:17:41.119Z,4.97
2023-04-04T04:20:26.613Z,4.60
2023-04-04T04:23:11.772Z,4.55
2023-04-04T04:25:56.893Z,6.00
2023-04-04T04:28:42.159Z,10.52
2023-04-04T04:31:27.765Z,7.78
2023-04-04T04:34:13.689Z,6.63
2023-04-04T04:36:59.369Z,6.18
2023-04-04T04:39:44.291Z,9.27
2023-04-04T04:42:29.692Z,4.75
2023-04-04T04:45:14.830Z,5.20
2023-04-04T04:48:00.115Z,5.05
2023-04-04T04:50:46.087Z,6.68
2023-04-04T04:53:31.436Z,8.40
2023-04-04T04:56:16.681Z,7.35
2023-04-04T04:59:01.737Z,4.93
2023-04-04T05:01:46.957Z,5.32
2023-04-04T05:04:32.445Z,6.10
2023-04-04T05:07:17.590Z,6.47
2023-04-04T05:10:03.157Z,10.75
2023-04-04T05:12:48.254Z,5.63
2023-04-04T05:15:33.123Z,5.47
2023-04-04T05:18:18.311Z,5.80
2023-04-04T05:21:03.882Z,7.32
2023-04-04T05:23:48.813Z,5.88
2023-04-04T05:26:35.048Z,5.72
2023-04-04T05:29:20.315Z,7.50
2023-04-04T05:32:05.725Z,8.77
2023-04-04T05:34:50.855Z,5.53
2023-04-04T05:37:39.391Z,7.38
2023-04-04T05:40:24.633Z,5.80
2023-04-04T05:43:09.836Z,9.75
2023-04-04T05:45:55.552Z,5.43
2023-04-04T05:48:41.075Z,5.60
2023-04-04T05:51:26.326Z,6.18
2023-04-04T05:54:11.424Z,6.72
2023-04-04T05:56:56.496Z,8.05
2023-04-04T05:59:41.677Z,11.30
2023-04-04T06:02:27.034Z,9.27
2023-04-04T06:05:12.368Z,13.82
2023-04-04T06:07:58.162Z,21.15
2023-04-04T06:10:43.607Z,8.23
2023-04-04T06:13:28.824Z,11.18
2023-04-04T06:16:14.142Z,9.75
2023-04-04T06:18:59.246Z,9.55
2023-04-04T06:21:44.584Z,8.82
2023-04-04T06:24:29.804Z,12.43
2023-04-04T06:27:14.949Z,14.40
2023-04-04T06:30:00.297Z,14.35
2023-04-04T06:32:45.526Z,13.00
2023-04-04T06:35:30.980Z,7.22
2023-04-04T06:38:16.030Z,9.90
2023-04-04T06:41:01.312Z,12.50
2023-04-04T06:43:49.390Z,8.93
2023-04-04T06:46:37.408Z,9.82
2023-04-04T06:49:22.223Z,11.35
2023-04-04T06:52:07.154Z,13.77
2023-04-04T06:54:52.666Z,11.65
2023-04-04T06:57:38.537Z,8.82
2023-04-04T07:00:23.583Z,13.02
2023-04-04T07:03:08.841Z,10.18
2023-04-04T07:05:55.436Z,7.65
2023-04-04T07:08:40.777Z,8.02
2023-04-04T07:11:27.192Z,6.68
2023-04-04T07:14:12.764Z,7.47
2023-04-04T07:16:58.284Z,7.88
2023-04-04T07:19:43.580Z,11.13
2023-04-04T07:22:28.371Z,5.88
2023-04-04T07:25:13.561Z,7.13
2023-04-04T07:28:09.515Z,9.50
2023-04-04T07:31:01.823Z,8.73
2023-04-04T07:33:46.772Z,11.15
2023-04-04T07:36:31.875Z,9.55
2023-04-04T07:39:17.116Z,9.48
2023-04-04T07:42:02.321Z,8.55
2023-04-04T07:44:47.268Z,10.95
2023-04-04T07:47:32.534Z,14.68
2023-04-04T07:50:17.581Z,21.02
2023-04-04T07:53:02.841Z,26.30
2023-04-04T07:55:48.370Z,15.55
2023-04-04T07:58:34.278Z,13.50
2023-04-04T08:01:19.368Z,17.67
2023-04-04T08:04:05.722Z,13.80
2023-04-04T08:06:51.652Z,23.30
2023-04-04T08:09:36.794Z,12.95
2023-04-04T08:12:22.076Z,15.65
2023-04-04T08:15:07.863Z,14.05
2023-04-04T08:17:53.472Z,16.95
2023-04-04T08:20:39.021Z,7.43
2023-04-04T08:23:24.571Z,13.05
2023-04-04T08:26:09.814Z,13.02
2023-04-04T08:28:55.343Z,11.38
2023-04-04T08:31:41.330Z,10.82
2023-04-04T08:34:26.244Z,11.50
2023-04-04T08:37:11.434Z,14.63
2023-04-04T08:39:56.765Z,11.75
2023-04-04T08:42:44.348Z,8.02
2023-04-04T08:45:31.512Z,10.65
2023-04-04T08:48:17.966Z,10.75
2023-04-04T08:51:04.709Z,14.50
2023-04-04T08:53:51.283Z,8.02
2023-04-04T08:56:36.508Z,16.00
2023-04-04T08:59:22.112Z,11.25
2023-04-04T09:02:11.057Z,19.63
2023-04-04T09:05:05.424Z,15.57
2023-04-04T09:07:53.155Z,10.93
2023-04-04T09:10:40.041Z,9.93
2023-04-04T09:13:25.410Z,16.15
2023-04-04T09:16:10.510Z,18.73
2023-04-04T09:18:55.754Z,11.82
2023-04-04T09:21:47.125Z,12.88
2023-04-04T09:24:43.265Z,11.60
2023-04-04T09:27:28.404Z,9.02
2023-04-04T09:30:13.963Z,10.18
2023-04-04T09:33:05.006Z,17.65
2023-04-04T09:35:54.484Z,10.13
2023-04-04T09:38:43.285Z,12.13
2023-04-04T09:41:29.430Z,12.25
2023-04-04T09:44:16.587Z,10.45
2023-04-04T09:50:22.986Z,12.90
2023-04-04T09:53:08.651Z,17.33
2023-04-04T09:55:55.627Z,27.35
2023-04-04T09:58:52.483Z,9.65
2023-04-04T10:01:46.140Z,9.05
2023-04-04T10:04:32.332Z,7.40
2023-04-04T10:07:18.690Z,18.63
2023-04-04T10:10:09.061Z,10.57
2023-04-04T10:12:57.882Z,9.02
2023-04-04T10:15:44.720Z,6.65
2023-04-04T10:18:32.401Z,8.38
2023-04-04T10:21:17.766Z,7.30
2023-04-04T10:24:09.272Z,10.25
2023-04-04T10:26:55.427Z,6.70
2023-04-04T10:29:40.559Z,9.10
2023-04-04T10:32:53.840Z,5.53
2023-04-04T10:35:43.935Z,5.32
2023-04-04T10:41:17.933Z,5.13
2023-04-04T10:44:17.531Z,18.98
2023-04-04T10:47:14.652Z,7.90
2023-04-04T10:50:00.679Z,7.93
2023-04-04T10:52:46.408Z,6.45
2023-04-04T10:55:33.214Z,8.93
2023-04-04T10:58:18.538Z,8.57
2023-04-04T11:01:03.909Z,7.93
2023-04-04T11:04:20.734Z,7.88
2023-04-04T11:07:10.231Z,8.23
2023-04-04T11:09:56.733Z,7.57
2023-04-04T11:12:46.112Z,8.52
2023-04-04T11:15:58.767Z,7.07
2023-04-04T11:18:45.364Z,8.80
2023-04-04T11:21:32.661Z,10.38
2023-04-04T11:24:17.745Z,9.95
2023-04-04T11:27:06.922Z,4.20
2023-04-04T11:29:55.380Z,7.83
2023-04-04T11:32:59.913Z,6.13
2023-04-04T11:35:50.255Z,19.17
2023-04-04T11:38:35.980Z,7.28
2023-04-04T11:41:21.588Z,5.47
2023-04-04T11:44:10.322Z,6.55
2023-04-04T11:47:04.349Z,4.50
2023-04-04T11:49:51.732Z,8.05
2023-04-04T11:52:38.311Z,6.70
2023-04-04T11:55:23.779Z,7.70
2023-04-04T11:58:12.812Z,12.02
2023-04-04T12:00:58.993Z,6.38
2023-04-04T12:03:44.330Z,7.80
2023-04-04T12:06:32.744Z,6.97
2023-04-04T12:09:20.249Z,5.53
2023-04-04T12:12:07.581Z,8.65
2023-04-04T12:15:00.214Z,8.73
2023-04-04T12:17:51.856Z,7.43
2023-04-04T12:20:41.507Z,6.70
2023-04-04T12:23:28.505Z,8.23
2023-04-04T12:26:14.032Z,6.32
2023-04-04T12:29:00.782Z,6.72
2023-04-04T12:31:47.228Z,9.65
2023-04-04T12:34:34.601Z,7.90
2023-04-04T12:37:22.314Z,6.32
2023-04-04T12:40:07.631Z,8.07
2023-04-04T12:42:53.050Z,7.80
2023-04-04T12:45:42.278Z,7.82
2023-04-04T12:48:29.669Z,12.80
2023-04-04T12:51:15.950Z,7.68
2023-04-04T12:54:01.369Z,7.97
2023-04-04T12:56:46.729Z,6.47
2023-04-04T12:59:34.000Z,7.63
2023-04-04T13:02:22.116Z,8.40
2023-04-04T13:05:10.136Z,8.02
2023-04-04T13:08:06.750Z,7.70
2023-04-04T13:10:59.678Z,6.00
2023-04-04T13:16:37.060Z,4.95
2023-04-04T13:19:23.078Z,7.93
2023-04-04T13:22:09.526Z,6.35
2023-04-04T13:24:54.354Z,7.38
2023-04-04T13:27:39.429Z,7.13
2023-04-04T13:30:24.704Z,7.07
2023-04-04T13:33:09.984Z,8.50
2023-04-04T13:35:55.263Z,6.22
2023-04-04T13:38:40.416Z,6.82
2023-04-04T13:41:25.869Z,6.28
2023-04-04T13:44:10.854Z,8.35
2023-04-04T13:46:56.045Z,5.50
2023-04-04T13:49:41.173Z,7.35
2023-04-04T13:52:26.375Z,7.22
2023-04-04T13:55:11.752Z,6.80
2023-04-04T13:57:57.216Z,6.25
2023-04-04T14:00:42.909Z,4.65
2023-04-04T14:03:28.071Z,7.72
2023-04-04T14:06:13.416Z,7.63
2023-04-04T14:08:58.682Z,6.75
2023-04-04T14:11:43.984Z,8.48
2023-04-04T14:14:29.351Z,5.85
2023-04-04T14:17:14.502Z,9.18
2023-04-04T14:19:59.908Z,8.38
2023-04-04T14:22:45.053Z,9.63
2023-04-04T14:25:30.060Z,6.90
2023-04-04T14:28:14.985Z,7.78
2023-04-04T14:31:00.245Z,10.50
2023-04-04T14:33:45.641Z,9.50
2023-04-04T14:36:31.696Z,10.32
2023-04-04T14:39:17.072Z,8.07
2023-04-04T14:42:01.927Z,5.10
2023-04-04T14:44:47.112Z,11.27
2023-04-04T14:47:32.318Z,6.28
2023-04-04T14:50:17.708Z,9.07
2023-04-04T14:53:03.135Z,9.88
2023-04-04T14:55:48.330Z,6.40
2023-04-04T14:58:33.521Z,5.97
2023-04-04T15:01:21.371Z,8.90
2023-04-04T15:04:07.333Z,16.15
2023-04-04T15:06:53.542Z,6.10
2023-04-04T15:09:38.641Z,8.52
2023-04-04T15:12:23.586Z,10.65
2023-04-04T15:15:09.133Z,8.13
2023-04-04T15:17:54.562Z,7.05
2023-04-04T15:20:40.473Z,6.68
2023-04-04T15:23:25.546Z,4.93
2023-04-04T15:26:10.693Z,6.38
2023-04-04T15:28:55.749Z,5.57
2023-04-04T15:31:41.066Z,6.32
2023-04-04T15:34:26.373Z,5.55
2023-04-04T15:37:12.230Z,5.85
2023-04-04T15:39:57.686Z,5.40
2023-04-04T15:42:42.874Z,5.82
2023-04-04T15:45:28.047Z,4.28
2023-04-04T15:48:13.353Z,5.22
2023-04-04T15:51:02.507Z,9.82
2023-04-04T15:53:47.988Z,6.13
2023-04-04T15:56:33.252Z,7.65
2023-04-04T15:59:18.201Z,7.10
2023-04-04T16:02:06.372Z,8.82
2023-04-04T16:04:51.692Z,9.20
2023-04-04T16:07:36.981Z,7.90
2023-04-04T16:10:22.112Z,4.10
2023-04-04T16:13:07.310Z,5.10
2023-04-04T16:15:52.828Z,7.93
2023-04-04T16:18:38.000Z,7.95
2023-04-04T16:21:23.324Z,6.32
2023-04-04T16:24:08.945Z,9.63
2023-04-04T16:26:54.119Z,6.93
2023-04-04T16:29:39.078Z,7.10
2023-04-04T16:32:24.145Z,7.07
2023-04-04T16:35:09.830Z,7.80
2023-04-04T16:37:55.449Z,8.60
2023-04-04T16:40:40.944Z,8.20
2023-04-04T16:43:27.028Z,8.93
2023-04-04T16:46:11.933Z,10.70
2023-04-04T16:48:57.028Z,8.95
2023-04-04T16:51:41.952Z,9.23
2023-04-04T16:54:27.285Z,7.78
2023-04-04T16:57:12.368Z,9.98
2023-04-04T16:59:57.512Z,14.43
2023-04-04T17:02:45.817Z,9.07
2023-04-04T17:05:31.202Z,6.45
2023-04-04T17:08:16.488Z,14.05
2023-04-04T17:11:01.795Z,10.90
2023-04-04T17:13:47.546Z,23.65
2023-04-04T17:16:32.446Z,27.95
2023-04-04T17:19:17.530Z,19.00
2023-04-04T17:22:03.278Z,50.60
2023-04-04T17:24:48.743Z,13.35
2023-04-04T17:27:33.760Z,12.98
2023-04-04T17:30:18.787Z,28.40
2023-04-04T17:33:04.291Z,21.55
2023-04-04T17:35:49.909Z,42.13
2023-04-04T17:38:36.044Z,26.92
2023-04-04T17:41:21.074Z,13.07
2023-04-04T17:44:06.321Z,8.00
2023-04-04T17:46:51.688Z,6.22
2023-04-04T17:49:37.169Z,6.28
2023-04-04T17:52:22.013Z,8.70
2023-04-04T17:55:08.716Z,7.28
2023-04-04T17:57:53.956Z,9.93
2023-04-04T18:00:39.568Z,8.55
2023-04-04T18:03:25.219Z,7.22
2023-04-04T18:06:10.615Z,8.57
2023-04-04T18:08:57.738Z,11.23
2023-04-04T18:11:42.995Z,6.95
2023-04-04T18:14:27.863Z,12.20
2023-04-04T18:17:13.230Z,7.78
2023-04-04T18:19:59.013Z,4.88
2023-04-04T18:22:45.746Z,10.55
2023-04-04T18:25:33.359Z,9.75
2023-04-04T18:28:18.322Z,9.00
2023-04-04T18:31:03.685Z,10.13
2023-04-04T18:33:49.894Z,9.10
2023-04-04T18:36:36.894Z,12.15
2023-04-04T18:39:22.142Z,7.53
2023-04-04T18:42:08.617Z,13.43
2023-04-04T18:44:53.882Z,10.40
2023-04-04T18:47:40.306Z,8.00
2023-04-04T18:50:26.356Z,11.27
2023-04-04T18:53:11.543Z,8.85
2023-04-04T18:55:57.892Z,9.70
2023-04-04T18:58:43.072Z,11.27
2023-04-04T19:01:28.782Z,8.35
2023-04-04T19:04:19.822Z,8.82
2023-04-04T19:07:08.885Z,12.07
2023-04-04T19:09:55.458Z,9.23
2023-04-04T19:12:40.408Z,13.57
2023-04-04T19:15:25.581Z,6.40
2023-04-04T19:18:11.834Z,8.30
2023-04-04T19:20:58.423Z,12.82
2023-04-04T19:23:43.521Z,10.85
2023-04-04T19:26:28.770Z,10.32
2023-04-04T19:29:21.062Z,10.35
2023-04-04T19:32:19.500Z,12.95
2023-04-04T19:35:20.539Z,11.60
2023-04-04T19:38:07.547Z,11.55
2023-04-04T19:40:59.193Z,15.18
2023-04-04T19:43:46.175Z,10.23
2023-04-04T19:46:33.178Z,7.72
2023-04-04T19:49:19.278Z,9.90
2023-04-04T19:52:05.689Z,11.02
2023-04-04T19:54:50.941Z,11.82
2023-04-04T19:57:37.659Z,9.63
2023-04-04T20:00:24.072Z,10.40
2023-04-04T20:03:24.082Z,10.55
2023-04-04T20:08:57.696Z,10.98
2023-04-04T20:11:42.933Z,11.30
2023-04-04T20:14:28.651Z,13.88
2023-04-04T20:17:17.839Z,9.38
2023-04-04T20:20:08.994Z,11.82
2023-04-04T20:22:54.081Z,14.30
2023-04-04T20:25:41.823Z,9.68
2023-04-04T20:28:28.567Z,13.90
2023-04-04T20:31:17.942Z,13.32
2023-04-04T20:36:51.044Z,9.85
2023-04-04T20:39:41.316Z,10.50
2023-04-04T20:45:28.124Z,9.55
2023-04-04T20:48:33.885Z,9.30
2023-04-04T20:51:23.979Z,13.15
2023-04-04T20:54:09.611Z,10.70
2023-04-04T20:56:56.694Z,12.20
2023-04-04T20:59:43.585Z,9.50
2023-04-04T21:02:28.995Z,9.77
2023-04-04T21:05:27.770Z,10.02
2023-04-04T21:08:16.056Z,13.67
2023-04-04T21:11:01.328Z,15.10
2023-04-04T21:13:47.298Z,11.15
2023-04-04T21:16:32.424Z,18.05
2023-04-04T21:19:23.415Z,18.55
2023-04-04T21:22:09.036Z,15.82
2023-04-04T21:24:54.127Z,14.68
2023-04-04T21:27:39.358Z,18.60
2023-04-04T21:30:44.598Z,15.02
2023-04-04T21:33:29.643Z,10.95
2023-04-04T21:36:28.269Z,11.82
2023-04-04T21:39:25.592Z,13.48
2023-04-04T21:42:10.535Z,12.00
2023-04-04T21:44:55.899Z,12.15
2023-04-04T21:47:41.210Z,12.85
2023-04-04T21:50:26.275Z,15.48
2023-04-04T21:53:11.536Z,17.77
2023-04-04T21:55:57.088Z,18.45
2023-04-04T21:58:42.626Z,20.67
2023-04-04T22:01:28.195Z,30.38
2023-04-04T22:04:13.302Z,38.10
2023-04-04T22:06:58.417Z,33.72
2023-04-04T22:09:43.745Z,31.48
2023-04-04T22:12:28.584Z,16.80
2023-04-04T22:15:13.577Z,18.00
2023-04-04T22:18:05.117Z,13.38
2023-04-04T22:20:54.831Z,16.25
2023-04-04T22:23:40.331Z,11.93
2023-04-04T22:26:34.590Z,11.10
2023-04-04T22:29:20.028Z,10.13
2023-04-04T22:32:05.505Z,9.30
2023-04-04T22:34:50.757Z,9.65
2023-04-04T22:37:36.042Z,11.32
2023-04-04T22:40:21.288Z,7.50
2023-04-04T22:43:06.268Z,11.07
2023-04-04T22:45:51.851Z,10.23
2023-04-04T22:48:41.067Z,11.35
2023-04-04T22:51:26.203Z,13.05
2023-04-04T22:54:15.782Z,11.25
2023-04-04T22:57:01.298Z,11.90
2023-04-04T22:59:46.524Z,11.13
2023-04-04T23:02:31.753Z,11.82
2023-04-04T23:05:18.564Z,8.30
2023-04-04T23:08:03.945Z,14.60
2023-04-04T23:10:48.921Z,9.77
2023-04-04T23:13:34.786Z,10.40
2023-04-04T23:16:23.598Z,10.18
2023-04-04T23:19:09.007Z,11.07
2023-04-04T23:21:54.308Z,10.73
2023-04-04T23:24:40.290Z,11.38
2023-04-04T23:27:25.564Z,13.27
2023-04-04T23:30:11.704Z,12.00
2023-04-04T23:32:56.712Z,14.60
2023-04-04T23:35:42.003Z,9.38
2023-04-04T23:38:27.054Z,11.18
2023-04-04T23:41:12.636Z,11.93
2023-04-04T23:43:57.734Z,8.35
2023-04-04T23:46:42.991Z,10.30
2023-04-04T23:49:28.167Z,11.40
2023-04-04T23:52:13.059Z,11.05
2023-04-04T23:54:58.022Z,11.23
2023-04-04T23:57:43.828Z,9.82
