createdAt,value
2022-11-01T00:01:52.730Z,67.85
2022-11-01T00:04:19.488Z,67.71
2022-11-01T00:06:46.305Z,67.22
2022-11-01T00:09:13.196Z,67.00
2022-11-01T00:11:40.022Z,67.00
2022-11-01T00:14:06.960Z,66.95
2022-11-01T00:16:33.630Z,66.71
2022-11-01T00:19:00.056Z,66.63
2022-11-01T00:21:26.483Z,66.61
2022-11-01T00:23:52.949Z,66.46
2022-11-01T00:26:23.157Z,66.44
2022-11-01T00:28:50.648Z,66.40
2022-11-01T00:31:19.751Z,66.45
2022-11-01T00:33:46.538Z,66.14
2022-11-01T00:36:13.368Z,66.47
2022-11-01T00:38:40.046Z,66.43
2022-11-01T00:41:06.793Z,66.78
2022-11-01T00:43:35.136Z,66.75
2022-11-01T00:46:01.695Z,66.69
2022-11-01T00:48:28.373Z,66.47
2022-11-01T00:50:54.900Z,66.44
2022-11-01T00:53:21.676Z,66.82
2022-11-01T00:55:48.213Z,66.73
2022-11-01T00:58:14.687Z,66.77
2022-11-01T01:00:41.190Z,66.75
2022-11-01T01:03:07.726Z,66.74
2022-11-01T01:05:35.489Z,66.71
2022-11-01T01:08:02.426Z,66.90
2022-11-01T01:10:28.991Z,66.93
2022-11-01T01:12:55.443Z,67.12
2022-11-01T01:15:21.850Z,67.34
2022-11-01T01:17:48.345Z,67.48
2022-11-01T01:20:15.060Z,67.81
2022-11-01T01:22:42.452Z,67.96
2022-11-01T01:25:10.325Z,68.00
2022-11-01T01:27:37.110Z,67.97
2022-11-01T01:30:07.894Z,68.38
2022-11-01T01:32:35.576Z,68.59
2022-11-01T01:35:02.124Z,68.82
2022-11-01T01:37:28.520Z,68.76
2022-11-01T01:39:55.194Z,68.89
2022-11-01T01:42:41.763Z,69.24
2022-11-01T01:45:28.110Z,69.87
2022-11-01T01:47:58.758Z,69.68
2022-11-01T01:50:30.255Z,69.49
2022-11-01T01:52:56.596Z,69.67
2022-11-01T01:55:29.213Z,69.73
2022-11-01T01:57:57.889Z,69.72
2022-11-01T02:00:25.254Z,69.54
2022-11-01T02:02:52.184Z,69.56
2022-11-01T02:05:31.620Z,69.29
2022-11-01T02:07:59.348Z,69.58
2022-11-01T02:10:28.079Z,69.81
2022-11-01T02:12:56.385Z,69.57
2022-11-01T02:15:29.111Z,69.63
2022-11-01T02:17:55.468Z,69.87
2022-11-01T02:20:21.884Z,70.04
2022-11-01T02:23:19.672Z,70.61
2022-11-01T02:25:56.076Z,70.70
2022-11-01T02:28:31.321Z,71.17
2022-11-01T02:31:06.789Z,74.32
2022-11-01T02:33:44.886Z,77.70
2022-11-01T02:36:24.301Z,79.40
2022-11-01T02:39:03.244Z,80.57
2022-11-01T02:41:39.580Z,82.01
2022-11-01T02:44:15.706Z,83.35
2022-11-01T02:47:01.267Z,84.38
2022-11-01T02:49:38.563Z,84.36
2022-11-01T02:52:08.280Z,84.04
2022-11-01T02:54:39.748Z,84.36
2022-11-01T02:57:40.496Z,84.82
2022-11-01T03:00:21.999Z,85.38
2022-11-01T03:02:52.934Z,86.03
2022-11-01T03:05:36.427Z,86.44
2022-11-01T03:08:17.069Z,86.95
2022-11-01T03:11:01.857Z,87.18
2022-11-01T03:13:35.101Z,88.38
2022-11-01T03:16:29.566Z,87.87
2022-11-01T03:19:39.777Z,88.08
2022-11-01T03:22:38.601Z,88.94
2022-11-01T03:25:34.659Z,89.32
2022-11-01T03:28:06.700Z,89.90
2022-11-01T03:30:35.153Z,90.23
2022-11-01T03:33:02.080Z,90.17
2022-11-01T03:35:33.406Z,90.07
2022-11-01T03:38:04.579Z,89.91
2022-11-01T03:40:33.114Z,90.51
2022-11-01T03:43:04.246Z,90.00
2022-11-01T03:45:33.906Z,89.83
2022-11-01T03:48:01.629Z,89.88
2022-11-01T03:50:28.881Z,89.83
2022-11-01T03:52:55.638Z,90.70
2022-11-01T03:55:22.603Z,90.25
2022-11-01T03:57:54.203Z,91.03
2022-11-01T04:00:23.197Z,91.93
2022-11-01T04:02:51.403Z,92.15
2022-11-01T04:05:19.281Z,92.40
2022-11-01T04:07:46.157Z,92.00
2022-11-01T04:10:13.828Z,92.83
2022-11-01T04:12:43.556Z,93.91
2022-11-01T04:15:29.204Z,93.32
2022-11-01T04:18:35.671Z,94.36
2022-11-01T04:21:29.293Z,94.71
2022-11-01T04:23:55.720Z,94.79
2022-11-01T04:26:23.461Z,94.99
2022-11-01T04:28:59.380Z,94.61
2022-11-01T04:31:36.379Z,94.44
2022-11-01T04:34:05.043Z,94.17
2022-11-01T04:36:31.487Z,94.17
2022-11-01T04:38:58.471Z,94.05
2022-11-01T04:41:27.090Z,93.77
2022-11-01T04:43:56.244Z,93.27
2022-11-01T04:46:23.248Z,93.43
2022-11-01T04:48:50.127Z,93.67
2022-11-01T04:51:16.931Z,93.33
2022-11-01T04:53:43.368Z,93.40
2022-11-01T04:56:12.425Z,93.46
2022-11-01T04:58:43.090Z,93.20
2022-11-01T05:01:12.560Z,93.63
2022-11-01T05:03:39.175Z,93.13
2022-11-01T05:06:05.757Z,93.51
2022-11-01T05:08:33.003Z,93.55
2022-11-01T05:10:59.582Z,93.96
2022-11-01T05:13:26.108Z,93.94
2022-11-01T05:16:06.600Z,94.24
2022-11-01T05:18:41.758Z,94.59
2022-11-01T05:21:08.215Z,94.45
2022-11-01T05:23:34.668Z,94.78
2022-11-01T05:26:01.064Z,94.99
2022-11-01T05:28:27.531Z,95.09
2022-11-01T05:30:54.007Z,95.01
2022-11-01T05:33:20.399Z,95.18
2022-11-01T05:35:46.859Z,95.34
2022-11-01T05:38:13.273Z,94.60
2022-11-01T05:40:39.648Z,95.09
2022-11-01T05:43:06.283Z,95.72
2022-11-01T05:45:32.837Z,95.11
2022-11-01T05:48:04.121Z,95.35
2022-11-01T05:50:31.087Z,94.86
2022-11-01T05:53:07.585Z,94.67
2022-11-01T05:55:34.567Z,94.84
2022-11-01T05:58:01.192Z,94.80
2022-11-01T06:00:27.765Z,94.83
2022-11-01T06:02:54.164Z,94.61
2022-11-01T06:05:20.626Z,94.40
2022-11-01T06:07:47.057Z,94.26
2022-11-01T06:10:13.457Z,94.47
2022-11-01T06:12:40.016Z,94.65
2022-11-01T06:15:06.908Z,93.20
2022-11-01T06:17:33.356Z,93.13
2022-11-01T06:19:59.807Z,93.50
2022-11-01T06:22:26.463Z,93.24
2022-11-01T06:24:52.907Z,92.76
2022-11-01T06:27:19.372Z,92.42
2022-11-01T06:29:45.777Z,92.75
2022-11-01T06:32:12.186Z,92.74
2022-11-01T06:34:42.329Z,92.99
2022-11-01T06:37:11.495Z,92.28
2022-11-01T06:39:37.937Z,92.67
2022-11-01T06:42:04.827Z,92.39
2022-11-01T06:44:31.448Z,92.33
2022-11-01T06:46:58.000Z,91.83
2022-11-01T06:49:24.976Z,91.96
2022-11-01T06:51:51.390Z,91.66
2022-11-01T06:54:17.851Z,90.46
2022-11-01T06:56:47.745Z,90.94
2022-11-01T06:59:16.782Z,90.51
2022-11-01T07:01:44.590Z,90.80
2022-11-01T07:06:42.784Z,89.83
2022-11-01T07:09:09.366Z,89.81
2022-11-01T07:11:36.121Z,89.70
2022-11-01T07:14:03.125Z,87.53
2022-11-01T07:16:29.747Z,87.33
2022-11-01T07:18:57.615Z,87.28
2022-11-01T07:21:24.229Z,87.10
2022-11-01T07:23:52.653Z,87.02
2022-11-01T07:26:19.053Z,87.07
2022-11-01T07:28:45.493Z,87.15
2022-11-01T07:31:11.984Z,87.38
2022-11-01T07:33:38.590Z,87.49
2022-11-01T07:36:05.314Z,87.12
2022-11-01T07:38:32.088Z,86.96
2022-11-01T07:40:58.663Z,87.19
2022-11-01T07:43:25.111Z,87.47
2022-11-01T07:45:51.750Z,87.50
2022-11-01T07:48:20.037Z,86.83
2022-11-01T07:50:46.495Z,87.17
2022-11-01T07:53:18.547Z,86.84
2022-11-01T07:55:46.112Z,86.69
2022-11-01T07:58:13.643Z,87.63
2022-11-01T08:00:40.943Z,88.11
2022-11-01T08:03:15.944Z,88.70
2022-11-01T08:05:43.895Z,88.95
2022-11-01T08:08:12.572Z,89.27
2022-11-01T08:10:39.506Z,89.53
2022-11-01T08:13:15.644Z,88.99
2022-11-01T08:15:42.248Z,88.46
2022-11-01T08:18:08.912Z,88.36
2022-11-01T08:20:35.691Z,88.51
2022-11-01T08:23:02.457Z,88.09
2022-11-01T08:25:30.111Z,87.69
2022-11-01T08:28:05.122Z,87.95
2022-11-01T08:30:32.163Z,87.78
2022-11-01T08:33:03.146Z,87.64
2022-11-01T08:35:31.083Z,87.48
2022-11-01T08:37:59.096Z,87.49
2022-11-01T08:40:28.286Z,85.30
2022-11-01T08:42:55.386Z,81.03
2022-11-01T08:45:22.017Z,80.11
2022-11-01T08:47:48.470Z,78.12
2022-11-01T08:50:16.831Z,76.06
2022-11-01T08:52:43.266Z,74.96
2022-11-01T08:55:11.173Z,74.43
2022-11-01T08:57:37.723Z,74.08
2022-11-01T09:00:07.080Z,74.26
2022-11-01T09:02:34.537Z,73.39
2022-11-01T09:05:06.080Z,73.26
2022-11-01T09:07:36.015Z,74.05
2022-11-01T09:10:02.813Z,72.51
2022-11-01T09:12:29.611Z,72.18
2022-11-01T09:14:56.191Z,71.87
2022-11-01T09:17:23.187Z,71.59
2022-11-01T09:19:49.786Z,70.03
2022-11-01T09:22:16.221Z,69.46
2022-11-01T09:24:42.683Z,70.31
2022-11-01T09:27:09.584Z,69.51
2022-11-01T09:29:36.032Z,68.10
2022-11-01T09:32:02.479Z,67.42
2022-11-01T09:34:28.909Z,68.01
2022-11-01T09:36:55.420Z,66.96
2022-11-01T09:39:22.146Z,67.13
2022-11-01T09:41:59.733Z,66.27
2022-11-01T09:44:30.668Z,66.78
2022-11-01T09:47:03.009Z,64.56
2022-11-01T09:49:34.820Z,65.17
2022-11-01T09:52:01.523Z,65.02
2022-11-01T09:54:28.686Z,64.82
2022-11-01T09:57:17.616Z,66.04
2022-11-01T10:00:02.161Z,65.97
2022-11-01T10:02:48.523Z,64.62
2022-11-01T10:05:43.189Z,62.69
2022-11-01T10:08:28.372Z,61.54
2022-11-01T10:11:16.893Z,61.32
2022-11-01T10:14:07.858Z,60.28
2022-11-01T10:16:41.995Z,60.02
2022-11-01T10:19:11.096Z,58.51
2022-11-01T10:21:43.070Z,58.32
2022-11-01T10:24:24.250Z,57.12
2022-11-01T10:26:57.016Z,57.52
2022-11-01T10:29:49.257Z,57.77
2022-11-01T10:32:27.253Z,57.35
2022-11-01T10:34:57.821Z,57.25
2022-11-01T10:37:28.908Z,57.80
2022-11-01T10:40:03.057Z,57.26
2022-11-01T10:42:33.021Z,56.82
2022-11-01T10:45:04.531Z,56.62
2022-11-01T10:47:31.080Z,55.87
2022-11-01T10:50:07.617Z,55.75
2022-11-01T10:52:46.216Z,55.46
2022-11-01T10:55:17.129Z,55.86
2022-11-01T10:57:50.187Z,55.29
2022-11-01T11:00:20.336Z,55.61
2022-11-01T11:02:56.889Z,55.26
2022-11-01T11:05:26.083Z,54.98
2022-11-01T11:07:52.559Z,54.89
2022-11-01T11:10:26.600Z,54.24
2022-11-01T11:12:59.128Z,54.19
2022-11-01T11:15:43.092Z,54.58
2022-11-01T11:18:29.591Z,54.40
2022-11-01T11:21:05.398Z,54.56
2022-11-01T11:23:34.736Z,55.17
2022-11-01T11:26:06.706Z,55.07
2022-11-01T11:28:38.715Z,54.68
2022-11-01T11:31:21.387Z,54.86
2022-11-01T11:33:55.804Z,55.03
2022-11-01T11:36:43.961Z,54.91
2022-11-01T11:39:28.437Z,54.79
2022-11-01T11:42:07.174Z,55.03
2022-11-01T11:44:43.114Z,55.24
2022-11-01T11:47:24.771Z,54.76
2022-11-01T11:49:54.024Z,54.92
2022-11-01T11:52:38.556Z,55.10
2022-11-01T11:55:06.266Z,55.15
2022-11-01T11:57:33.447Z,55.42
2022-11-01T12:00:05.374Z,54.69
2022-11-01T12:02:40.882Z,55.37
2022-11-01T12:05:15.021Z,55.53
2022-11-01T12:07:50.081Z,54.24
2022-11-01T12:10:36.958Z,54.73
2022-11-01T12:13:23.146Z,54.92
2022-11-01T12:16:05.276Z,53.72
2022-11-01T12:18:32.825Z,53.90
2022-11-01T12:20:59.307Z,54.44
2022-11-01T12:23:35.056Z,54.24
2022-11-01T12:26:04.849Z,52.99
2022-11-01T12:28:48.613Z,52.99
2022-11-01T12:31:19.501Z,52.67
2022-11-01T12:33:52.656Z,53.14
2022-11-01T12:36:27.609Z,51.41
2022-11-01T12:39:12.905Z,51.58
2022-11-01T12:41:44.513Z,51.92
2022-11-01T12:44:16.730Z,52.28
2022-11-01T12:46:48.825Z,52.41
2022-11-01T12:49:32.911Z,52.33
2022-11-01T12:52:13.353Z,52.79
2022-11-01T12:54:45.880Z,52.93
2022-11-01T12:57:18.281Z,53.27
2022-11-01T12:59:46.508Z,53.75
2022-11-01T13:02:32.345Z,54.00
2022-11-01T13:05:25.007Z,54.54
2022-11-01T13:08:14.336Z,53.15
2022-11-01T13:10:46.242Z,53.00
2022-11-01T13:13:29.477Z,52.39
2022-11-01T13:16:14.464Z,52.65
2022-11-01T13:18:47.131Z,52.23
2022-11-01T13:21:34.355Z,52.39
2022-11-01T13:24:25.409Z,52.20
2022-11-01T13:27:01.111Z,51.55
2022-11-01T13:29:52.722Z,51.84
2022-11-01T13:32:38.271Z,51.62
2022-11-01T13:35:34.762Z,52.83
2022-11-01T13:38:23.215Z,53.31
2022-11-01T13:41:19.445Z,53.30
2022-11-01T13:44:08.407Z,53.31
2022-11-01T13:46:56.123Z,53.68
2022-11-01T13:49:39.681Z,54.00
2022-11-01T13:52:10.443Z,53.93
2022-11-01T13:54:44.804Z,53.94
2022-11-01T13:57:17.651Z,54.52
2022-11-01T13:59:53.802Z,54.06
2022-11-01T14:02:23.459Z,54.43
2022-11-01T14:04:57.607Z,54.04
2022-11-01T14:07:24.824Z,54.14
2022-11-01T14:09:53.455Z,54.50
2022-11-01T14:12:48.134Z,53.78
2022-11-01T14:15:24.882Z,54.63
2022-11-01T14:17:57.669Z,54.38
2022-11-01T14:20:33.212Z,54.04
2022-11-01T14:23:28.265Z,54.22
2022-11-01T14:26:25.810Z,54.04
2022-11-01T14:28:56.766Z,54.41
2022-11-01T14:31:26.541Z,54.73
2022-11-01T14:33:57.494Z,54.28
2022-11-01T14:36:29.212Z,54.71
2022-11-01T14:39:06.308Z,54.77
2022-11-01T14:41:35.572Z,54.76
2022-11-01T14:44:12.501Z,54.79
2022-11-01T14:46:46.388Z,54.64
2022-11-01T14:49:30.127Z,54.75
2022-11-01T14:52:03.212Z,55.24
2022-11-01T14:55:03.972Z,55.37
2022-11-01T14:57:33.361Z,55.67
2022-11-01T15:00:17.917Z,55.35
2022-11-01T15:02:44.524Z,55.77
2022-11-01T15:05:14.061Z,55.76
2022-11-01T15:07:41.928Z,55.78
2022-11-01T15:10:12.767Z,55.62
2022-11-01T15:12:51.188Z,55.68
2022-11-01T15:15:24.081Z,55.49
2022-11-01T15:18:05.057Z,55.92
2022-11-01T15:20:39.957Z,56.48
2022-11-01T15:23:20.278Z,56.25
2022-11-01T15:25:55.038Z,56.83
2022-11-01T15:28:26.047Z,56.65
2022-11-01T15:30:58.387Z,57.07
2022-11-01T15:33:31.541Z,57.06
2022-11-01T15:36:00.568Z,57.09
2022-11-01T15:38:28.105Z,57.37
2022-11-01T15:40:54.576Z,57.55
2022-11-01T15:43:24.779Z,57.66
2022-11-01T15:45:54.410Z,57.89
2022-11-01T15:48:25.468Z,57.72
2022-11-01T15:50:57.334Z,58.02
2022-11-01T15:53:27.057Z,58.23
2022-11-01T15:56:17.995Z,58.46
2022-11-01T15:58:57.443Z,58.36
2022-11-01T16:01:24.987Z,58.73
2022-11-01T16:04:00.481Z,58.54
2022-11-01T16:06:39.165Z,59.09
2022-11-01T16:09:25.942Z,59.45
2022-11-01T16:11:57.330Z,59.66
2022-11-01T16:14:29.419Z,59.60
2022-11-01T16:17:19.565Z,59.67
2022-11-01T16:19:48.222Z,60.09
2022-11-01T16:22:32.987Z,60.76
2022-11-01T16:25:11.569Z,60.72
2022-11-01T16:28:07.295Z,60.90
2022-11-01T16:30:54.761Z,61.30
2022-11-01T16:33:29.071Z,62.61
2022-11-01T16:36:01.301Z,62.71
2022-11-01T16:38:33.513Z,62.90
2022-11-01T16:41:02.056Z,63.49
2022-11-01T16:43:31.702Z,63.88
2022-11-01T16:45:59.099Z,63.92
2022-11-01T16:48:31.893Z,64.30
2022-11-01T16:51:00.276Z,64.46
2022-11-01T16:53:30.250Z,65.13
2022-11-01T16:56:30.916Z,65.68
2022-11-01T16:58:56.983Z,66.00
2022-11-01T17:01:29.054Z,66.55
2022-11-01T17:04:01.019Z,66.25
2022-11-01T17:06:27.564Z,66.65
2022-11-01T17:08:54.191Z,67.21
2022-11-01T17:11:21.225Z,67.16
2022-11-01T17:13:47.680Z,66.84
2022-11-01T17:16:24.490Z,66.89
2022-11-01T17:18:54.828Z,67.10
2022-11-01T17:21:22.376Z,67.85
2022-11-01T17:23:51.034Z,68.61
2022-11-01T17:26:19.250Z,67.65
2022-11-01T17:28:51.367Z,69.72
2022-11-01T17:31:18.861Z,78.63
2022-11-01T17:33:45.329Z,74.53
2022-11-01T17:36:16.316Z,74.11
2022-11-01T17:38:44.831Z,71.21
2022-11-01T17:41:16.951Z,71.68
2022-11-01T17:43:43.537Z,72.16
2022-11-01T17:46:15.491Z,71.76
2022-11-01T17:48:42.667Z,71.07
2022-11-01T17:51:09.367Z,71.00
2022-11-01T17:53:39.146Z,70.62
2022-11-01T17:56:06.298Z,70.31
2022-11-01T17:58:32.778Z,70.11
2022-11-01T18:00:59.301Z,70.01
2022-11-01T18:03:26.296Z,70.13
2022-11-01T18:05:58.500Z,69.81
2022-11-01T18:08:28.315Z,69.86
2022-11-01T18:11:25.525Z,69.70
2022-11-01T18:14:22.387Z,69.63
2022-11-01T18:17:10.714Z,69.52
2022-11-01T18:19:47.939Z,69.08
2022-11-01T18:22:35.686Z,68.71
2022-11-01T18:25:21.057Z,68.78
2022-11-01T18:27:47.583Z,68.91
2022-11-01T18:30:17.445Z,69.15
2022-11-01T18:33:02.805Z,69.39
2022-11-01T18:35:51.351Z,68.32
2022-11-01T18:38:32.201Z,68.55
2022-11-01T18:41:03.675Z,68.60
2022-11-01T18:43:40.511Z,68.71
2022-11-01T18:46:25.098Z,68.86
2022-11-01T18:48:59.971Z,68.55
2022-11-01T18:51:29.844Z,69.60
2022-11-01T18:54:17.832Z,69.41
2022-11-01T18:56:50.568Z,69.03
2022-11-01T18:59:29.893Z,69.64
2022-11-01T19:02:03.386Z,71.27
2022-11-01T19:04:31.520Z,70.17
2022-11-01T19:07:09.688Z,70.20
2022-11-01T19:09:39.668Z,69.28
2022-11-01T19:12:17.306Z,68.82
2022-11-01T19:14:46.454Z,68.29
2022-11-01T19:17:23.557Z,67.87
2022-11-01T19:19:52.503Z,68.23
2022-11-01T19:22:38.370Z,68.63
2022-11-01T19:25:15.540Z,68.47
2022-11-01T19:27:43.063Z,69.79
2022-11-01T19:30:36.717Z,69.83
2022-11-01T19:33:18.157Z,70.16
2022-11-01T19:35:44.939Z,70.17
2022-11-01T19:38:15.399Z,70.52
2022-11-01T19:40:43.961Z,70.48
2022-11-01T19:43:16.377Z,72.48
2022-11-01T19:45:50.278Z,74.23
2022-11-01T19:48:20.993Z,74.15
2022-11-01T19:50:47.962Z,73.73
2022-11-01T19:53:24.595Z,73.04
2022-11-01T19:56:00.155Z,72.91
2022-11-01T19:58:30.922Z,73.64
2022-11-01T20:01:06.485Z,72.78
2022-11-01T20:03:57.728Z,72.65
2022-11-01T20:06:27.175Z,73.00
2022-11-01T20:08:55.539Z,73.62
2022-11-01T20:11:21.984Z,73.55
2022-11-01T20:13:48.880Z,73.55
2022-11-01T20:16:15.399Z,73.11
2022-11-01T20:18:41.906Z,72.52
2022-11-01T20:21:08.443Z,71.43
2022-11-01T20:23:36.300Z,71.73
2022-11-01T20:26:03.872Z,71.07
2022-11-01T20:28:31.702Z,71.22
2022-11-01T20:30:58.534Z,71.62
2022-11-01T20:33:25.652Z,71.74
2022-11-01T20:35:52.738Z,71.30
2022-11-01T20:40:51.059Z,71.06
2022-11-01T20:43:17.612Z,70.64
2022-11-01T20:45:44.112Z,70.71
2022-11-01T20:48:10.526Z,70.67
2022-11-01T20:50:37.068Z,70.61
2022-11-01T20:53:05.422Z,70.94
2022-11-01T20:55:32.212Z,71.40
2022-11-01T20:57:58.605Z,72.14
2022-11-01T21:00:25.708Z,72.28
2022-11-01T21:02:53.789Z,72.61
2022-11-01T21:05:24.003Z,71.96
2022-11-01T21:07:56.969Z,72.81
2022-11-01T21:10:29.266Z,72.71
2022-11-01T21:12:56.325Z,72.78
2022-11-01T21:15:25.700Z,71.96
2022-11-01T21:18:07.503Z,71.42
2022-11-01T21:20:42.268Z,71.22
2022-11-01T21:23:20.792Z,72.04
2022-11-01T21:25:57.871Z,72.57
2022-11-01T21:28:32.549Z,72.92
2022-11-01T21:31:26.967Z,71.87
2022-11-01T21:33:56.624Z,72.19
2022-11-01T21:36:32.603Z,72.08
2022-11-01T21:39:01.327Z,72.14
2022-11-01T21:41:44.137Z,71.82
2022-11-01T21:44:40.108Z,72.19
2022-11-01T21:47:06.502Z,71.95
2022-11-01T21:49:33.432Z,72.29
2022-11-01T21:52:02.418Z,72.26
2022-11-01T21:54:31.658Z,72.54
2022-11-01T21:56:58.122Z,72.22
2022-11-01T21:59:25.273Z,72.21
2022-11-01T22:01:51.857Z,72.06
2022-11-01T22:04:18.584Z,72.88
2022-11-01T22:06:47.784Z,71.86
2022-11-01T22:09:17.929Z,72.43
2022-11-01T22:11:45.034Z,72.59
2022-11-01T22:14:12.279Z,72.39
2022-11-01T22:16:39.180Z,72.07
2022-11-01T22:19:06.541Z,72.00
2022-11-01T22:21:33.311Z,71.67
2022-11-01T22:24:00.037Z,71.46
2022-11-01T22:26:26.631Z,71.88
2022-11-01T22:28:53.251Z,71.87
2022-11-01T22:31:20.445Z,71.02
2022-11-01T22:33:49.606Z,71.07
2022-11-01T22:36:39.895Z,71.49
2022-11-01T22:39:17.093Z,71.56
2022-11-01T22:41:43.887Z,72.94
2022-11-01T22:44:14.341Z,73.25
2022-11-01T22:46:46.684Z,72.84
2022-11-01T22:49:30.760Z,73.05
2022-11-01T22:52:15.996Z,72.94
2022-11-01T22:54:51.979Z,72.74
2022-11-01T22:57:21.617Z,72.65
2022-11-01T22:59:52.179Z,72.92
2022-11-01T23:02:24.862Z,73.02
2022-11-01T23:04:57.766Z,72.92
2022-11-01T23:07:46.354Z,72.86
2022-11-01T23:10:31.734Z,72.64
2022-11-01T23:13:31.711Z,73.05
2022-11-01T23:16:03.205Z,72.64
2022-11-01T23:18:32.857Z,72.62
2022-11-01T23:21:05.437Z,72.18
2022-11-01T23:23:39.942Z,72.58
2022-11-01T23:26:06.697Z,72.65
2022-11-01T23:28:37.129Z,72.54
2022-11-01T23:31:04.997Z,72.33
2022-11-01T23:33:39.831Z,72.66
2022-11-01T23:36:15.834Z,72.76
2022-11-01T23:38:48.524Z,72.73
2022-11-01T23:41:22.938Z,73.33
2022-11-01T23:43:53.768Z,73.45
2022-11-01T23:46:20.416Z,72.88
2022-11-01T23:48:48.091Z,73.09
2022-11-01T23:51:19.761Z,73.52
2022-11-01T23:53:48.979Z,73.23
2022-11-01T23:56:18.685Z,72.50
2022-11-01T23:58:54.049Z,73.38
