createdAt,value
2022-09-23T00:00:45.236Z,99600.91
2022-09-23T00:05:58.980Z,99604.25
2022-09-23T00:11:05.867Z,99598.25
2022-09-23T00:16:11.720Z,99604.25
2022-09-23T00:21:15.757Z,99599.09
2022-09-23T00:26:20.627Z,99595.13
2022-09-23T00:31:25.857Z,99586.41
2022-09-23T00:36:32.123Z,99577.72
2022-09-23T00:41:36.060Z,99587.00
2022-09-23T00:46:41.755Z,99580.19
2022-09-23T00:51:51.417Z,99580.19
2022-09-23T00:56:54.524Z,99573.59
2022-09-23T01:01:58.497Z,99574.56
2022-09-23T01:07:02.763Z,99574.56
2022-09-23T01:12:12.492Z,99562.19
2022-09-23T01:17:19.378Z,99566.09
2022-09-23T01:22:28.497Z,99558.06
2022-09-23T01:27:42.836Z,99562.34
2022-09-23T01:32:58.773Z,99552.63
2022-09-23T01:38:11.325Z,99552.00
2022-09-23T01:43:17.096Z,99545.16
2022-09-23T01:48:23.025Z,99549.94
2022-09-23T01:53:33.063Z,99542.88
2022-09-23T01:58:41.212Z,99547.44
2022-09-23T02:03:50.005Z,99541.63
2022-09-23T02:08:56.554Z,99541.63
2022-09-23T02:14:03.138Z,99546.53
2022-09-23T02:19:10.489Z,99530.06
2022-09-23T02:24:15.745Z,99535.81
2022-09-23T02:29:23.612Z,99530.44
2022-09-23T02:34:36.264Z,99519.28
2022-09-23T02:39:43.649Z,99525.66
2022-09-23T02:44:46.658Z,99515.16
2022-09-23T02:49:50.906Z,99504.81
2022-09-23T02:54:53.734Z,99500.84
2022-09-23T02:59:56.722Z,99501.22
2022-09-23T03:05:06.942Z,99491.16
2022-09-23T03:10:14.807Z,99485.16
2022-09-23T03:15:23.894Z,99477.50
2022-09-23T03:20:34.065Z,99480.38
2022-09-23T03:25:38.637Z,99477.03
2022-09-23T03:30:43.513Z,99484.47
2022-09-23T03:36:10.935Z,99478.25
2022-09-23T03:41:16.975Z,99483.63
2022-09-23T03:46:19.830Z,99473.69
2022-09-23T03:51:24.714Z,99474.34
2022-09-23T03:56:27.849Z,99473.69
2022-09-23T04:01:30.660Z,99471.66
2022-09-23T04:06:34.726Z,99465.66
2022-09-23T04:11:37.426Z,99458.00
2022-09-23T04:16:40.268Z,99463.38
2022-09-23T04:21:45.237Z,99463.56
2022-09-23T04:26:51.321Z,99456.13
2022-09-23T04:31:54.540Z,99442.31
2022-09-23T04:36:58.629Z,99431.16
2022-09-23T04:42:01.341Z,99437.72
2022-09-23T04:47:04.361Z,99427.00
2022-09-23T04:52:08.469Z,99421.88
2022-09-23T04:57:11.244Z,99423.09
2022-09-23T05:02:14.171Z,99428.84
2022-09-23T05:07:19.114Z,99422.84
2022-09-23T05:12:21.861Z,99414.81
2022-09-23T05:17:24.533Z,99412.13
2022-09-23T05:22:30.626Z,99419.53
2022-09-23T05:27:33.278Z,99423.25
2022-09-23T05:32:36.000Z,99428.19
2022-09-23T05:37:40.341Z,99417.47
2022-09-23T05:42:43.040Z,99415.81
2022-09-23T05:47:45.686Z,99428.63
2022-09-23T05:52:49.649Z,99430.31
2022-09-23T05:57:52.318Z,99431.53
2022-09-23T06:02:54.992Z,99428.69
2022-09-23T06:07:59.288Z,99428.28
2022-09-23T06:13:01.914Z,99431.22
2022-09-23T06:18:05.414Z,99421.31
2022-09-23T06:23:10.941Z,99427.31
2022-09-23T06:28:14.486Z,99430.38
2022-09-23T06:33:20.422Z,99433.13
2022-09-23T06:38:31.165Z,99430.09
2022-09-23T06:43:33.962Z,99423.75
2022-09-23T06:48:36.570Z,99419.47
2022-09-23T06:53:40.853Z,99416.81
2022-09-23T06:58:43.563Z,99412.75
2022-09-23T07:03:47.285Z,99423.69
2022-09-23T07:08:53.156Z,99436.50
2022-09-23T07:13:56.092Z,99423.91
2022-09-23T07:18:59.048Z,99426.41
2022-09-23T07:24:03.769Z,99432.19
2022-09-23T07:29:06.550Z,99428.66
2022-09-23T07:34:11.838Z,99432.59
2022-09-23T07:39:16.070Z,99429.50
2022-09-23T07:44:21.817Z,99433.81
2022-09-23T07:49:24.541Z,99432.59
2022-09-23T07:54:29.674Z,99430.50
2022-09-23T07:59:32.291Z,99432.19
2022-09-23T08:04:35.229Z,99440.03
2022-09-23T08:09:41.593Z,99436.50
2022-09-23T08:14:44.639Z,99444.97
2022-09-23T08:19:47.240Z,99444.56
2022-09-23T08:24:52.748Z,99444.34
2022-09-23T08:29:57.226Z,99435.88
2022-09-23T08:35:00.079Z,99441.66
2022-09-23T08:40:04.624Z,99440.88
2022-09-23T08:45:09.081Z,99433.00
2022-09-23T08:50:14.875Z,99424.31
2022-09-23T08:55:19.923Z,99412.97
2022-09-23T09:00:24.608Z,99419.16
2022-09-23T09:05:28.401Z,99415.44
2022-09-23T09:10:36.726Z,99425.56
2022-09-23T09:15:43.492Z,99426.59
2022-09-23T09:20:50.291Z,99425.16
2022-09-23T09:25:56.151Z,99420.81
2022-09-23T09:31:02.440Z,99422.66
2022-09-23T09:36:16.321Z,99419.16
2022-09-23T09:41:21.456Z,99418.53
2022-09-23T09:46:50.241Z,99414.81
2022-09-23T09:52:12.969Z,99404.69
2022-09-23T09:57:20.944Z,99398.28
2022-09-23T10:02:28.349Z,99400.34
2022-09-23T10:07:35.231Z,99395.19
2022-09-23T10:12:47.194Z,99401.38
2022-09-23T10:17:51.646Z,99404.66
2022-09-23T10:22:56.630Z,99401.75
2022-09-23T10:28:23.186Z,99389.59
2022-09-23T10:33:27.997Z,99393.31
2022-09-23T10:38:30.734Z,99393.31
2022-09-23T10:43:56.803Z,99394.97
2022-09-23T10:49:29.103Z,99391.66
2022-09-23T10:54:37.806Z,99386.69
2022-09-23T10:59:55.182Z,99379.66
2022-09-23T11:05:20.830Z,99378.63
2022-09-23T11:10:45.894Z,99361.47
2022-09-23T11:15:57.160Z,99363.09
2022-09-23T11:21:10.142Z,99355.28
2022-09-23T11:26:26.857Z,99357.72
2022-09-23T11:31:38.921Z,99349.28
2022-09-23T11:36:45.306Z,99354.84
2022-09-23T11:41:48.340Z,99348.44
2022-09-23T11:46:56.881Z,99341.59
2022-09-23T11:52:04.645Z,99341.59
2022-09-23T11:57:11.546Z,99336.66
2022-09-23T12:02:24.622Z,99335.41
2022-09-23T12:07:35.743Z,99333.31
2022-09-23T12:12:43.026Z,99336.19
2022-09-23T12:18:04.969Z,99330.22
2022-09-23T12:23:20.297Z,99322.38
2022-09-23T12:28:26.146Z,99327.53
2022-09-23T12:33:32.405Z,99316.56
2022-09-23T12:38:36.849Z,99316.56
2022-09-23T12:43:51.744Z,99304.16
2022-09-23T12:49:03.622Z,99303.75
2022-09-23T12:54:23.751Z,99299.81
2022-09-23T12:59:28.214Z,99304.34
2022-09-23T13:05:01.371Z,99298.97
2022-09-23T13:10:09.409Z,99290.69
2022-09-23T13:15:18.496Z,99288.63
2022-09-23T13:20:38.329Z,99282.44
2022-09-23T13:25:43.109Z,99281.72
2022-09-23T13:30:49.575Z,99279.44
2022-09-23T13:35:57.012Z,99283.97
2022-09-23T13:41:02.428Z,99283.56
2022-09-23T13:46:10.493Z,99282.69
2022-09-23T13:51:20.502Z,99279.56
2022-09-23T13:56:24.063Z,99286.00
2022-09-23T14:01:32.409Z,99275.44
2022-09-23T14:06:39.296Z,99268.38
2022-09-23T14:11:42.175Z,99264.88
2022-09-23T14:16:45.052Z,99254.91
2022-09-23T14:21:51.273Z,99253.09
2022-09-23T14:26:56.008Z,99246.00
2022-09-23T14:32:03.146Z,99248.69
2022-09-23T14:37:27.538Z,99240.56
2022-09-23T14:42:31.080Z,99240.63
2022-09-23T14:47:35.607Z,99233.09
2022-09-23T14:52:49.787Z,99236.28
2022-09-23T14:58:02.831Z,99228.19
2022-09-23T15:03:14.586Z,99217.66
2022-09-23T15:08:22.074Z,99218.50
2022-09-23T15:13:28.495Z,99215.34
2022-09-23T15:18:33.080Z,99214.09
2022-09-23T15:23:45.400Z,99207.69
2022-09-23T15:28:49.035Z,99209.72
2022-09-23T15:33:52.073Z,99215.09
2022-09-23T15:38:57.244Z,99210.53
2022-09-23T15:44:04.446Z,99216.75
2022-09-23T15:49:10.210Z,99211.38
2022-09-23T15:54:14.666Z,99207.63
2022-09-23T15:59:17.388Z,99208.25
2022-09-23T16:04:20.414Z,99217.34
2022-09-23T16:09:24.441Z,99212.81
2022-09-23T16:14:27.074Z,99208.44
2022-09-23T16:19:30.723Z,99200.25
2022-09-23T16:24:34.767Z,99211.81
2022-09-23T16:29:37.523Z,99207.91
2022-09-23T16:34:40.212Z,99203.56
2022-09-23T16:39:44.227Z,99200.72
2022-09-23T16:44:47.047Z,99208.16
2022-09-23T16:49:58.561Z,99194.56
2022-09-23T16:55:02.605Z,99211.69
2022-09-23T17:00:25.106Z,99209.47
2022-09-23T17:05:27.791Z,99209.06
2022-09-23T17:10:32.956Z,99213.81
2022-09-23T17:15:37.069Z,99210.75
2022-09-23T17:20:39.772Z,99214.44
2022-09-23T17:25:48.361Z,99199.56
2022-09-23T17:30:52.615Z,99191.72
2022-09-23T17:35:56.655Z,99197.31
2022-09-23T17:41:02.072Z,99191.56
2022-09-23T17:46:06.442Z,99186.63
2022-09-23T17:51:12.243Z,99182.88
2022-09-23T17:56:17.707Z,99175.25
2022-09-23T18:01:22.351Z,99178.13
2022-09-23T18:06:26.340Z,99177.75
2022-09-23T18:11:31.306Z,99170.72
2022-09-23T18:16:36.645Z,99174.44
2022-09-23T18:21:41.283Z,99174.88
2022-09-23T18:26:45.915Z,99169.50
2022-09-23T18:31:50.872Z,99176.13
2022-09-23T18:36:55.963Z,99185.47
2022-09-23T18:42:02.514Z,99185.66
2022-09-23T18:47:05.255Z,99184.03
2022-09-23T18:52:07.935Z,99174.53
2022-09-23T18:57:13.143Z,99174.53
2022-09-23T19:02:16.966Z,99180.34
2022-09-23T19:07:19.683Z,99183.84
2022-09-23T19:12:23.784Z,99183.22
2022-09-23T19:17:26.514Z,99189.84
2022-09-23T19:22:30.401Z,99187.59
2022-09-23T19:27:35.192Z,99186.53
2022-09-23T19:32:37.925Z,99193.16
2022-09-23T19:37:40.607Z,99187.78
2022-09-23T19:42:44.708Z,99181.22
2022-09-23T19:47:47.339Z,99169.66
2022-09-23T19:52:51.721Z,99173.34
2022-09-23T19:57:55.697Z,99173.34
2022-09-23T20:02:58.717Z,99166.78
2022-09-23T20:08:01.935Z,99167.59
2022-09-23T20:13:06.126Z,99160.59
2022-09-23T20:18:10.089Z,99158.09
2022-09-23T20:23:12.855Z,99160.78
2022-09-23T20:28:17.440Z,99158.53
2022-09-23T20:33:22.259Z,99151.28
2022-09-23T20:38:24.932Z,99150.25
2022-09-23T20:43:29.155Z,99151.50
2022-09-23T20:48:32.311Z,99149.22
2022-09-23T20:53:35.391Z,99147.16
2022-09-23T20:58:40.186Z,99143.03
2022-09-23T21:03:44.719Z,99142.66
2022-09-23T21:08:47.655Z,99143.47
2022-09-23T21:13:52.403Z,99138.31
2022-09-23T21:18:55.075Z,99145.53
2022-09-23T21:24:17.213Z,99137.09
2022-09-23T21:29:22.991Z,99144.72
2022-09-23T21:34:28.182Z,99133.78
2022-09-23T21:39:30.884Z,99131.72
2022-09-23T21:44:35.172Z,99134.84
2022-09-23T21:49:37.848Z,99127.59
2022-09-23T21:54:40.580Z,99131.09
2022-09-23T21:59:44.554Z,99134.41
2022-09-23T22:04:47.333Z,99137.91
2022-09-23T22:09:50.113Z,99131.72
2022-09-23T22:14:54.212Z,99129.25
2022-09-23T22:19:57.183Z,99125.53
2022-09-23T22:24:59.851Z,99136.28
2022-09-23T22:30:21.468Z,99134.84
2022-09-23T22:35:24.221Z,99129.69
2022-09-23T22:40:27.003Z,99124.53
2022-09-23T22:45:31.205Z,99127.63
2022-09-23T22:50:33.955Z,99124.75
2022-09-23T22:55:36.674Z,99120.38
2022-09-23T23:00:40.729Z,99114.41
2022-09-23T23:05:45.701Z,99114.41
2022-09-23T23:10:48.592Z,99109.44
2022-09-23T23:15:52.756Z,99104.09
2022-09-23T23:20:57.232Z,99106.97
2022-09-23T23:25:59.957Z,99105.31
2022-09-23T23:31:05.433Z,99095.41
2022-09-23T23:36:08.801Z,99094.59
2022-09-23T23:41:13.009Z,99088.41
2022-09-23T23:46:18.115Z,99087.97
2022-09-23T23:51:21.591Z,99089.66
2022-09-23T23:56:25.512Z,99093.78
