createdAt,value
2018-09-03T00:01:07.018Z,99.90
2018-09-03T00:03:36.706Z,99.90
2018-09-03T00:06:06.403Z,99.90
2018-09-03T00:08:36.114Z,99.90
2018-09-03T00:11:05.843Z,99.90
2018-09-03T00:13:35.587Z,99.90
2018-09-03T00:16:05.641Z,99.90
2018-09-03T00:18:35.368Z,99.90
2018-09-03T00:21:05.200Z,99.90
2018-09-03T00:23:34.956Z,99.90
2018-09-03T00:26:04.707Z,99.90
2018-09-03T00:28:34.402Z,99.90
2018-09-03T00:31:09.654Z,99.90
2018-09-03T00:33:44.620Z,99.90
2018-09-03T00:36:19.624Z,99.90
2018-09-03T00:38:54.554Z,99.90
2018-09-03T00:41:29.631Z,99.90
2018-09-03T00:44:04.682Z,99.90
2018-09-03T00:46:39.874Z,99.90
2018-09-03T00:49:09.638Z,99.90
2018-09-03T00:51:39.376Z,99.90
2018-09-03T00:54:09.099Z,99.90
2018-09-03T00:56:39.079Z,99.90
2018-09-03T00:59:08.820Z,99.90
2018-09-03T01:01:38.515Z,99.90
2018-09-03T01:04:08.630Z,99.90
2018-09-03T01:06:38.750Z,99.90
2018-09-03T01:09:08.906Z,99.90
2018-09-03T01:11:38.625Z,99.90
2018-09-03T01:14:08.325Z,99.90
2018-09-03T01:16:38.079Z,99.90
2018-09-03T01:19:07.775Z,99.90
2018-09-03T01:21:37.478Z,99.90
2018-09-03T01:24:07.662Z,99.90
2018-09-03T01:26:37.413Z,99.90
2018-09-03T01:29:07.109Z,99.90
2018-09-03T01:31:36.830Z,99.90
2018-09-03T01:34:06.586Z,99.90
2018-09-03T01:36:36.295Z,99.90
2018-09-03T01:39:08.026Z,99.90
2018-09-03T01:41:38.189Z,99.90
2018-09-03T01:44:07.881Z,99.90
2018-09-03T01:46:37.604Z,99.90
2018-09-03T01:49:07.285Z,99.90
2018-09-03T01:51:36.998Z,99.90
2018-09-03T01:54:06.721Z,99.90
2018-09-03T01:56:36.426Z,99.90
2018-09-03T01:59:06.159Z,99.90
2018-09-03T02:01:35.878Z,99.90
2018-09-03T02:04:05.748Z,99.90
2018-09-03T02:06:35.485Z,99.90
2018-09-03T02:09:10.726Z,99.90
2018-09-03T02:11:40.973Z,99.90
2018-09-03T02:14:11.012Z,99.90
2018-09-03T02:16:40.720Z,99.90
2018-09-03T02:19:10.417Z,99.90
2018-09-03T02:21:40.120Z,99.90
2018-09-03T02:24:09.815Z,99.90
2018-09-03T02:26:39.616Z,99.90
2018-09-03T02:29:09.345Z,99.90
2018-09-03T02:31:39.065Z,99.90
2018-09-03T02:34:08.755Z,99.90
2018-09-03T02:36:38.458Z,99.90
2018-09-03T02:39:08.602Z,99.90
2018-09-03T02:41:38.315Z,99.90
2018-09-03T02:44:08.018Z,99.90
2018-09-03T02:46:37.753Z,99.90
2018-09-03T02:49:07.723Z,99.90
2018-09-03T02:51:37.659Z,99.90
2018-09-03T02:54:07.740Z,99.90
2018-09-03T02:56:37.439Z,99.90
2018-09-03T02:59:07.154Z,99.90
2018-09-03T03:01:36.879Z,99.90
2018-09-03T03:04:06.892Z,99.90
2018-09-03T03:06:36.623Z,99.90
2018-09-03T03:09:08.870Z,99.90
2018-09-03T03:11:39.361Z,99.90
2018-09-03T03:14:09.297Z,99.90
2018-09-03T03:16:39.014Z,99.90
2018-09-03T03:19:08.740Z,99.90
2018-09-03T03:21:38.493Z,99.90
2018-09-03T03:24:08.189Z,99.90
2018-09-03T03:26:37.902Z,99.90
2018-09-03T03:29:07.592Z,99.90
2018-09-03T03:31:37.302Z,99.90
2018-09-03T03:34:06.991Z,99.90
2018-09-03T03:36:36.711Z,99.90
2018-09-03T03:39:07.204Z,99.90
2018-09-03T03:41:37.279Z,99.90
2018-09-03T03:44:07.382Z,99.90
2018-09-03T03:46:37.083Z,99.90
2018-09-03T03:49:06.835Z,99.90
2018-09-03T03:51:36.564Z,99.90
2018-09-03T03:54:06.302Z,99.90
2018-09-03T03:56:36.306Z,99.90
2018-09-03T03:59:06.149Z,99.90
2018-09-03T04:01:35.899Z,99.90
2018-09-03T04:04:05.760Z,99.90
2018-09-03T04:06:35.495Z,99.90
2018-09-03T04:09:08.288Z,99.90
2018-09-03T04:11:38.115Z,99.90
2018-09-03T04:14:07.826Z,99.90
2018-09-03T04:16:37.533Z,99.90
2018-09-03T04:19:07.265Z,99.90
2018-09-03T04:21:36.999Z,99.90
2018-09-03T04:24:07.230Z,99.90
2018-09-03T04:26:36.910Z,99.90
2018-09-03T04:29:06.623Z,99.90
2018-09-03T04:31:36.343Z,99.90
2018-09-03T04:34:06.179Z,99.90
2018-09-03T04:36:35.872Z,99.90
2018-09-03T04:39:08.027Z,99.90
2018-09-03T04:41:38.072Z,99.90
2018-09-03T04:44:07.779Z,99.90
2018-09-03T04:46:37.463Z,99.90
2018-09-03T04:49:07.182Z,99.90
2018-09-03T04:51:36.871Z,99.90
2018-09-03T04:54:06.617Z,99.90
2018-09-03T04:56:36.301Z,99.90
2018-09-03T04:59:06.370Z,99.90
2018-09-03T05:01:36.059Z,99.90
2018-09-03T05:04:05.795Z,99.90
2018-09-03T05:06:35.505Z,99.90
2018-09-03T05:09:06.528Z,99.90
2018-09-03T05:11:36.534Z,99.90
2018-09-03T05:14:06.626Z,99.90
2018-09-03T05:16:36.320Z,99.90
2018-09-03T05:19:06.319Z,99.90
2018-09-03T05:21:36.311Z,99.90
2018-09-03T05:24:06.196Z,99.90
2018-09-03T05:26:36.241Z,99.90
2018-09-03T05:29:06.047Z,99.90
2018-09-03T05:31:35.772Z,99.90
2018-09-03T05:34:05.520Z,99.90
2018-09-03T05:36:35.211Z,99.90
2018-09-03T05:39:08.433Z,99.90
2018-09-03T05:41:38.151Z,99.90
2018-09-03T05:44:08.242Z,99.90
2018-09-03T05:46:38.873Z,99.90
2018-09-03T05:49:08.779Z,99.90
2018-09-03T05:51:38.704Z,99.90
2018-09-03T05:54:08.443Z,99.90
2018-09-03T05:56:38.162Z,99.90
2018-09-03T05:59:07.956Z,99.90
2018-09-03T06:01:38.191Z,99.90
2018-09-03T06:04:07.936Z,99.90
2018-09-03T06:06:37.646Z,99.90
2018-09-03T06:09:10.159Z,99.90
2018-09-03T06:11:40.144Z,99.90
2018-09-03T06:14:09.978Z,99.90
2018-09-03T06:16:39.693Z,99.90
2018-09-03T06:19:09.403Z,99.90
2018-09-03T06:21:39.110Z,99.90
2018-09-03T06:24:08.819Z,99.90
2018-09-03T06:26:38.631Z,99.90
2018-09-03T06:29:08.515Z,99.90
2018-09-03T06:31:38.190Z,99.90
2018-09-03T06:34:07.920Z,99.90
2018-09-03T06:36:37.630Z,99.90
2018-09-03T06:39:08.831Z,99.90
2018-09-03T06:41:38.716Z,99.90
2018-09-03T06:44:08.445Z,99.90
2018-09-03T06:46:38.134Z,99.90
2018-09-03T06:49:08.224Z,99.90
2018-09-03T06:51:37.931Z,99.90
2018-09-03T06:54:07.708Z,99.90
2018-09-03T06:56:37.415Z,99.90
2018-09-03T06:59:07.170Z,99.90
2018-09-03T07:01:37.212Z,99.90
2018-09-03T07:04:06.942Z,99.90
2018-09-03T07:06:36.663Z,99.90
2018-09-03T07:09:09.719Z,99.90
2018-09-03T07:11:39.434Z,99.90
2018-09-03T07:14:09.124Z,99.90
2018-09-03T07:16:38.834Z,99.90
2018-09-03T07:19:08.515Z,99.90
2018-09-03T07:21:38.239Z,99.90
2018-09-03T07:24:08.009Z,99.90
2018-09-03T07:26:38.150Z,99.90
2018-09-03T07:29:07.835Z,99.90
2018-09-03T07:31:37.859Z,99.90
2018-09-03T07:34:07.568Z,99.90
2018-09-03T07:36:37.588Z,99.90
2018-09-03T07:39:08.563Z,99.90
2018-09-03T07:41:38.355Z,99.90
2018-09-03T07:44:08.132Z,99.90
2018-09-03T07:46:39.855Z,99.90
2018-09-03T07:49:09.559Z,99.90
2018-09-03T07:51:39.275Z,99.90
2018-09-03T07:54:09.272Z,99.70
2018-09-03T07:56:39.015Z,99.90
2018-09-03T07:59:08.783Z,99.90
2018-09-03T08:01:38.539Z,99.90
2018-09-03T08:04:08.540Z,99.90
2018-09-03T08:06:38.271Z,99.90
2018-09-03T08:09:09.278Z,99.90
2018-09-03T08:11:39.417Z,99.90
2018-09-03T08:14:09.321Z,99.90
2018-09-03T08:16:39.038Z,99.90
2018-09-03T08:19:08.747Z,99.90
2018-09-03T08:21:38.466Z,99.90
2018-09-03T08:24:08.266Z,99.90
2018-09-03T08:26:38.003Z,99.90
2018-09-03T08:29:07.851Z,99.80
2018-09-03T08:31:37.591Z,99.70
2018-09-03T08:34:07.374Z,99.50
2018-09-03T08:36:37.146Z,99.50
2018-09-03T08:39:07.202Z,99.30
2018-09-03T08:41:36.950Z,99.40
2018-09-03T08:44:06.701Z,99.00
2018-09-03T08:46:36.418Z,99.00
2018-09-03T08:49:06.224Z,99.50
2018-09-03T08:51:35.956Z,99.50
2018-09-03T08:54:05.671Z,98.90
2018-09-03T08:56:35.478Z,99.00
2018-09-03T08:59:05.247Z,99.00
2018-09-03T09:01:35.033Z,99.00
2018-09-03T09:04:04.736Z,98.50
2018-09-03T09:06:34.471Z,98.60
2018-09-03T09:09:05.070Z,98.20
2018-09-03T09:11:34.863Z,98.50
2018-09-03T09:14:04.770Z,98.30
2018-09-03T09:16:34.739Z,98.30
2018-09-03T09:19:04.639Z,98.00
2018-09-03T09:21:34.382Z,97.70
2018-09-03T09:24:04.123Z,97.90
2018-09-03T09:26:33.876Z,97.20
2018-09-03T09:29:03.600Z,96.80
2018-09-03T09:31:33.360Z,97.40
2018-09-03T09:34:03.070Z,97.30
2018-09-03T09:36:32.774Z,96.80
2018-09-03T09:39:02.537Z,96.40
2018-09-03T09:41:34.101Z,97.00
2018-09-03T09:44:04.591Z,97.60
2018-09-03T09:46:34.347Z,97.30
2018-09-03T09:49:04.038Z,97.10
2018-09-03T09:51:33.808Z,96.50
2018-09-03T09:54:03.514Z,96.00
2018-09-03T09:56:33.195Z,95.50
2018-09-03T09:59:02.903Z,95.40
2018-09-03T10:01:37.291Z,96.10
2018-09-03T10:04:07.511Z,96.40
2018-09-03T10:06:37.221Z,96.10
2018-09-03T10:09:07.784Z,95.50
2018-09-03T10:11:37.466Z,95.30
2018-09-03T10:14:07.475Z,95.70
2018-09-03T10:16:37.223Z,95.80
2018-09-03T10:19:06.936Z,95.90
2018-09-03T10:21:36.634Z,95.30
2018-09-03T10:24:06.384Z,95.80
2018-09-03T10:26:36.068Z,95.90
2018-09-03T10:29:05.859Z,95.70
2018-09-03T10:31:35.559Z,95.60
2018-09-03T10:34:05.998Z,95.50
2018-09-03T10:36:35.768Z,95.00
2018-09-03T10:39:07.642Z,94.70
2018-09-03T10:41:37.545Z,94.10
2018-09-03T10:44:07.591Z,94.00
2018-09-03T10:46:37.483Z,92.60
2018-09-03T10:49:07.206Z,92.90
2018-09-03T10:51:36.904Z,93.20
2018-09-03T10:54:06.709Z,93.00
2018-09-03T10:56:36.570Z,93.50
2018-09-03T10:59:06.663Z,94.20
2018-09-03T11:01:36.383Z,93.20
2018-09-03T11:04:06.171Z,93.20
2018-09-03T11:06:36.451Z,93.70
2018-09-03T11:09:08.568Z,93.50
2018-09-03T11:11:38.360Z,92.90
2018-09-03T11:14:08.766Z,92.80
2018-09-03T11:16:38.613Z,92.90
2018-09-03T11:19:08.338Z,92.60
2018-09-03T11:21:38.283Z,92.20
2018-09-03T11:24:07.975Z,91.40
2018-09-03T11:26:37.689Z,92.40
2018-09-03T11:29:07.762Z,92.40
2018-09-03T11:31:37.462Z,92.30
2018-09-03T11:34:07.178Z,92.10
2018-09-03T11:36:36.935Z,91.80
2018-09-03T11:39:10.006Z,92.80
2018-09-03T11:41:39.890Z,93.40
2018-09-03T11:44:09.600Z,93.60
2018-09-03T11:46:39.297Z,93.50
2018-09-03T11:49:09.011Z,93.20
2018-09-03T11:51:38.712Z,93.30
2018-09-03T11:54:08.451Z,93.30
2018-09-03T11:56:38.160Z,93.60
2018-09-03T11:59:07.882Z,93.40
2018-09-03T12:01:37.593Z,94.20
2018-09-03T12:04:07.302Z,94.40
2018-09-03T12:06:36.999Z,95.00
2018-09-03T12:09:08.723Z,95.00
2018-09-03T12:11:38.429Z,93.80
2018-09-03T12:14:12.194Z,93.50
2018-09-03T12:16:41.923Z,93.60
2018-09-03T12:19:11.662Z,94.50
2018-09-03T12:21:41.357Z,95.10
2018-09-03T12:24:11.060Z,95.10
2018-09-03T12:26:40.745Z,95.00
2018-09-03T12:29:10.508Z,94.90
2018-09-03T12:31:40.345Z,94.60
2018-09-03T12:34:10.073Z,94.80
2018-09-03T12:36:39.754Z,95.20
2018-09-03T12:39:10.571Z,95.30
2018-09-03T12:41:40.339Z,95.30
2018-09-03T12:44:10.054Z,94.40
2018-09-03T12:46:39.775Z,94.50
2018-09-03T12:49:09.495Z,94.90
2018-09-03T12:51:39.219Z,94.20
2018-09-03T12:54:08.905Z,93.80
2018-09-03T12:56:38.618Z,93.30
2018-09-03T12:59:08.308Z,92.50
2018-09-03T13:01:38.052Z,92.60
2018-09-03T13:04:07.742Z,92.50
2018-09-03T13:06:37.462Z,92.50
2018-09-03T13:09:07.732Z,92.40
2018-09-03T13:11:37.571Z,91.40
2018-09-03T13:14:07.270Z,91.40
2018-09-03T13:16:36.996Z,91.10
2018-09-03T13:19:06.826Z,91.10
2018-09-03T13:21:36.541Z,91.20
2018-09-03T13:24:06.630Z,91.10
2018-09-03T13:26:37.260Z,90.90
2018-09-03T13:29:07.073Z,91.20
2018-09-03T13:31:36.857Z,91.90
2018-09-03T13:34:06.675Z,91.50
2018-09-03T13:36:36.779Z,91.20
2018-09-03T13:39:08.149Z,91.20
2018-09-03T13:41:37.964Z,90.80
2018-09-03T13:44:08.248Z,90.70
2018-09-03T13:46:37.997Z,90.60
2018-09-03T13:49:07.687Z,90.20
2018-09-03T13:51:37.391Z,91.30
2018-09-03T13:54:07.064Z,90.00
2018-09-03T13:56:36.792Z,89.80
2018-09-03T13:59:06.651Z,90.20
2018-09-03T14:01:36.394Z,87.60
2018-09-03T14:04:06.141Z,90.20
2018-09-03T14:06:36.187Z,90.00
2018-09-03T14:09:07.627Z,90.20
2018-09-03T14:11:37.447Z,89.60
2018-09-03T14:14:07.943Z,90.90
2018-09-03T14:16:37.667Z,90.90
2018-09-03T14:19:07.379Z,90.60
2018-09-03T14:21:37.121Z,90.70
2018-09-03T14:24:07.840Z,91.20
2018-09-03T14:26:37.604Z,90.90
2018-09-03T14:29:07.379Z,91.40
2018-09-03T14:31:37.091Z,90.80
2018-09-03T14:34:06.872Z,91.80
2018-09-03T14:36:36.605Z,91.50
2018-09-03T14:39:09.096Z,91.40
2018-09-03T14:41:38.828Z,91.00
2018-09-03T14:44:08.934Z,91.00
2018-09-03T14:46:38.672Z,90.10
2018-09-03T14:49:08.692Z,89.90
2018-09-03T14:51:38.472Z,90.80
2018-09-03T14:54:08.175Z,91.10
2018-09-03T14:56:37.978Z,90.10
2018-09-03T14:59:08.542Z,90.00
2018-09-03T15:01:38.390Z,89.10
2018-09-03T15:04:08.488Z,90.20
2018-09-03T15:06:38.490Z,90.10
2018-09-03T15:09:10.078Z,90.40
2018-09-03T15:11:40.360Z,89.60
2018-09-03T15:14:10.354Z,90.30
2018-09-03T15:16:40.671Z,90.80
2018-09-03T15:19:10.443Z,90.70
2018-09-03T15:21:40.229Z,90.80
2018-09-03T15:24:10.076Z,91.10
2018-09-03T15:26:39.951Z,90.30
2018-09-03T15:29:09.815Z,91.10
2018-09-03T15:31:39.579Z,91.50
2018-09-03T15:34:09.346Z,91.10
2018-09-03T15:36:39.135Z,91.00
2018-09-03T15:39:10.638Z,90.60
2018-09-03T15:41:40.358Z,90.60
2018-09-03T15:44:10.047Z,90.00
2018-09-03T15:46:39.767Z,91.30
2018-09-03T15:49:09.465Z,91.40
2018-09-03T15:51:39.327Z,91.10
2018-09-03T15:54:09.120Z,90.30
2018-09-03T15:56:38.989Z,91.00
2018-09-03T15:59:09.049Z,90.70
2018-09-03T16:01:38.759Z,90.50
2018-09-03T16:04:14.086Z,91.20
2018-09-03T16:06:43.780Z,89.40
2018-09-03T16:09:13.557Z,90.30
2018-09-03T16:11:43.428Z,90.40
2018-09-03T16:14:13.187Z,91.40
2018-09-03T16:16:42.952Z,92.00
2018-09-03T16:19:12.627Z,90.40
2018-09-03T16:21:42.303Z,90.60
2018-09-03T16:24:12.117Z,90.60
2018-09-03T16:26:41.799Z,90.30
2018-09-03T16:29:11.484Z,91.30
2018-09-03T16:31:41.178Z,90.30
2018-09-03T16:34:10.877Z,90.80
2018-09-03T16:36:40.563Z,90.20
2018-09-03T16:39:10.254Z,90.30
2018-09-03T16:41:39.940Z,90.40
2018-09-03T16:44:09.635Z,90.20
2018-09-03T16:46:39.378Z,90.60
2018-09-03T16:49:09.085Z,90.10
2018-09-03T16:51:39.280Z,90.70
2018-09-03T16:54:08.995Z,90.80
2018-09-03T16:56:38.658Z,91.90
2018-09-03T16:59:08.357Z,91.20
2018-09-03T17:01:38.075Z,91.00
2018-09-03T17:04:07.836Z,91.70
2018-09-03T17:06:37.507Z,91.90
2018-09-03T17:09:07.331Z,91.60
2018-09-03T17:11:37.171Z,92.00
2018-09-03T17:14:07.207Z,91.40
2018-09-03T17:16:36.935Z,92.20
2018-09-03T17:19:06.664Z,92.40
2018-09-03T17:21:36.383Z,92.70
2018-09-03T17:24:06.573Z,93.10
2018-09-03T17:26:36.416Z,93.40
2018-09-03T17:29:06.223Z,93.40
2018-09-03T17:31:35.904Z,93.60
2018-09-03T17:34:05.707Z,93.50
2018-09-03T17:36:35.438Z,93.30
2018-09-03T17:39:06.491Z,93.50
2018-09-03T17:41:36.227Z,94.10
2018-09-03T17:44:05.967Z,94.10
2018-09-03T17:46:35.687Z,94.00
2018-09-03T17:49:05.783Z,93.90
2018-09-03T17:51:35.492Z,93.90
2018-09-03T17:54:05.207Z,93.50
2018-09-03T17:56:34.928Z,93.40
2018-09-03T17:59:05.019Z,93.80
2018-09-03T18:01:34.751Z,93.90
2018-09-03T18:04:05.115Z,94.10
2018-09-03T18:06:34.832Z,94.40
2018-09-03T18:09:05.391Z,94.30
2018-09-03T18:11:35.112Z,94.20
2018-09-03T18:14:04.849Z,94.40
2018-09-03T18:16:34.595Z,94.70
2018-09-03T18:19:04.819Z,95.10
2018-09-03T18:21:41.539Z,95.00
2018-09-03T18:24:11.439Z,94.80
2018-09-03T18:26:41.175Z,95.20
2018-09-03T18:29:10.975Z,95.50
2018-09-03T18:31:40.691Z,96.30
2018-09-03T18:34:10.456Z,96.90
2018-09-03T18:36:40.262Z,97.30
2018-09-03T18:39:09.947Z,98.80
2018-09-03T18:41:39.674Z,99.10
2018-09-03T18:44:09.387Z,99.60
2018-09-03T18:46:39.231Z,99.40
2018-09-03T18:49:08.931Z,99.60
2018-09-03T18:51:39.156Z,99.90
2018-09-03T18:54:08.875Z,99.90
2018-09-03T18:56:38.636Z,99.90
2018-09-03T18:59:08.358Z,99.90
2018-09-03T19:01:38.419Z,99.90
2018-09-03T19:04:08.150Z,99.90
2018-09-03T19:06:38.032Z,99.90
2018-09-03T19:09:08.479Z,99.90
2018-09-03T19:11:38.494Z,99.90
2018-09-03T19:14:08.587Z,99.90
2018-09-03T19:16:38.352Z,99.90
2018-09-03T19:19:08.462Z,99.90
2018-09-03T19:21:38.547Z,99.90
2018-09-03T19:24:08.560Z,99.90
2018-09-03T19:26:40.043Z,99.90
2018-09-03T19:29:10.023Z,99.90
2018-09-03T19:31:39.816Z,99.90
2018-09-03T19:34:10.186Z,99.90
2018-09-03T19:36:39.958Z,99.90
2018-09-03T19:39:09.888Z,99.90
2018-09-03T19:41:39.628Z,99.90
2018-09-03T19:44:09.320Z,99.90
2018-09-03T19:46:39.044Z,99.90
2018-09-03T19:49:09.235Z,99.90
2018-09-03T19:51:38.961Z,99.90
2018-09-03T19:54:08.631Z,99.90
2018-09-03T19:56:38.327Z,99.90
2018-09-03T19:59:08.050Z,99.90
2018-09-03T20:01:37.782Z,99.90
2018-09-03T20:04:07.472Z,99.90
2018-09-03T20:06:37.180Z,99.90
2018-09-03T20:09:07.155Z,99.90
2018-09-03T20:11:37.616Z,99.90
2018-09-03T20:14:07.660Z,99.90
2018-09-03T20:16:37.434Z,99.90
2018-09-03T20:19:07.125Z,99.90
2018-09-03T20:21:36.842Z,99.90
2018-09-03T20:24:06.579Z,99.90
2018-09-03T20:26:36.291Z,99.90
2018-09-03T20:29:09.700Z,99.90
2018-09-03T20:31:39.399Z,99.90
2018-09-03T20:34:09.080Z,99.90
2018-09-03T20:36:38.815Z,99.90
2018-09-03T20:39:08.523Z,99.90
2018-09-03T20:41:38.240Z,99.90
2018-09-03T20:44:08.015Z,99.90
2018-09-03T20:46:37.812Z,99.90
2018-09-03T20:49:07.662Z,99.90
2018-09-03T20:51:37.480Z,99.90
2018-09-03T20:54:07.326Z,99.90
2018-09-03T20:56:37.024Z,99.90
2018-09-03T20:59:06.743Z,99.90
2018-09-03T21:01:36.544Z,99.90
2018-09-03T21:04:06.470Z,99.90
2018-09-03T21:06:36.155Z,99.90
2018-09-03T21:09:07.131Z,99.90
2018-09-03T21:11:36.835Z,99.90
2018-09-03T21:14:06.894Z,99.90
2018-09-03T21:16:36.786Z,99.90
2018-09-03T21:19:06.498Z,99.90
2018-09-03T21:21:36.195Z,99.90
2018-09-03T21:24:05.931Z,99.90
2018-09-03T21:26:35.626Z,99.90
2018-09-03T21:29:05.726Z,99.90
2018-09-03T21:31:35.406Z,99.90
2018-09-03T21:34:05.128Z,99.90
2018-09-03T21:36:34.827Z,99.90
2018-09-03T21:39:04.894Z,99.90
2018-09-03T21:41:34.750Z,99.90
2018-09-03T21:44:04.911Z,99.90
2018-09-03T21:46:34.620Z,99.90
2018-09-03T21:49:04.891Z,99.90
2018-09-03T21:51:34.599Z,99.90
2018-09-03T21:54:04.665Z,99.90
2018-09-03T21:56:34.367Z,99.90
2018-09-03T21:59:04.143Z,99.90
2018-09-03T22:01:33.884Z,99.90
2018-09-03T22:04:03.595Z,99.90
2018-09-03T22:06:33.294Z,99.90
2018-09-03T22:09:04.667Z,99.90
2018-09-03T22:11:34.378Z,99.90
2018-09-03T22:14:04.106Z,99.90
2018-09-03T22:16:33.891Z,99.90
2018-09-03T22:19:03.699Z,99.90
2018-09-03T22:21:33.383Z,99.90
2018-09-03T22:24:03.085Z,99.90
2018-09-03T22:26:32.779Z,99.90
2018-09-03T22:29:02.510Z,99.90
2018-09-03T22:31:32.246Z,99.90
2018-09-03T22:34:02.250Z,99.90
2018-09-03T22:36:32.000Z,99.90
2018-09-03T22:39:01.759Z,99.90
2018-09-03T22:41:31.467Z,99.90
2018-09-03T22:44:01.170Z,99.90
2018-09-03T22:46:30.871Z,99.90
2018-09-03T22:49:00.591Z,99.90
2018-09-03T22:51:30.303Z,99.90
2018-09-03T22:54:00.019Z,99.90
2018-09-03T22:56:29.734Z,99.90
2018-09-03T22:58:59.446Z,99.90
2018-09-03T23:01:29.160Z,99.90
2018-09-03T23:03:58.874Z,99.90
2018-09-03T23:06:28.564Z,99.90
2018-09-03T23:08:58.275Z,99.90
2018-09-03T23:11:28.020Z,99.90
2018-09-03T23:13:57.718Z,99.90
2018-09-03T23:16:27.430Z,99.90
2018-09-03T23:18:57.125Z,99.90
2018-09-03T23:21:26.874Z,99.90
2018-09-03T23:23:56.613Z,99.90
2018-09-03T23:26:26.986Z,99.90
2018-09-03T23:28:56.716Z,99.90
2018-09-03T23:31:26.454Z,99.90
2018-09-03T23:33:56.147Z,99.90
2018-09-03T23:36:25.877Z,99.90
2018-09-03T23:38:55.558Z,99.90
2018-09-03T23:41:28.427Z,99.90
2018-09-03T23:43:58.111Z,99.90
2018-09-03T23:46:27.820Z,99.90
2018-09-03T23:48:57.491Z,99.90
2018-09-03T23:51:27.221Z,99.90
2018-09-03T23:53:57.154Z,99.90
2018-09-03T23:56:26.856Z,99.90
2018-09-03T23:58:56.554Z,99.90
