createdAt,value
2018-06-07T00:00:55.636Z,11.50
2018-06-07T00:01:55.551Z,11.50
2018-06-07T00:02:55.652Z,12.30
2018-06-07T00:03:55.475Z,12.00
2018-06-07T00:04:55.423Z,12.10
2018-06-07T00:05:55.410Z,12.60
2018-06-07T00:06:55.615Z,12.30
2018-06-07T00:07:55.423Z,12.50
2018-06-07T00:08:55.358Z,11.80
2018-06-07T00:09:55.282Z,13.10
2018-06-07T00:11:05.308Z,12.70
2018-06-07T00:11:55.299Z,12.50
2018-06-07T00:12:55.152Z,12.30
2018-06-07T00:13:55.098Z,11.60
2018-06-07T00:14:55.173Z,12.50
2018-06-07T00:15:55.029Z,12.50
2018-06-07T00:16:54.984Z,13.40
2018-06-07T00:17:54.950Z,12.60
2018-06-07T00:18:55.055Z,12.80
2018-06-07T00:19:54.906Z,13.40
2018-06-07T00:20:54.846Z,12.80
2018-06-07T00:21:54.809Z,13.00
2018-06-07T00:22:54.760Z,12.60
2018-06-07T00:23:54.885Z,12.60
2018-06-07T00:24:54.720Z,12.90
2018-06-07T00:26:05.853Z,12.90
2018-06-07T00:26:54.638Z,12.20
2018-06-07T00:27:54.577Z,13.00
2018-06-07T00:28:54.659Z,12.70
2018-06-07T00:29:54.545Z,12.90
2018-06-07T00:30:54.564Z,13.30
2018-06-07T00:31:54.436Z,13.20
2018-06-07T00:32:54.398Z,12.60
2018-06-07T00:33:54.362Z,12.50
2018-06-07T00:34:54.449Z,13.20
2018-06-07T00:35:54.304Z,13.00
2018-06-07T00:36:54.407Z,13.30
2018-06-07T00:37:54.274Z,14.00
2018-06-07T00:38:54.178Z,13.50
2018-06-07T00:39:54.192Z,13.10
2018-06-07T00:40:54.133Z,12.90
2018-06-07T00:41:54.074Z,13.90
2018-06-07T00:42:54.244Z,13.70
2018-06-07T00:43:54.019Z,13.70
2018-06-07T00:44:54.007Z,13.80
2018-06-07T00:45:53.923Z,13.60
2018-06-07T00:46:53.901Z,13.00
2018-06-07T00:47:53.855Z,13.70
2018-06-07T00:48:53.816Z,13.70
2018-06-07T00:50:01.339Z,13.80
2018-06-07T00:50:54.036Z,13.50
2018-06-07T00:51:53.701Z,13.30
2018-06-07T00:52:53.659Z,13.20
2018-06-07T00:53:53.663Z,13.70
2018-06-07T00:54:53.706Z,13.50
2018-06-07T00:55:53.615Z,13.60
2018-06-07T00:56:53.533Z,13.40
2018-06-07T00:57:53.667Z,14.00
2018-06-07T00:58:53.477Z,13.70
2018-06-07T00:59:53.409Z,13.60
2018-06-07T01:00:53.639Z,14.80
2018-06-07T01:01:53.342Z,14.00
2018-06-07T01:02:53.320Z,14.30
2018-06-07T01:03:53.290Z,13.40
2018-06-07T01:04:53.226Z,14.50
2018-06-07T01:05:53.349Z,13.90
2018-06-07T01:06:53.299Z,15.30
2018-06-07T01:07:53.141Z,15.10
2018-06-07T01:08:53.293Z,13.90
2018-06-07T01:10:03.449Z,14.40
2018-06-07T01:10:53.008Z,14.10
2018-06-07T01:11:52.976Z,14.50
2018-06-07T01:13:01.430Z,14.00
2018-06-07T01:13:53.054Z,13.90
2018-06-07T01:14:52.858Z,14.10
2018-06-07T01:15:52.816Z,13.70
2018-06-07T01:16:52.777Z,15.00
2018-06-07T01:17:52.742Z,14.60
2018-06-07T01:18:52.722Z,14.50
2018-06-07T01:19:52.682Z,14.40
2018-06-07T01:20:52.648Z,14.70
2018-06-07T01:21:52.661Z,14.50
2018-06-07T01:22:52.609Z,14.60
2018-06-07T01:23:52.594Z,14.70
2018-06-07T01:24:52.489Z,14.40
2018-06-07T01:25:52.532Z,14.40
2018-06-07T01:26:52.416Z,14.30
2018-06-07T01:27:52.377Z,14.00
2018-06-07T01:28:52.382Z,14.40
2018-06-07T01:30:02.565Z,14.50
2018-06-07T01:30:52.316Z,15.20
2018-06-07T01:31:52.339Z,14.50
2018-06-07T01:32:52.213Z,15.10
2018-06-07T01:34:01.824Z,15.90
2018-06-07T01:34:52.107Z,15.20
2018-06-07T01:35:52.165Z,15.30
2018-06-07T01:36:52.036Z,15.60
2018-06-07T01:37:51.998Z,14.10
2018-06-07T01:38:51.996Z,14.40
2018-06-07T01:39:51.917Z,14.10
2018-06-07T01:40:51.884Z,14.90
2018-06-07T01:41:52.049Z,14.90
2018-06-07T01:42:51.823Z,15.40
2018-06-07T01:43:51.802Z,15.90
2018-06-07T01:44:51.737Z,14.80
2018-06-07T01:45:51.707Z,14.90
2018-06-07T01:46:51.808Z,15.30
2018-06-07T01:47:51.644Z,15.40
2018-06-07T01:48:51.612Z,16.00
2018-06-07T01:49:51.556Z,14.80
2018-06-07T01:50:51.657Z,15.80
2018-06-07T01:51:51.486Z,14.80
2018-06-07T01:52:51.465Z,14.80
2018-06-07T01:53:51.450Z,16.00
2018-06-07T01:54:51.402Z,15.60
2018-06-07T01:55:51.351Z,14.80
2018-06-07T01:56:51.315Z,15.50
2018-06-07T01:57:51.261Z,15.00
2018-06-07T01:58:51.396Z,15.60
2018-06-07T02:00:01.551Z,16.10
2018-06-07T02:00:51.258Z,15.70
2018-06-07T02:01:51.119Z,15.80
2018-06-07T02:02:51.065Z,15.90
2018-06-07T02:03:51.147Z,16.40
2018-06-07T02:04:51.029Z,16.00
2018-06-07T02:05:50.964Z,15.30
2018-06-07T02:06:50.935Z,14.70
2018-06-07T02:07:50.890Z,15.20
2018-06-07T02:08:50.874Z,16.20
2018-06-07T02:10:02.042Z,15.70
2018-06-07T02:10:50.820Z,15.50
2018-06-07T02:11:50.752Z,16.20
2018-06-07T02:12:50.864Z,15.20
2018-06-07T02:13:50.674Z,15.40
2018-06-07T02:14:50.609Z,16.10
2018-06-07T02:15:50.596Z,15.60
2018-06-07T02:16:50.539Z,15.50
2018-06-07T02:17:50.618Z,16.00
2018-06-07T02:18:50.502Z,16.00
2018-06-07T02:19:50.442Z,15.50
2018-06-07T02:20:50.395Z,16.40
2018-06-07T02:21:50.365Z,16.20
2018-06-07T02:22:50.361Z,15.80
2018-06-07T02:23:50.414Z,16.60
2018-06-07T02:24:50.251Z,15.60
2018-06-07T02:25:50.226Z,16.00
2018-06-07T02:26:50.179Z,16.20
2018-06-07T02:27:50.343Z,15.90
2018-06-07T02:28:50.106Z,16.80
2018-06-07T02:29:50.156Z,15.80
2018-06-07T02:30:50.036Z,16.50
2018-06-07T02:31:49.995Z,16.30
2018-06-07T02:32:49.991Z,16.30
2018-06-07T02:33:49.919Z,16.20
2018-06-07T02:34:49.883Z,16.80
2018-06-07T02:35:49.856Z,16.80
2018-06-07T02:36:49.900Z,17.20
2018-06-07T02:37:49.810Z,16.70
2018-06-07T02:38:49.840Z,15.80
2018-06-07T02:39:49.703Z,15.70
2018-06-07T02:40:49.773Z,15.50
2018-06-07T02:41:49.617Z,16.40
2018-06-07T02:42:49.600Z,16.00
2018-06-07T02:43:49.545Z,15.30
2018-06-07T02:44:49.517Z,16.10
2018-06-07T02:45:49.484Z,16.60
2018-06-07T02:46:49.614Z,15.80
2018-06-07T02:47:49.424Z,16.40
2018-06-07T02:48:58.688Z,15.50
2018-06-07T02:49:49.314Z,15.60
2018-06-07T02:50:49.269Z,15.60
2018-06-07T02:51:49.261Z,15.60
2018-06-07T02:52:49.307Z,15.60
2018-06-07T02:53:49.166Z,16.00
2018-06-07T02:54:49.193Z,15.60
2018-06-07T02:55:49.219Z,16.70
2018-06-07T02:56:49.064Z,16.40
2018-06-07T02:57:49.137Z,17.00
2018-06-07T02:58:49.026Z,17.10
2018-06-07T02:59:48.940Z,16.30
2018-06-07T03:00:48.905Z,16.30
2018-06-07T03:01:48.877Z,17.00
2018-06-07T03:02:48.868Z,16.40
2018-06-07T03:03:48.792Z,16.60
2018-06-07T03:04:48.793Z,16.40
2018-06-07T03:05:48.718Z,17.50
2018-06-07T03:06:48.679Z,16.20
2018-06-07T03:07:48.677Z,16.70
2018-06-07T03:08:48.598Z,16.00
2018-06-07T03:09:48.557Z,16.40
2018-06-07T03:10:48.544Z,16.00
2018-06-07T03:11:48.581Z,16.50
2018-06-07T03:12:48.472Z,16.20
2018-06-07T03:13:48.445Z,15.90
2018-06-07T03:14:48.379Z,15.70
2018-06-07T03:15:48.350Z,16.00
2018-06-07T03:16:48.344Z,15.60
2018-06-07T03:17:48.396Z,15.10
2018-06-07T03:18:48.258Z,16.20
2018-06-07T03:19:48.195Z,15.60
2018-06-07T03:20:48.165Z,15.20
2018-06-07T03:21:48.159Z,15.70
2018-06-07T03:22:48.088Z,15.80
2018-06-07T03:23:48.057Z,15.80
2018-06-07T03:24:48.272Z,15.50
2018-06-07T03:25:48.182Z,15.50
2018-06-07T03:26:47.976Z,15.20
2018-06-07T03:27:47.920Z,15.80
2018-06-07T03:28:47.868Z,15.20
2018-06-07T03:29:48.053Z,15.00
2018-06-07T03:30:47.959Z,15.40
2018-06-07T03:31:47.787Z,15.20
2018-06-07T03:32:47.987Z,15.60
2018-06-07T03:33:50.096Z,15.30
2018-06-07T03:34:47.672Z,15.70
2018-06-07T03:35:47.614Z,15.90
2018-06-07T03:36:47.600Z,15.80
2018-06-07T03:37:47.533Z,16.20
2018-06-07T03:38:47.852Z,15.10
2018-06-07T03:39:47.751Z,15.80
2018-06-07T03:40:50.085Z,15.40
2018-06-07T03:41:47.401Z,15.00
2018-06-07T03:42:47.347Z,15.50
2018-06-07T03:43:47.309Z,15.80
2018-06-07T03:44:47.286Z,15.70
2018-06-07T03:45:47.588Z,15.20
2018-06-07T03:46:47.248Z,15.90
2018-06-07T03:47:47.181Z,15.20
2018-06-07T03:48:47.135Z,16.00
2018-06-07T03:49:47.098Z,16.10
2018-06-07T03:50:47.061Z,16.70
2018-06-07T03:51:47.075Z,15.30
2018-06-07T03:52:46.996Z,15.60
2018-06-07T03:53:46.948Z,16.40
2018-06-07T03:54:47.054Z,15.50
2018-06-07T03:55:46.893Z,16.30
2018-06-07T03:56:46.953Z,15.90
2018-06-07T03:57:46.814Z,16.00
2018-06-07T03:58:46.897Z,15.90
2018-06-07T03:59:46.944Z,15.40
2018-06-07T04:00:46.861Z,15.00
2018-06-07T04:01:46.832Z,16.30
2018-06-07T04:02:46.820Z,16.30
2018-06-07T04:03:46.572Z,15.30
2018-06-07T04:04:46.557Z,14.90
2018-06-07T04:05:46.551Z,16.30
2018-06-07T04:06:46.486Z,15.80
2018-06-07T04:07:46.438Z,16.10
2018-06-07T04:08:46.400Z,16.30
2018-06-07T04:09:46.366Z,15.50
2018-06-07T04:10:46.346Z,15.20
2018-06-07T04:11:46.291Z,16.10
2018-06-07T04:12:46.512Z,16.00
2018-06-07T04:13:46.217Z,15.60
2018-06-07T04:14:46.164Z,16.60
2018-06-07T04:15:46.463Z,16.10
2018-06-07T04:16:46.116Z,15.70
2018-06-07T04:17:46.086Z,15.80
2018-06-07T04:18:46.033Z,15.00
2018-06-07T04:19:45.995Z,15.70
2018-06-07T04:20:45.980Z,16.00
2018-06-07T04:21:57.164Z,16.20
2018-06-07T04:22:45.894Z,15.40
2018-06-07T04:23:45.846Z,15.20
2018-06-07T04:24:45.806Z,16.20
2018-06-07T04:25:45.996Z,16.30
2018-06-07T04:26:45.753Z,15.10
2018-06-07T04:27:45.932Z,15.70
2018-06-07T04:28:45.810Z,15.70
2018-06-07T04:29:45.668Z,15.60
2018-06-07T04:30:45.610Z,15.50
2018-06-07T04:31:45.544Z,15.50
2018-06-07T04:32:45.516Z,16.10
2018-06-07T04:33:45.478Z,15.70
2018-06-07T04:34:45.788Z,15.10
2018-06-07T04:35:45.448Z,15.30
2018-06-07T04:36:45.391Z,15.60
2018-06-07T04:37:45.679Z,15.10
2018-06-07T04:38:45.868Z,14.60
2018-06-07T04:39:45.294Z,14.50
2018-06-07T04:40:45.231Z,14.60
2018-06-07T04:41:45.197Z,14.60
2018-06-07T04:42:45.518Z,14.50
2018-06-07T04:43:45.344Z,15.20
2018-06-07T04:44:54.684Z,14.50
2018-06-07T04:45:45.045Z,15.00
2018-06-07T04:46:45.253Z,14.30
2018-06-07T04:47:53.703Z,13.50
2018-06-07T04:48:45.133Z,13.50
2018-06-07T04:49:44.940Z,12.90
2018-06-07T04:50:44.874Z,13.30
2018-06-07T04:51:44.856Z,12.70
2018-06-07T04:52:44.790Z,12.50
2018-06-07T04:53:44.771Z,12.30
2018-06-07T04:54:44.763Z,12.20
2018-06-07T04:55:44.758Z,11.90
2018-06-07T04:56:44.661Z,11.90
2018-06-07T04:57:44.640Z,11.70
2018-06-07T04:58:44.596Z,12.00
2018-06-07T04:59:44.590Z,11.60
2018-06-07T05:00:44.522Z,11.10
2018-06-07T05:01:44.503Z,10.70
2018-06-07T05:02:44.538Z,10.60
2018-06-07T05:03:44.531Z,10.80
2018-06-07T05:04:44.420Z,10.30
2018-06-07T05:05:44.382Z,10.50
2018-06-07T05:06:54.863Z,10.20
2018-06-07T05:07:44.281Z,10.50
2018-06-07T05:08:44.344Z,10.60
2018-06-07T05:09:44.238Z,10.80
2018-06-07T05:10:44.179Z,10.70
2018-06-07T05:11:44.287Z,10.20
2018-06-07T05:12:44.202Z,10.60
2018-06-07T05:13:44.104Z,9.70
2018-06-07T05:14:44.213Z,9.60
2018-06-07T05:15:44.052Z,8.80
2018-06-07T05:16:44.000Z,9.50
2018-06-07T05:17:43.955Z,9.10
2018-06-07T05:18:43.913Z,9.20
2018-06-07T05:19:43.905Z,9.10
2018-06-07T05:20:43.859Z,8.90
2018-06-07T05:21:44.018Z,9.40
2018-06-07T05:22:43.920Z,8.60
2018-06-07T05:23:43.933Z,8.70
2018-06-07T05:24:43.725Z,8.70
2018-06-07T05:25:43.704Z,8.60
2018-06-07T05:26:43.784Z,9.10
2018-06-07T05:27:43.822Z,8.30
2018-06-07T05:28:43.621Z,8.50
2018-06-07T05:29:43.570Z,8.10
2018-06-07T05:30:43.537Z,8.10
2018-06-07T05:31:43.711Z,8.30
2018-06-07T05:32:43.481Z,8.20
2018-06-07T05:33:43.462Z,8.40
2018-06-07T05:34:43.412Z,8.30
2018-06-07T05:35:43.389Z,8.40
2018-06-07T05:36:43.342Z,8.10
2018-06-07T05:37:43.292Z,7.70
2018-06-07T05:38:43.552Z,8.30
2018-06-07T05:39:43.273Z,8.60
2018-06-07T05:40:43.200Z,8.00
2018-06-07T05:41:43.197Z,7.80
2018-06-07T05:42:43.138Z,8.80
2018-06-07T05:43:43.155Z,8.40
2018-06-07T05:44:43.075Z,7.90
2018-06-07T05:45:43.041Z,7.80
2018-06-07T05:46:43.031Z,7.30
2018-06-07T05:47:42.993Z,8.00
2018-06-07T05:48:43.015Z,7.40
2018-06-07T05:49:42.913Z,7.70
2018-06-07T05:50:42.927Z,7.60
2018-06-07T05:51:42.865Z,7.10
2018-06-07T05:52:43.024Z,7.30
2018-06-07T05:53:42.811Z,7.00
2018-06-07T05:54:42.741Z,7.40
2018-06-07T05:55:42.752Z,6.90
2018-06-07T05:56:42.727Z,7.30
2018-06-07T05:57:42.780Z,7.80
2018-06-07T05:58:42.662Z,7.20
2018-06-07T05:59:42.722Z,7.30
2018-06-07T06:00:42.712Z,6.70
2018-06-07T06:01:42.598Z,7.10
2018-06-07T06:02:42.509Z,7.50
2018-06-07T06:03:42.496Z,7.00
2018-06-07T06:04:42.433Z,7.10
2018-06-07T06:05:42.404Z,7.30
2018-06-07T06:06:42.378Z,6.70
2018-06-07T06:07:42.374Z,6.80
2018-06-07T06:08:42.303Z,6.70
2018-06-07T06:09:42.270Z,6.60
2018-06-07T06:10:42.286Z,6.60
2018-06-07T06:11:42.212Z,6.50
2018-06-07T06:12:42.199Z,6.80
2018-06-07T06:13:42.147Z,6.60
2018-06-07T06:14:42.139Z,6.50
2018-06-07T06:15:42.106Z,6.70
2018-06-07T06:16:42.061Z,6.90
2018-06-07T06:17:42.077Z,6.70
2018-06-07T06:18:41.988Z,6.50
2018-06-07T06:19:41.969Z,7.00
2018-06-07T06:20:41.930Z,6.40
2018-06-07T06:21:41.880Z,6.30
2018-06-07T06:22:41.879Z,6.70
2018-06-07T06:23:41.812Z,7.30
2018-06-07T06:24:41.800Z,7.10
2018-06-07T06:25:41.779Z,6.70
2018-06-07T06:26:41.741Z,7.10
2018-06-07T06:27:41.732Z,6.90
2018-06-07T06:28:41.688Z,7.60
2018-06-07T06:29:41.638Z,6.70
2018-06-07T06:30:41.624Z,7.00
2018-06-07T06:31:41.587Z,7.00
2018-06-07T06:32:41.562Z,7.10
2018-06-07T06:33:41.524Z,7.00
2018-06-07T06:34:41.473Z,7.00
2018-06-07T06:35:41.436Z,6.60
2018-06-07T06:36:41.456Z,7.30
2018-06-07T06:37:41.406Z,7.30
2018-06-07T06:38:41.359Z,7.00
2018-06-07T06:39:41.383Z,7.70
2018-06-07T06:40:41.311Z,7.40
2018-06-07T06:41:41.278Z,7.20
2018-06-07T06:42:41.263Z,7.50
2018-06-07T06:43:41.214Z,7.20
2018-06-07T06:44:41.163Z,6.80
2018-06-07T06:45:41.166Z,7.10
2018-06-07T06:46:41.114Z,6.60
2018-06-07T06:47:41.116Z,7.20
2018-06-07T06:48:41.050Z,7.20
2018-06-07T06:49:41.023Z,6.90
2018-06-07T06:50:41.007Z,7.40
2018-06-07T06:51:40.979Z,8.60
2018-06-07T06:52:40.982Z,7.50
2018-06-07T06:53:40.888Z,7.40
2018-06-07T06:54:40.864Z,7.80
2018-06-07T06:55:40.844Z,7.90
2018-06-07T06:56:40.852Z,7.90
2018-06-07T06:57:40.795Z,8.10
2018-06-07T06:58:40.776Z,7.90
2018-06-07T06:59:40.751Z,8.00
2018-06-07T07:00:40.722Z,7.90
2018-06-07T07:01:40.709Z,7.40
2018-06-07T07:02:40.645Z,7.50
2018-06-07T07:03:40.633Z,7.70
2018-06-07T07:04:40.581Z,8.10
2018-06-07T07:05:40.578Z,8.50
2018-06-07T07:06:40.554Z,8.30
2018-06-07T07:07:40.490Z,7.90
2018-06-07T07:08:40.474Z,8.10
2018-06-07T07:09:40.456Z,8.00
2018-06-07T07:10:40.401Z,8.10
2018-06-07T07:11:40.446Z,8.80
2018-06-07T07:12:40.344Z,8.20
2018-06-07T07:13:40.322Z,8.70
2018-06-07T07:14:40.293Z,8.10
2018-06-07T07:15:40.267Z,8.50
2018-06-07T07:16:40.251Z,8.80
2018-06-07T07:17:40.195Z,8.50
2018-06-07T07:18:40.192Z,8.30
2018-06-07T07:19:40.137Z,8.30
2018-06-07T07:20:40.121Z,8.20
2018-06-07T07:21:40.133Z,8.60
2018-06-07T07:22:40.057Z,9.30
2018-06-07T07:23:40.044Z,8.10
2018-06-07T07:24:50.663Z,8.40
2018-06-07T07:25:40.037Z,8.50
2018-06-07T07:26:39.977Z,8.00
2018-06-07T07:27:39.905Z,8.40
2018-06-07T07:28:39.874Z,8.40
2018-06-07T07:29:39.841Z,7.70
2018-06-07T07:30:39.824Z,8.00
2018-06-07T07:31:39.817Z,8.10
2018-06-07T07:32:39.763Z,8.00
2018-06-07T07:33:39.739Z,7.90
2018-06-07T07:34:39.701Z,7.80
2018-06-07T07:35:39.673Z,8.90
2018-06-07T07:36:39.696Z,7.70
2018-06-07T07:37:39.614Z,7.70
2018-06-07T07:38:39.619Z,8.40
2018-06-07T07:39:39.565Z,8.50
2018-06-07T07:40:39.546Z,8.40
2018-06-07T07:41:39.537Z,8.20
2018-06-07T07:42:39.479Z,8.20
2018-06-07T07:43:39.461Z,9.10
2018-06-07T07:44:39.444Z,8.60
2018-06-07T07:45:39.402Z,9.20
2018-06-07T07:46:39.397Z,8.90
2018-06-07T07:47:39.356Z,8.30
2018-06-07T07:48:39.312Z,8.40
2018-06-07T07:49:39.296Z,7.60
2018-06-07T07:50:39.274Z,9.00
2018-06-07T07:51:39.267Z,9.10
2018-06-07T07:52:39.208Z,8.80
2018-06-07T07:53:39.176Z,8.30
2018-06-07T07:54:39.150Z,8.90
2018-06-07T07:55:39.132Z,9.30
2018-06-07T07:56:39.092Z,8.90
2018-06-07T07:57:39.087Z,8.70
2018-06-07T07:58:39.039Z,9.00
2018-06-07T07:59:39.037Z,10.70
2018-06-07T08:00:38.977Z,9.60
2018-06-07T08:01:38.945Z,8.80
2018-06-07T08:02:38.948Z,9.00
2018-06-07T08:03:38.914Z,9.70
2018-06-07T08:04:49.348Z,9.50
2018-06-07T08:05:38.911Z,9.00
2018-06-07T08:06:38.810Z,10.40
2018-06-07T08:07:38.803Z,10.80
2018-06-07T08:08:38.763Z,9.90
2018-06-07T08:09:38.744Z,9.90
2018-06-07T08:10:38.704Z,9.70
2018-06-07T08:11:38.670Z,8.90
2018-06-07T08:12:38.670Z,9.40
2018-06-07T08:13:38.616Z,9.20
2018-06-07T08:14:38.643Z,8.90
2018-06-07T08:15:38.565Z,9.00
2018-06-07T08:16:38.549Z,8.50
2018-06-07T08:17:38.548Z,9.10
2018-06-07T08:18:38.480Z,8.10
2018-06-07T08:19:38.453Z,8.90
2018-06-07T08:20:38.442Z,9.80
2018-06-07T08:21:38.409Z,9.70
2018-06-07T08:22:38.433Z,8.80
2018-06-07T08:23:38.367Z,8.70
2018-06-07T08:24:38.361Z,8.90
2018-06-07T08:25:38.335Z,8.30
2018-06-07T08:26:38.302Z,8.60
2018-06-07T08:27:38.268Z,9.70
2018-06-07T08:28:38.235Z,8.90
2018-06-07T08:29:38.197Z,9.80
2018-06-07T08:30:38.156Z,10.10
2018-06-07T08:31:38.147Z,9.80
2018-06-07T08:32:38.112Z,9.70
2018-06-07T08:33:38.115Z,10.00
2018-06-07T08:34:38.088Z,10.90
2018-06-07T08:35:38.063Z,10.20
2018-06-07T08:36:38.001Z,9.60
2018-06-07T08:37:37.986Z,10.00
2018-06-07T08:38:37.976Z,9.30
2018-06-07T08:39:37.985Z,9.70
2018-06-07T08:40:37.911Z,10.20
2018-06-07T08:41:37.909Z,9.50
2018-06-07T08:42:37.870Z,10.10
2018-06-07T08:43:48.485Z,10.30
2018-06-07T08:44:49.234Z,10.50
2018-06-07T08:45:37.788Z,10.30
2018-06-07T08:46:37.818Z,10.50
2018-06-07T08:47:37.730Z,11.00
2018-06-07T08:48:37.752Z,10.60
2018-06-07T08:49:37.714Z,9.90
2018-06-07T08:50:37.665Z,9.60
2018-06-07T08:51:37.625Z,9.50
2018-06-07T08:52:37.590Z,9.10
2018-06-07T08:53:37.569Z,9.00
2018-06-07T08:54:37.576Z,10.90
2018-06-07T08:55:37.526Z,10.40
2018-06-07T08:56:37.492Z,9.90
2018-06-07T08:57:37.489Z,9.80
2018-06-07T08:58:37.455Z,10.40
2018-06-07T08:59:37.456Z,10.40
2018-06-07T09:00:37.491Z,10.00
2018-06-07T09:01:37.383Z,10.70
2018-06-07T09:02:37.359Z,10.90
2018-06-07T09:03:47.559Z,11.50
2018-06-07T09:04:37.367Z,11.30
2018-06-07T09:05:37.251Z,11.50
2018-06-07T09:06:37.257Z,11.30
2018-06-07T09:07:37.226Z,10.20
2018-06-07T09:08:37.187Z,10.70
2018-06-07T09:09:37.169Z,11.60
2018-06-07T09:10:37.145Z,11.70
2018-06-07T09:11:37.109Z,11.50
2018-06-07T09:12:37.084Z,11.10
2018-06-07T09:13:37.059Z,11.20
2018-06-07T09:14:37.056Z,11.00
2018-06-07T09:15:37.029Z,10.80
2018-06-07T09:16:36.993Z,11.10
2018-06-07T09:17:36.949Z,11.40
2018-06-07T09:18:36.967Z,11.90
2018-06-07T09:19:36.913Z,11.50
2018-06-07T09:20:36.911Z,11.40
2018-06-07T09:21:36.858Z,11.00
2018-06-07T09:22:36.832Z,10.20
2018-06-07T09:23:36.808Z,10.70
2018-06-07T09:24:36.779Z,10.90
2018-06-07T09:25:36.790Z,10.70
2018-06-07T09:26:36.749Z,12.00
2018-06-07T09:27:36.709Z,10.30
2018-06-07T09:28:36.681Z,10.30
2018-06-07T09:29:36.673Z,11.60
2018-06-07T09:30:36.651Z,11.10
2018-06-07T09:31:36.645Z,10.10
2018-06-07T09:32:36.594Z,10.30
2018-06-07T09:33:36.564Z,11.30
2018-06-07T09:34:36.534Z,10.80
2018-06-07T09:35:36.520Z,9.80
2018-06-07T09:36:36.519Z,9.90
2018-06-07T09:37:36.470Z,11.80
2018-06-07T09:38:36.453Z,12.80
2018-06-07T09:39:36.422Z,12.10
2018-06-07T09:40:36.399Z,10.80
2018-06-07T09:41:36.500Z,11.90
2018-06-07T09:42:36.344Z,11.50
2018-06-07T09:43:36.332Z,10.80
2018-06-07T09:44:36.312Z,12.40
2018-06-07T09:45:36.303Z,12.30
2018-06-07T09:46:36.248Z,12.30
2018-06-07T09:47:36.285Z,10.90
2018-06-07T09:48:36.208Z,10.40
2018-06-07T09:49:36.206Z,12.30
2018-06-07T09:50:36.191Z,11.20
2018-06-07T09:51:36.146Z,11.30
2018-06-07T09:52:36.200Z,9.80
2018-06-07T09:53:36.115Z,10.20
2018-06-07T09:54:36.077Z,10.00
2018-06-07T09:55:36.049Z,10.70
2018-06-07T09:56:36.032Z,10.50
2018-06-07T09:57:36.035Z,10.10
2018-06-07T09:58:35.999Z,9.60
2018-06-07T09:59:35.956Z,11.20
2018-06-07T10:00:35.950Z,11.80
2018-06-07T10:01:35.906Z,11.10
2018-06-07T10:02:35.928Z,11.00
2018-06-07T10:03:35.870Z,12.20
2018-06-07T10:04:35.870Z,11.00
2018-06-07T10:05:35.821Z,11.10
2018-06-07T10:06:35.811Z,11.10
2018-06-07T10:07:35.771Z,10.20
2018-06-07T10:08:35.778Z,10.70
2018-06-07T10:09:35.746Z,10.80
2018-06-07T10:10:35.737Z,11.50
2018-06-07T10:11:35.692Z,11.80
2018-06-07T10:12:35.683Z,12.30
2018-06-07T10:13:35.689Z,11.70
2018-06-07T10:14:35.624Z,10.60
2018-06-07T10:15:35.602Z,11.50
2018-06-07T10:16:35.580Z,13.20
2018-06-07T10:17:35.555Z,12.90
2018-06-07T10:18:35.567Z,12.10
2018-06-07T10:19:35.502Z,11.10
2018-06-07T10:20:35.479Z,11.60
2018-06-07T10:21:35.475Z,12.00
2018-06-07T10:22:35.452Z,11.90
2018-06-07T10:23:35.431Z,10.60
2018-06-07T10:24:35.416Z,10.80
2018-06-07T10:25:35.395Z,11.20
2018-06-07T10:26:35.344Z,10.90
2018-06-07T10:27:35.331Z,11.70
2018-06-07T10:28:35.329Z,11.30
2018-06-07T10:29:35.312Z,12.60
2018-06-07T10:30:35.281Z,11.90
2018-06-07T10:31:35.253Z,11.70
2018-06-07T10:32:35.220Z,11.40
2018-06-07T10:33:35.207Z,10.60
2018-06-07T10:34:35.197Z,13.20
2018-06-07T10:35:35.170Z,12.70
2018-06-07T10:36:35.151Z,11.70
2018-06-07T10:37:35.111Z,10.60
2018-06-07T10:38:35.083Z,10.80
2018-06-07T10:39:35.079Z,10.90
2018-06-07T10:40:35.050Z,11.20
2018-06-07T10:41:34.996Z,12.80
2018-06-07T10:42:34.978Z,13.40
2018-06-07T10:43:34.965Z,13.00
2018-06-07T10:44:34.954Z,13.20
2018-06-07T10:45:34.940Z,13.20
2018-06-07T10:46:34.884Z,11.90
2018-06-07T10:47:34.867Z,11.60
2018-06-07T10:48:34.848Z,10.80
2018-06-07T10:49:34.812Z,11.10
2018-06-07T10:50:34.810Z,11.10
2018-06-07T10:51:34.773Z,11.60
2018-06-07T10:52:34.750Z,12.30
2018-06-07T10:53:34.702Z,11.30
2018-06-07T10:54:34.675Z,12.50
2018-06-07T10:55:34.702Z,10.40
2018-06-07T10:56:34.649Z,10.80
2018-06-07T10:57:34.618Z,11.10
2018-06-07T10:58:34.564Z,12.10
2018-06-07T10:59:34.543Z,11.30
2018-06-07T11:00:34.537Z,10.30
2018-06-07T11:01:34.513Z,12.10
2018-06-07T11:02:34.478Z,11.30
2018-06-07T11:03:34.451Z,11.30
2018-06-07T11:04:34.449Z,10.20
2018-06-07T11:05:34.400Z,10.30
2018-06-07T11:06:34.396Z,11.30
2018-06-07T11:07:34.365Z,11.60
2018-06-07T11:08:34.310Z,11.50
2018-06-07T11:09:34.312Z,10.20
2018-06-07T11:10:34.251Z,11.50
2018-06-07T11:11:34.261Z,11.90
2018-06-07T11:12:34.198Z,10.70
2018-06-07T11:13:34.186Z,11.50
2018-06-07T11:14:34.186Z,11.60
2018-06-07T11:15:34.131Z,13.60
2018-06-07T11:16:34.139Z,12.10
2018-06-07T11:17:34.078Z,13.00
2018-06-07T11:18:34.051Z,12.20
2018-06-07T11:19:34.029Z,11.80
2018-06-07T11:20:34.006Z,10.80
2018-06-07T11:21:33.974Z,11.00
2018-06-07T11:22:33.978Z,11.30
2018-06-07T11:23:33.919Z,11.20
2018-06-07T11:24:33.914Z,12.00
2018-06-07T11:25:33.876Z,13.30
2018-06-07T11:26:33.851Z,13.80
2018-06-07T11:27:33.863Z,13.30
2018-06-07T11:28:33.821Z,12.60
2018-06-07T11:29:33.787Z,12.00
2018-06-07T11:30:33.754Z,12.80
2018-06-07T11:31:33.789Z,11.30
2018-06-07T11:32:33.728Z,12.30
2018-06-07T11:33:33.682Z,11.50
2018-06-07T11:34:33.686Z,12.10
2018-06-07T11:35:33.632Z,13.00
2018-06-07T11:36:33.637Z,12.90
2018-06-07T11:37:33.577Z,13.40
2018-06-07T11:38:33.579Z,12.70
2018-06-07T11:39:33.524Z,14.10
2018-06-07T11:40:33.513Z,12.90
2018-06-07T11:41:33.494Z,13.10
2018-06-07T11:42:33.449Z,13.90
2018-06-07T11:43:33.462Z,12.90
2018-06-07T11:44:33.411Z,12.90
2018-06-07T11:45:33.375Z,12.40
2018-06-07T11:46:33.372Z,12.70
2018-06-07T11:47:33.339Z,11.50
2018-06-07T11:48:33.362Z,12.60
2018-06-07T11:49:33.304Z,13.10
2018-06-07T11:50:33.269Z,12.30
2018-06-07T11:51:33.240Z,11.70
2018-06-07T11:52:33.231Z,12.60
2018-06-07T11:53:33.248Z,12.10
2018-06-07T11:54:33.183Z,13.20
2018-06-07T11:55:33.159Z,14.70
2018-06-07T11:56:33.159Z,13.50
2018-06-07T11:57:33.116Z,13.10
2018-06-07T11:58:33.108Z,13.70
2018-06-07T11:59:33.174Z,12.40
2018-06-07T12:00:33.081Z,13.00
2018-06-07T12:01:33.022Z,12.80
2018-06-07T12:02:32.989Z,12.20
2018-06-07T12:03:33.000Z,12.20
2018-06-07T12:04:32.971Z,13.80
2018-06-07T12:05:32.932Z,12.60
2018-06-07T12:06:32.910Z,12.00
2018-06-07T12:07:32.905Z,11.80
2018-06-07T12:08:32.865Z,13.20
2018-06-07T12:09:32.887Z,14.00
2018-06-07T12:10:32.833Z,13.60
2018-06-07T12:11:43.104Z,13.40
2018-06-07T12:12:32.812Z,12.60
2018-06-07T12:13:32.752Z,13.40
2018-06-07T12:14:32.756Z,13.20
2018-06-07T12:15:32.733Z,13.70
2018-06-07T12:16:32.727Z,14.30
2018-06-07T12:17:32.678Z,16.10
2018-06-07T12:18:32.681Z,14.30
2018-06-07T12:19:32.630Z,13.30
2018-06-07T12:20:32.622Z,13.40
2018-06-07T12:21:32.581Z,11.80
2018-06-07T12:22:32.572Z,12.10
2018-06-07T12:23:32.559Z,12.20
2018-06-07T12:24:32.518Z,12.40
2018-06-07T12:25:32.478Z,12.20
2018-06-07T12:26:32.477Z,14.10
2018-06-07T12:27:32.447Z,14.40
2018-06-07T12:28:32.438Z,14.60
2018-06-07T12:29:32.429Z,13.40
2018-06-07T12:30:32.422Z,13.70
2018-06-07T12:31:32.363Z,13.30
2018-06-07T12:32:32.329Z,12.90
2018-06-07T12:33:32.305Z,12.80
2018-06-07T12:34:32.332Z,12.60
2018-06-07T12:35:32.263Z,12.30
2018-06-07T12:36:32.263Z,12.20
2018-06-07T12:37:32.235Z,10.90
2018-06-07T12:38:32.214Z,11.40
2018-06-07T12:39:32.196Z,12.50
2018-06-07T12:40:32.179Z,11.80
2018-06-07T12:41:32.144Z,12.60
2018-06-07T12:42:32.125Z,14.10
2018-06-07T12:43:32.077Z,16.10
2018-06-07T12:44:32.068Z,17.60
2018-06-07T12:45:32.046Z,16.80
2018-06-07T12:46:31.992Z,15.50
2018-06-07T12:47:31.972Z,15.00
2018-06-07T12:48:31.952Z,13.50
2018-06-07T12:49:32.016Z,13.90
2018-06-07T12:50:31.914Z,13.30
2018-06-07T12:51:31.894Z,14.40
2018-06-07T12:52:31.832Z,13.90
2018-06-07T12:53:31.832Z,14.20
2018-06-07T12:54:31.818Z,14.10
2018-06-07T12:55:31.770Z,14.60
2018-06-07T12:56:31.768Z,13.40
2018-06-07T12:57:31.701Z,14.20
2018-06-07T12:58:31.714Z,13.80
2018-06-07T12:59:31.673Z,12.40