createdAt,value
2017-08-25T00:00:40.644Z,0.00
2017-08-25T00:01:41.894Z,0.00
2017-08-25T00:02:41.538Z,0.00
2017-08-25T00:03:41.615Z,0.00
2017-08-25T00:04:42.187Z,0.00
2017-08-25T00:05:42.877Z,0.00
2017-08-25T00:06:43.702Z,0.00
2017-08-25T00:07:38.198Z,0.00
2017-08-25T00:08:38.783Z,0.00
2017-08-25T00:09:38.775Z,0.00
2017-08-25T00:10:33.808Z,0.00
2017-08-25T00:11:34.467Z,0.00
2017-08-25T00:12:28.889Z,0.00
2017-08-25T00:13:27.981Z,0.00
2017-08-25T00:14:23.132Z,0.00
2017-08-25T00:15:18.662Z,0.00
2017-08-25T00:16:18.746Z,0.00
2017-08-25T00:17:13.002Z,0.00
2017-08-25T00:18:08.470Z,0.00
2017-08-25T00:19:09.197Z,0.00
2017-08-25T00:20:09.178Z,0.00
2017-08-25T00:21:09.592Z,0.00
2017-08-25T00:22:04.542Z,0.00
2017-08-25T00:22:58.292Z,0.00
2017-08-25T00:23:59.989Z,0.00
2017-08-25T00:25:01.004Z,0.00
2017-08-25T00:25:55.916Z,0.00
2017-08-25T00:26:55.926Z,0.00
2017-08-25T00:27:55.409Z,0.00
2017-08-25T00:28:49.384Z,0.00
2017-08-25T00:29:49.844Z,0.00
2017-08-25T00:30:50.147Z,0.00
2017-08-25T00:31:45.146Z,0.00
2017-08-25T00:32:39.169Z,0.00
2017-08-25T00:33:39.163Z,0.00
2017-08-25T00:34:34.187Z,0.00
2017-08-25T00:35:29.223Z,0.00
2017-08-25T00:36:29.272Z,0.00
2017-08-25T00:37:24.340Z,0.00
2017-08-25T00:38:19.337Z,0.00
2017-08-25T00:39:19.394Z,0.00
2017-08-25T00:40:14.478Z,0.00
2017-08-25T00:41:14.702Z,0.00
2017-08-25T00:42:15.577Z,0.00
2017-08-25T00:43:09.667Z,0.00
2017-08-25T00:44:10.639Z,0.00
2017-08-25T00:45:10.698Z,0.00
2017-08-25T00:46:10.668Z,0.00
2017-08-25T00:47:06.149Z,0.00
2017-08-25T00:47:59.769Z,0.00
2017-08-25T00:48:59.803Z,0.00
2017-08-25T00:49:54.843Z,0.00
2017-08-25T00:50:54.842Z,0.00
2017-08-25T00:51:48.992Z,0.00
2017-08-25T00:52:49.285Z,0.00
2017-08-25T00:53:43.928Z,0.00
2017-08-25T00:54:38.974Z,0.00
2017-08-25T00:55:39.001Z,0.00
2017-08-25T00:56:34.050Z,0.00
2017-08-25T00:57:29.176Z,0.00
2017-08-25T00:58:30.192Z,0.00
2017-08-25T00:59:30.149Z,0.00
2017-08-25T01:00:36.239Z,0.00
2017-08-25T01:01:31.366Z,0.00
2017-08-25T01:02:26.276Z,0.00
2017-08-25T01:03:27.320Z,0.00
2017-08-25T01:04:27.573Z,0.00
2017-08-25T01:05:27.507Z,0.00
2017-08-25T01:06:22.391Z,0.00
2017-08-25T01:07:16.388Z,0.00
2017-08-25T01:08:16.508Z,0.00
2017-08-25T01:09:11.573Z,0.00
2017-08-25T01:10:11.605Z,0.00
2017-08-25T01:11:05.692Z,0.00
2017-08-25T01:12:05.569Z,0.00
2017-08-25T01:13:00.650Z,0.00
2017-08-25T01:13:55.740Z,0.00
2017-08-25T01:14:55.691Z,0.00
2017-08-25T01:15:50.843Z,0.00
2017-08-25T01:16:50.936Z,0.00
2017-08-25T01:17:50.929Z,0.00
2017-08-25T01:18:50.928Z,0.00
2017-08-25T01:19:44.973Z,0.00
2017-08-25T01:20:44.983Z,0.00
2017-08-25T01:21:40.071Z,0.00
2017-08-25T01:22:40.081Z,0.00
2017-08-25T01:23:40.118Z,0.00
2017-08-25T01:24:40.145Z,0.00
2017-08-25T01:25:34.012Z,0.00
2017-08-25T01:26:34.177Z,0.00
2017-08-25T01:27:29.140Z,0.00
2017-08-25T01:28:24.239Z,0.00
2017-08-25T01:29:25.306Z,0.00
2017-08-25T01:30:25.321Z,0.00
2017-08-25T01:31:25.387Z,0.00
2017-08-25T01:32:20.538Z,0.00
2017-08-25T01:33:20.423Z,0.00
2017-08-25T01:34:20.578Z,0.00
2017-08-25T01:35:14.420Z,0.00
2017-08-25T01:36:14.510Z,0.00
2017-08-25T01:37:09.500Z,0.00
2017-08-25T01:38:09.691Z,0.00
2017-08-25T01:39:03.786Z,0.00
2017-08-25T01:40:03.689Z,0.00
2017-08-25T01:40:58.793Z,0.00
2017-08-25T01:41:53.777Z,0.00
2017-08-25T01:42:53.828Z,0.00
2017-08-25T01:43:48.856Z,0.00
2017-08-25T01:44:43.931Z,0.00
2017-08-25T01:45:44.962Z,0.00
2017-08-25T01:46:44.916Z,0.00
2017-08-25T01:47:44.911Z,0.00
2017-08-25T01:48:40.024Z,0.00
2017-08-25T01:49:34.024Z,0.00
2017-08-25T01:50:35.053Z,0.00
2017-08-25T01:51:35.088Z,0.00
2017-08-25T01:52:35.055Z,0.00
2017-08-25T01:53:30.208Z,0.00
2017-08-25T01:54:24.193Z,0.00
2017-08-25T01:55:24.281Z,0.00
2017-08-25T01:56:19.204Z,0.00
2017-08-25T01:57:14.388Z,0.00
2017-08-25T01:58:15.263Z,0.00
2017-08-25T01:59:15.381Z,0.00
2017-08-25T02:00:15.536Z,0.00
2017-08-25T02:01:10.489Z,0.00
2017-08-25T02:02:04.609Z,0.00
2017-08-25T02:03:05.507Z,0.00
2017-08-25T02:04:05.582Z,0.00
2017-08-25T02:05:05.652Z,0.00
2017-08-25T02:06:00.638Z,0.00
2017-08-25T02:06:54.701Z,0.00
2017-08-25T02:07:54.860Z,0.00
2017-08-25T02:08:49.803Z,0.00
2017-08-25T02:09:44.864Z,0.00
2017-08-25T02:10:45.879Z,0.00
2017-08-25T02:11:45.846Z,0.00
2017-08-25T02:12:46.042Z,0.00
2017-08-25T02:13:41.070Z,0.00
2017-08-25T02:14:34.907Z,0.00
2017-08-25T02:15:35.009Z,0.00
2017-08-25T02:16:30.055Z,0.00
2017-08-25T02:17:30.036Z,0.00
2017-08-25T02:18:30.017Z,0.00
2017-08-25T02:19:30.195Z,0.00
2017-08-25T02:20:24.106Z,0.00
2017-08-25T02:21:24.195Z,0.00
2017-08-25T02:22:19.352Z,0.00
2017-08-25T02:23:25.230Z,0.00
2017-08-25T02:24:20.355Z,0.00
2017-08-25T02:25:14.380Z,0.00
2017-08-25T02:26:15.498Z,0.00
2017-08-25T02:27:10.483Z,0.00
2017-08-25T02:28:10.465Z,0.00
2017-08-25T02:29:10.605Z,0.00
2017-08-25T02:30:04.582Z,0.00
2017-08-25T02:31:04.570Z,0.00
2017-08-25T02:32:04.584Z,0.00
2017-08-25T02:32:59.662Z,0.00
2017-08-25T02:33:53.679Z,0.00
2017-08-25T02:34:53.688Z,0.00
2017-08-25T02:35:48.709Z,0.00
2017-08-25T02:36:43.768Z,0.00
2017-08-25T02:37:43.780Z,0.00
2017-08-25T02:38:38.870Z,0.00
2017-08-25T02:39:33.912Z,0.00
2017-08-25T02:40:33.794Z,0.00
2017-08-25T02:41:28.901Z,0.00
2017-08-25T02:42:24.016Z,0.00
2017-08-25T02:43:30.118Z,0.00
2017-08-25T02:44:24.016Z,0.00
2017-08-25T02:45:24.112Z,0.00
2017-08-25T02:46:19.123Z,0.00
2017-08-25T02:47:19.175Z,0.00
2017-08-25T02:48:13.126Z,0.00
2017-08-25T02:49:13.302Z,0.00
2017-08-25T02:50:08.207Z,0.00
2017-08-25T02:51:03.297Z,0.00
2017-08-25T02:52:03.229Z,0.00
2017-08-25T02:52:58.353Z,0.00
2017-08-25T02:53:53.446Z,0.00
2017-08-25T02:54:53.425Z,0.00
2017-08-25T02:55:48.367Z,0.00
2017-08-25T02:56:43.447Z,0.00
2017-08-25T02:57:44.575Z,0.00
2017-08-25T02:58:44.470Z,0.00
2017-08-25T02:59:44.596Z,0.00
2017-08-25T03:00:39.713Z,0.00
2017-08-25T03:01:33.899Z,0.00
2017-08-25T03:02:33.661Z,0.00
2017-08-25T03:03:28.788Z,0.00
2017-08-25T03:04:28.719Z,0.00
2017-08-25T03:05:22.752Z,0.00
2017-08-25T03:06:23.777Z,0.00
2017-08-25T03:07:29.806Z,0.00
2017-08-25T03:08:23.844Z,0.00
2017-08-25T03:09:23.816Z,0.00
2017-08-25T03:10:23.853Z,0.00
2017-08-25T03:11:18.907Z,0.00
2017-08-25T03:12:13.058Z,0.00
2017-08-25T03:13:13.174Z,0.00
2017-08-25T03:14:08.164Z,0.00
2017-08-25T03:15:08.208Z,0.00
2017-08-25T03:16:08.167Z,0.00
2017-08-25T03:17:08.240Z,0.00
2017-08-25T03:18:02.275Z,0.00
2017-08-25T03:19:02.231Z,0.00
2017-08-25T03:19:57.293Z,0.00
2017-08-25T03:20:52.273Z,0.00
2017-08-25T03:21:53.440Z,0.00
2017-08-25T03:22:53.498Z,0.00
2017-08-25T03:23:53.592Z,0.00
2017-08-25T03:24:48.461Z,0.00
2017-08-25T03:25:42.513Z,0.00
2017-08-25T03:26:42.606Z,0.00
2017-08-25T03:27:37.629Z,0.00
2017-08-25T03:28:37.615Z,0.00
2017-08-25T03:29:31.658Z,0.00
2017-08-25T03:30:31.595Z,0.00
2017-08-25T03:31:26.747Z,0.00
2017-08-25T03:32:21.720Z,0.00
2017-08-25T03:33:22.752Z,0.00
2017-08-25T03:34:22.825Z,0.00
2017-08-25T03:35:22.811Z,0.00
2017-08-25T03:36:22.948Z,0.00
2017-08-25T03:37:22.975Z,0.00
2017-08-25T03:38:17.972Z,0.00
2017-08-25T03:39:12.020Z,0.00
2017-08-25T03:40:11.959Z,0.00
2017-08-25T03:41:07.056Z,0.00
2017-08-25T03:42:07.076Z,0.00
2017-08-25T03:43:07.139Z,0.00
2017-08-25T03:44:07.031Z,0.00
2017-08-25T03:45:01.173Z,0.00
2017-08-25T03:46:01.136Z,0.00
2017-08-25T03:46:56.213Z,0.00
2017-08-25T03:47:51.260Z,0.00
2017-08-25T03:48:51.175Z,0.00
2017-08-25T03:49:46.312Z,0.00
2017-08-25T03:50:41.326Z,0.00
2017-08-25T03:51:41.404Z,0.00
2017-08-25T03:52:36.510Z,0.00
2017-08-25T03:53:31.529Z,0.00
2017-08-25T03:54:32.552Z,0.00
2017-08-25T03:55:32.458Z,0.00
2017-08-25T03:56:32.605Z,0.00
2017-08-25T03:57:27.585Z,0.00
2017-08-25T03:58:21.613Z,0.00
2017-08-25T03:59:21.518Z,0.00
2017-08-25T04:00:16.713Z,0.00
2017-08-25T04:01:22.781Z,0.00
2017-08-25T04:02:17.879Z,0.00
2017-08-25T04:03:11.937Z,0.00
2017-08-25T04:04:11.941Z,0.00
2017-08-25T04:05:11.897Z,0.00
2017-08-25T04:06:12.871Z,0.00
2017-08-25T04:07:07.947Z,0.00
2017-08-25T04:08:07.965Z,0.00
2017-08-25T04:09:02.995Z,0.00
2017-08-25T04:09:58.075Z,0.00
2017-08-25T04:10:58.159Z,0.00
2017-08-25T04:11:58.166Z,0.00
2017-08-25T04:12:59.209Z,0.00
2017-08-25T04:13:59.339Z,0.00
2017-08-25T04:14:54.147Z,0.00
2017-08-25T04:15:54.182Z,0.00
2017-08-25T04:16:48.456Z,0.00
2017-08-25T04:17:48.296Z,0.00
2017-08-25T04:18:43.417Z,0.00
2017-08-25T04:19:38.442Z,0.00
2017-08-25T04:20:32.353Z,0.00
2017-08-25T04:21:32.465Z,0.00
2017-08-25T04:22:27.437Z,0.00
2017-08-25T04:23:22.418Z,0.00
2017-08-25T04:24:22.514Z,0.00
2017-08-25T04:25:17.489Z,0.00
2017-08-25T04:26:12.466Z,0.00
2017-08-25T04:27:06.711Z,0.00
2017-08-25T04:28:06.671Z,0.00
2017-08-25T04:29:01.713Z,0.00
2017-08-25T04:30:01.649Z,0.00
2017-08-25T04:31:01.913Z,0.00
2017-08-25T04:32:01.793Z,0.00
2017-08-25T04:32:55.745Z,0.01
2017-08-25T04:33:55.875Z,0.01
2017-08-25T04:34:50.755Z,0.01
2017-08-25T04:35:45.777Z,0.01
2017-08-25T04:36:40.094Z,0.01
2017-08-25T04:37:40.142Z,0.01
2017-08-25T04:38:35.175Z,0.01
2017-08-25T04:39:30.078Z,0.01
2017-08-25T04:40:30.122Z,0.01
2017-08-25T04:41:25.209Z,0.01
2017-08-25T04:42:20.230Z,0.02
2017-08-25T04:43:14.204Z,0.02
2017-08-25T04:44:20.209Z,0.02
2017-08-25T04:45:14.286Z,0.02
2017-08-25T04:46:15.286Z,0.02
2017-08-25T04:47:10.314Z,0.02
2017-08-25T04:48:10.465Z,0.02
2017-08-25T04:49:10.514Z,0.02
2017-08-25T04:50:10.460Z,0.02
2017-08-25T04:51:16.494Z,0.02
2017-08-25T04:52:11.571Z,0.02
2017-08-25T04:53:05.591Z,0.02
2017-08-25T04:54:05.675Z,0.03
2017-08-25T04:55:00.641Z,0.03
2017-08-25T04:55:55.656Z,0.03
2017-08-25T04:56:56.713Z,0.03
2017-08-25T04:57:56.723Z,0.04
2017-08-25T04:58:51.760Z,0.04
2017-08-25T04:59:46.819Z,0.04
2017-08-25T05:00:47.992Z,0.04
2017-08-25T05:01:47.848Z,0.04
2017-08-25T05:02:42.972Z,0.04
2017-08-25T05:03:38.058Z,0.05
2017-08-25T05:04:38.051Z,0.05
2017-08-25T05:05:33.114Z,0.05
2017-08-25T05:06:28.116Z,0.05
2017-08-25T05:07:22.138Z,0.05
2017-08-25T05:08:22.068Z,0.05
2017-08-25T05:09:17.199Z,0.05
2017-08-25T05:10:17.193Z,0.05
2017-08-25T05:11:18.204Z,0.06
2017-08-25T05:12:12.215Z,0.06
2017-08-25T05:13:12.323Z,0.06
2017-08-25T05:14:07.367Z,0.06
2017-08-25T05:15:02.460Z,0.05
2017-08-25T05:15:56.470Z,0.06
2017-08-25T05:16:56.468Z,0.06
2017-08-25T05:17:51.522Z,0.06
2017-08-25T05:18:46.640Z,0.06
2017-08-25T05:19:46.539Z,0.06
2017-08-25T05:20:41.603Z,0.07
2017-08-25T05:21:41.521Z,0.07
2017-08-25T05:22:42.725Z,0.07
2017-08-25T05:23:43.786Z,0.07
2017-08-25T05:24:43.691Z,0.07
2017-08-25T05:25:43.675Z,0.08
2017-08-25T05:26:37.834Z,0.08
2017-08-25T05:27:37.883Z,0.08
2017-08-25T05:28:32.854Z,0.08
2017-08-25T05:29:27.958Z,0.09
2017-08-25T05:30:21.972Z,0.09
2017-08-25T05:31:22.035Z,0.10
2017-08-25T05:32:17.018Z,0.12
2017-08-25T05:33:12.039Z,0.12
2017-08-25T05:34:12.129Z,0.11
2017-08-25T05:35:07.098Z,0.10
2017-08-25T05:36:02.237Z,0.10
2017-08-25T05:36:56.288Z,0.09
2017-08-25T05:37:57.186Z,0.09
2017-08-25T05:38:57.233Z,0.10
2017-08-25T05:39:57.401Z,0.11
2017-08-25T05:40:52.363Z,0.12
2017-08-25T05:41:52.391Z,0.15
2017-08-25T05:42:52.425Z,0.13
2017-08-25T05:43:52.444Z,0.11
2017-08-25T05:44:58.626Z,0.13
2017-08-25T05:45:53.603Z,0.11
2017-08-25T05:46:53.582Z,0.15
2017-08-25T05:47:53.791Z,0.15
2017-08-25T05:48:47.628Z,0.13
2017-08-25T05:49:47.680Z,0.11
2017-08-25T05:50:42.728Z,0.09
2017-08-25T05:51:37.790Z,0.09
2017-08-25T05:52:31.852Z,0.09
2017-08-25T05:53:31.926Z,0.10
2017-08-25T05:54:26.968Z,0.09
2017-08-25T05:55:27.000Z,0.09
2017-08-25T05:56:27.081Z,0.09
2017-08-25T05:57:27.105Z,0.10
2017-08-25T05:58:21.113Z,0.11
2017-08-25T05:59:22.125Z,0.15
2017-08-25T06:00:22.254Z,0.17
2017-08-25T06:01:17.259Z,0.17
2017-08-25T06:02:12.263Z,0.15
2017-08-25T06:03:12.265Z,0.17
2017-08-25T06:04:07.442Z,0.16
2017-08-25T06:05:02.366Z,0.13
2017-08-25T06:05:56.506Z,0.12
2017-08-25T06:06:56.475Z,0.13
2017-08-25T06:07:51.469Z,0.12
2017-08-25T06:08:46.436Z,0.14
2017-08-25T06:09:47.464Z,0.17
2017-08-25T06:10:47.623Z,0.15
2017-08-25T06:11:42.144Z,0.17
2017-08-25T06:12:42.087Z,0.16
2017-08-25T06:13:43.388Z,0.15
2017-08-25T06:14:43.334Z,0.16
2017-08-25T06:15:43.253Z,0.17
2017-08-25T06:16:43.815Z,0.17
2017-08-25T06:17:43.611Z,0.16
2017-08-25T06:18:43.414Z,0.21
2017-08-25T06:19:43.638Z,0.21
2017-08-25T06:20:43.746Z,0.22
2017-08-25T06:21:43.791Z,0.22
2017-08-25T06:22:44.102Z,0.22
2017-08-25T06:23:44.144Z,0.21
2017-08-25T06:24:44.134Z,0.22
2017-08-25T06:25:44.177Z,0.25
2017-08-25T06:26:44.249Z,0.22
2017-08-25T06:27:44.310Z,0.16
2017-08-25T06:28:44.366Z,0.21
2017-08-25T06:29:44.476Z,0.21
2017-08-25T06:30:38.386Z,0.20
2017-08-25T06:31:32.379Z,0.17
2017-08-25T06:32:27.499Z,0.16
2017-08-25T06:33:16.551Z,0.16
2017-08-25T06:34:04.513Z,0.16
2017-08-25T06:34:53.740Z,0.16
2017-08-25T06:35:41.705Z,0.16
2017-08-25T06:36:29.746Z,0.19
2017-08-25T06:37:18.767Z,0.18
2017-08-25T06:38:06.738Z,0.17
2017-08-25T06:38:55.019Z,0.16
2017-08-25T06:39:42.960Z,0.17
2017-08-25T06:40:32.049Z,0.22
2017-08-25T06:41:20.196Z,0.26
2017-08-25T06:42:08.020Z,0.29
2017-08-25T06:42:57.164Z,0.30
2017-08-25T06:43:45.249Z,0.27
2017-08-25T06:44:39.288Z,0.24
2017-08-25T06:45:28.320Z,0.29
2017-08-25T06:46:22.368Z,0.28
2017-08-25T06:47:17.427Z,0.20
2017-08-25T06:48:12.389Z,0.19
2017-08-25T06:49:01.471Z,0.20
2017-08-25T06:49:49.502Z,0.19
2017-08-25T06:50:43.655Z,0.21
2017-08-25T06:51:32.941Z,0.24
2017-08-25T06:52:26.664Z,0.25
2017-08-25T06:53:20.740Z,0.20
2017-08-25T06:54:14.830Z,0.20
2017-08-25T06:55:15.786Z,0.26
2017-08-25T06:56:16.849Z,0.35
2017-08-25T06:57:11.125Z,0.35
2017-08-25T06:57:59.020Z,0.39
2017-08-25T06:58:58.927Z,0.26
2017-08-25T06:59:54.022Z,0.20
2017-08-25T07:00:49.042Z,0.20
2017-08-25T07:01:37.174Z,0.20
2017-08-25T07:02:32.876Z,0.26
2017-08-25T07:03:21.201Z,0.26
2017-08-25T07:04:15.277Z,0.25
2017-08-25T07:05:10.308Z,0.38
2017-08-25T07:06:04.521Z,0.32
2017-08-25T07:06:58.470Z,0.31
2017-08-25T07:07:58.573Z,0.31
2017-08-25T07:08:53.464Z,0.36
2017-08-25T07:09:41.569Z,0.45
2017-08-25T07:10:35.676Z,0.41
2017-08-25T07:11:23.719Z,0.41
2017-08-25T07:12:11.766Z,0.41
2017-08-25T07:13:12.879Z,0.41
2017-08-25T07:14:06.835Z,0.42
2017-08-25T07:15:00.963Z,0.39
2017-08-25T07:15:54.987Z,0.34
2017-08-25T07:16:49.911Z,0.35
2017-08-25T07:17:38.037Z,0.25
2017-08-25T07:18:26.999Z,0.21
2017-08-25T07:19:15.153Z,0.24
2017-08-25T07:20:09.201Z,0.26
2017-08-25T07:21:03.155Z,0.22
2017-08-25T07:21:57.245Z,0.21
2017-08-25T07:22:52.400Z,0.20
2017-08-25T07:23:52.400Z,0.20
2017-08-25T07:24:46.554Z,0.21
2017-08-25T07:25:40.512Z,0.22
2017-08-25T07:26:40.551Z,0.21
2017-08-25T07:27:35.551Z,0.22
2017-08-25T07:28:30.582Z,0.27
2017-08-25T07:29:18.615Z,0.31
2017-08-25T07:30:18.674Z,0.34
2017-08-25T07:31:07.842Z,0.38
2017-08-25T07:32:01.723Z,0.40
2017-08-25T07:32:50.798Z,0.33
2017-08-25T07:33:50.937Z,0.46
2017-08-25T07:34:44.975Z,0.45
2017-08-25T07:35:34.029Z,0.39
2017-08-25T07:36:28.088Z,0.45
2017-08-25T07:37:17.110Z,0.48
2017-08-25T07:38:05.157Z,0.47
2017-08-25T07:38:54.182Z,0.49
2017-08-25T07:39:54.317Z,0.52
2017-08-25T07:40:49.387Z,0.46
2017-08-25T07:41:44.557Z,0.51
2017-08-25T07:42:44.498Z,0.50
2017-08-25T07:43:32.467Z,0.50
2017-08-25T07:44:26.637Z,0.50
2017-08-25T07:45:14.683Z,0.49
2017-08-25T07:46:02.632Z,0.50
2017-08-25T07:47:02.749Z,0.49
2017-08-25T07:47:56.783Z,0.53
2017-08-25T07:48:56.708Z,0.54
2017-08-25T07:49:44.874Z,0.57
2017-08-25T07:50:34.148Z,0.58
2017-08-25T07:51:28.986Z,0.61
2017-08-25T07:52:29.092Z,0.61
2017-08-25T07:53:24.131Z,0.58
2017-08-25T07:54:13.136Z,0.56
2017-08-25T07:55:07.141Z,0.61
2017-08-25T07:55:55.332Z,0.47
2017-08-25T07:56:43.360Z,0.52
2017-08-25T07:57:37.427Z,0.61
2017-08-25T07:58:31.509Z,0.59
2017-08-25T07:59:25.606Z,0.48
2017-08-25T08:00:14.601Z,0.47
2017-08-25T08:01:03.651Z,0.56
2017-08-25T08:01:52.661Z,0.56
2017-08-25T08:02:52.828Z,0.58
2017-08-25T08:03:40.807Z,0.58
2017-08-25T08:04:35.828Z,0.58
2017-08-25T08:05:29.930Z,0.59
2017-08-25T08:06:19.511Z,0.60
2017-08-25T08:07:14.103Z,0.61
2017-08-25T08:08:08.099Z,0.61
2017-08-25T08:09:08.184Z,0.61
2017-08-25T08:10:03.241Z,0.62
2017-08-25T08:10:57.231Z,0.62
2017-08-25T08:11:52.302Z,0.63
2017-08-25T08:12:46.358Z,0.63
2017-08-25T08:13:40.443Z,0.64
2017-08-25T08:14:29.453Z,0.65
2017-08-25T08:15:23.521Z,0.64
2017-08-25T08:16:11.565Z,0.65
2017-08-25T08:17:05.689Z,0.65
2017-08-25T08:17:54.750Z,0.62
2017-08-25T08:18:48.784Z,0.62
2017-08-25T08:19:43.839Z,0.63
2017-08-25T08:20:32.026Z,0.61
2017-08-25T08:21:31.979Z,0.59
2017-08-25T08:22:21.012Z,0.61
2017-08-25T08:23:09.103Z,0.61
2017-08-25T08:24:09.085Z,0.59
2017-08-25T08:25:03.299Z,0.59
2017-08-25T08:25:51.343Z,0.61
2017-08-25T08:26:45.347Z,0.61
2017-08-25T08:27:40.345Z,0.62
2017-08-25T08:28:29.292Z,0.61
2017-08-25T08:29:29.425Z,0.38
2017-08-25T08:30:23.513Z,0.52
2017-08-25T08:31:18.529Z,0.58
2017-08-25T08:32:12.693Z,0.38
2017-08-25T08:33:06.740Z,0.46
2017-08-25T08:34:01.807Z,0.50
2017-08-25T08:34:50.778Z,0.50
2017-08-25T08:35:50.884Z,0.54
2017-08-25T08:36:39.866Z,0.53
2017-08-25T08:37:33.991Z,0.42
2017-08-25T08:38:29.084Z,0.53
2017-08-25T08:39:30.075Z,0.66
2017-08-25T08:40:30.124Z,0.66
2017-08-25T08:41:30.263Z,0.67
2017-08-25T08:42:18.444Z,0.67
2017-08-25T08:43:07.370Z,0.67
2017-08-25T08:44:01.415Z,0.66
2017-08-25T08:45:01.453Z,0.63
2017-08-25T08:45:55.617Z,0.63
2017-08-25T08:46:49.617Z,0.63
2017-08-25T08:47:38.783Z,0.66
2017-08-25T08:48:32.734Z,0.55
2017-08-25T08:49:32.744Z,0.54
2017-08-25T08:50:26.901Z,0.47
2017-08-25T08:51:15.870Z,0.52
2017-08-25T08:52:05.019Z,0.58
2017-08-25T08:52:59.083Z,0.61
2017-08-25T08:53:53.105Z,0.65
2017-08-25T08:54:42.190Z,0.65
2017-08-25T08:55:36.196Z,0.65
2017-08-25T08:56:30.318Z,0.65
2017-08-25T08:57:24.238Z,0.64
2017-08-25T08:58:13.334Z,0.65
2017-08-25T08:59:02.438Z,0.71
2017-08-25T08:59:51.560Z,0.70
2017-08-25T09:00:45.481Z,0.74
2017-08-25T09:01:40.478Z,0.73
2017-08-25T09:02:34.659Z,0.72
2017-08-25T09:03:28.738Z,0.72
2017-08-25T09:04:22.985Z,0.72
2017-08-25T09:05:17.969Z,0.71
2017-08-25T09:06:13.002Z,0.69
2017-08-25T09:07:08.013Z,0.57
2017-08-25T09:08:02.125Z,0.61
2017-08-25T09:09:02.170Z,0.63
2017-08-25T09:09:50.217Z,0.65
2017-08-25T09:10:50.403Z,0.65
2017-08-25T09:11:45.340Z,0.70
2017-08-25T09:12:40.434Z,0.69
2017-08-25T09:13:34.452Z,0.71
2017-08-25T09:14:23.682Z,0.68
2017-08-25T09:15:17.652Z,0.69
2017-08-25T09:16:11.707Z,0.72
2017-08-25T09:17:11.756Z,0.65
2017-08-25T09:17:59.898Z,0.60
2017-08-25T09:18:59.991Z,0.75
2017-08-25T09:19:54.079Z,0.73
2017-08-25T09:20:48.104Z,0.74
2017-08-25T09:21:42.249Z,0.51
2017-08-25T09:22:36.220Z,0.71
2017-08-25T09:23:30.357Z,0.57
2017-08-25T09:24:24.453Z,0.39
2017-08-25T09:25:18.496Z,0.46
2017-08-25T09:26:13.434Z,0.62
2017-08-25T09:27:07.774Z,0.76
2017-08-25T09:28:02.761Z,0.78
2017-08-25T09:28:51.752Z,0.76
2017-08-25T09:29:46.789Z,0.76
2017-08-25T09:30:40.906Z,0.74
2017-08-25T09:31:35.912Z,0.77
2017-08-25T09:32:36.034Z,0.78
2017-08-25T09:33:30.937Z,0.76
2017-08-25T09:34:20.093Z,0.77
2017-08-25T09:35:09.147Z,0.72
2017-08-25T09:36:03.198Z,0.74
2017-08-25T09:36:52.307Z,0.71
2017-08-25T09:37:46.693Z,0.56
2017-08-25T09:38:46.631Z,0.73
2017-08-25T09:39:46.553Z,0.72
2017-08-25T09:40:47.583Z,0.70
2017-08-25T09:41:36.646Z,0.75
2017-08-25T09:42:30.798Z,0.73
2017-08-25T09:43:25.870Z,0.76
2017-08-25T09:44:26.989Z,0.72
2017-08-25T09:45:22.132Z,0.75
2017-08-25T09:46:17.095Z,0.73
2017-08-25T09:47:17.096Z,0.68
2017-08-25T09:48:11.144Z,0.66
2017-08-25T09:49:05.274Z,0.66
2017-08-25T09:50:06.301Z,0.75
2017-08-25T09:50:55.361Z,0.73
2017-08-25T09:51:49.536Z,0.76
2017-08-25T09:52:38.558Z,0.75
2017-08-25T09:53:27.645Z,0.73
2017-08-25T09:54:22.694Z,0.71
2017-08-25T09:55:17.803Z,0.69
2017-08-25T09:56:06.723Z,0.67
2017-08-25T09:57:06.826Z,0.62
2017-08-25T09:58:12.822Z,0.65
2017-08-25T09:59:12.952Z,0.66
2017-08-25T10:00:07.132Z,0.51
2017-08-25T10:01:07.099Z,0.40
2017-08-25T10:02:01.123Z,0.72
2017-08-25T10:02:55.119Z,0.70
2017-08-25T10:03:44.255Z,0.73
2017-08-25T10:04:32.291Z,0.73
2017-08-25T10:05:26.383Z,0.72
2017-08-25T10:06:20.367Z,0.72
2017-08-25T10:07:20.507Z,0.72
2017-08-25T10:08:15.616Z,0.73
2017-08-25T10:09:09.557Z,0.70
2017-08-25T10:10:04.696Z,0.70
2017-08-25T10:11:00.025Z,0.67
2017-08-25T10:11:53.741Z,0.63
2017-08-25T10:12:42.826Z,0.68
2017-08-25T10:13:42.864Z,0.69
2017-08-25T10:14:37.096Z,0.60
2017-08-25T10:15:25.966Z,0.55
2017-08-25T10:16:20.449Z,0.68
2017-08-25T10:17:15.211Z,0.70
2017-08-25T10:18:04.203Z,0.73
2017-08-25T10:18:58.252Z,0.75
2017-08-25T10:19:46.412Z,0.74
2017-08-25T10:20:41.463Z,0.72
2017-08-25T10:21:30.475Z,0.70
2017-08-25T10:22:18.528Z,0.71
2017-08-25T10:23:07.716Z,0.70
2017-08-25T10:24:01.677Z,0.77
2017-08-25T10:24:50.785Z,0.77
2017-08-25T10:25:44.859Z,0.73
2017-08-25T10:26:33.967Z,0.73
2017-08-25T10:27:28.078Z,0.71
2017-08-25T10:28:28.238Z,0.71
2017-08-25T10:29:17.077Z,0.74
2017-08-25T10:30:06.312Z,0.69
2017-08-25T10:31:06.318Z,0.71
2017-08-25T10:31:55.508Z,0.73
2017-08-25T10:32:50.432Z,0.73
2017-08-25T10:33:50.549Z,0.73
2017-08-25T10:34:44.624Z,0.75
2017-08-25T10:35:38.722Z,0.75
2017-08-25T10:36:33.763Z,0.72
2017-08-25T10:37:28.827Z,0.72
2017-08-25T10:38:16.968Z,0.71
2017-08-25T10:39:12.065Z,0.71
2017-08-25T10:40:01.062Z,0.72
2017-08-25T10:40:55.141Z,0.73
2017-08-25T10:41:49.261Z,0.77
2017-08-25T10:42:43.260Z,0.78
2017-08-25T10:43:38.320Z,0.78
2017-08-25T10:44:32.464Z,0.78
2017-08-25T10:45:26.577Z,0.78
2017-08-25T10:46:21.810Z,0.78
2017-08-25T10:47:15.674Z,0.71
2017-08-25T10:48:15.947Z,0.73
2017-08-25T10:49:15.978Z,0.72
2017-08-25T10:50:10.924Z,0.72
2017-08-25T10:51:11.318Z,0.74
2017-08-25T10:52:00.147Z,0.72
2017-08-25T10:52:55.139Z,0.75
2017-08-25T10:53:49.317Z,0.75
2017-08-25T10:54:38.454Z,0.75
2017-08-25T10:55:32.473Z,0.73
2017-08-25T10:56:26.518Z,0.76
2017-08-25T10:57:20.555Z,0.78
2017-08-25T10:58:20.699Z,0.76
2017-08-25T10:59:14.900Z,0.75
2017-08-25T11:00:09.788Z,0.72
2017-08-25T11:01:03.928Z,0.73
2017-08-25T11:01:58.986Z,0.75
2017-08-25T11:02:53.049Z,0.75
2017-08-25T11:03:48.016Z,0.82
2017-08-25T11:04:49.283Z,0.81
2017-08-25T11:05:43.161Z,0.81
2017-08-25T11:06:37.165Z,0.76
2017-08-25T11:07:31.272Z,0.72
2017-08-25T11:08:19.437Z,0.69
2017-08-25T11:09:14.470Z,0.70
2017-08-25T11:10:14.532Z,0.73
2017-08-25T11:11:02.705Z,0.71
2017-08-25T11:11:51.704Z,0.27
2017-08-25T11:12:39.849Z,0.28
2017-08-25T11:13:33.861Z,0.72
2017-08-25T11:14:23.065Z,0.72
2017-08-25T11:15:18.048Z,0.27
2017-08-25T11:16:07.238Z,0.73
2017-08-25T11:17:10.235Z,0.73
2017-08-25T11:18:02.315Z,0.74
2017-08-25T11:18:51.288Z,0.75
2017-08-25T11:19:39.364Z,0.75
2017-08-25T11:20:33.522Z,0.72
2017-08-25T11:21:27.583Z,0.70
2017-08-25T11:22:21.631Z,0.71
2017-08-25T11:23:15.746Z,0.71
2017-08-25T11:24:15.913Z,0.71
2017-08-25T11:25:09.810Z,0.72
2017-08-25T11:25:57.998Z,0.27
2017-08-25T11:26:53.058Z,0.71
2017-08-25T11:27:42.122Z,0.67
2017-08-25T11:28:36.156Z,0.68
2017-08-25T11:29:24.244Z,0.68
2017-08-25T11:30:18.322Z,0.70
2017-08-25T11:31:07.557Z,0.69
2017-08-25T11:32:01.601Z,0.70
2017-08-25T11:32:50.719Z,0.70
2017-08-25T11:33:44.692Z,0.66
2017-08-25T11:34:38.797Z,0.66
2017-08-25T11:35:26.849Z,0.69
2017-08-25T11:36:21.970Z,0.68
2017-08-25T11:37:16.047Z,0.68
2017-08-25T11:38:10.165Z,0.28
2017-08-25T11:38:58.164Z,0.28
2017-08-25T11:39:47.345Z,0.65
2017-08-25T11:40:42.399Z,0.67
2017-08-25T11:41:30.815Z,0.69
2017-08-25T11:42:24.527Z,0.68
2017-08-25T11:43:24.509Z,0.66
2017-08-25T11:44:13.640Z,0.63
2017-08-25T11:45:01.740Z,0.67
2017-08-25T11:45:49.812Z,0.68
2017-08-25T11:46:43.913Z,0.69
2017-08-25T11:47:38.061Z,0.71
2017-08-25T11:48:32.123Z,0.31
2017-08-25T11:49:32.188Z,0.70
2017-08-25T11:50:33.272Z,0.31
2017-08-25T11:51:22.367Z,0.31
2017-08-25T11:52:16.826Z,0.66
2017-08-25T11:53:16.549Z,0.68
2017-08-25T11:54:16.621Z,0.65
2017-08-25T11:55:11.717Z,0.67
2017-08-25T11:56:00.751Z,0.61
2017-08-25T11:56:49.867Z,0.32
2017-08-25T11:57:44.907Z,0.47
2017-08-25T11:58:44.935Z,0.62
2017-08-25T11:59:39.951Z,0.59
2017-08-25T12:00:27.931Z,0.62
2017-08-25T12:01:17.195Z,0.58
2017-08-25T12:02:06.305Z,0.55
2017-08-25T12:03:00.456Z,0.52
2017-08-25T12:03:54.461Z,0.32
2017-08-25T12:04:54.591Z,0.60
2017-08-25T12:05:55.547Z,0.61
2017-08-25T12:06:44.726Z,0.62
2017-08-25T12:07:38.849Z,0.61
2017-08-25T12:08:33.866Z,0.59
2017-08-25T12:09:27.957Z,0.55
2017-08-25T12:10:23.061Z,0.56
2017-08-25T12:11:18.148Z,0.58
2017-08-25T12:12:18.153Z,0.57
2017-08-25T12:13:18.220Z,0.53
2017-08-25T12:14:07.368Z,0.54
2017-08-25T12:15:02.375Z,0.52
2017-08-25T12:15:56.502Z,0.51
2017-08-25T12:16:51.494Z,0.50
2017-08-25T12:17:51.535Z,0.52
2017-08-25T12:18:46.738Z,0.51
2017-08-25T12:19:46.799Z,0.51
2017-08-25T12:20:46.809Z,0.49
2017-08-25T12:21:35.982Z,0.52