createdAt,value
2017-09-12T00:00:27.858Z,18.63
2017-09-12T00:02:56.145Z,19.43
2017-09-12T00:05:24.442Z,30.30
2017-09-12T00:07:53.482Z,28.03
2017-09-12T00:10:21.781Z,28.53
2017-09-12T00:12:50.064Z,27.67
2017-09-12T00:15:18.349Z,31.60
2017-09-12T00:17:46.643Z,19.07
2017-09-12T00:20:14.913Z,21.63
2017-09-12T00:22:43.192Z,21.23
2017-09-12T00:25:11.466Z,23.33
2017-09-12T00:27:39.748Z,26.40
2017-09-12T00:30:08.052Z,22.43
2017-09-12T00:32:36.349Z,23.53
2017-09-12T00:35:05.397Z,28.83
2017-09-12T00:37:33.687Z,23.57
2017-09-12T00:40:01.974Z,21.20
2017-09-12T00:42:30.254Z,23.93
2017-09-12T00:44:59.302Z,21.30
2017-09-12T00:47:27.591Z,18.63
2017-09-12T00:49:55.900Z,19.80
2017-09-12T00:52:24.175Z,19.70
2017-09-12T00:54:52.463Z,24.03
2017-09-12T00:57:20.771Z,18.63
2017-09-12T00:59:49.059Z,19.13
2017-09-12T01:02:17.354Z,23.73
2017-09-12T01:04:46.392Z,22.70
2017-09-12T01:07:14.704Z,20.00
2017-09-12T01:09:42.991Z,19.90
2017-09-12T01:12:11.275Z,24.13
2017-09-12T01:14:39.545Z,20.63
2017-09-12T01:17:07.845Z,25.00
2017-09-12T01:19:36.134Z,15.67
2017-09-12T01:22:05.186Z,17.00
2017-09-12T01:24:33.482Z,24.33
2017-09-12T01:27:01.758Z,26.53
2017-09-12T01:29:30.045Z,19.70
2017-09-12T01:31:58.327Z,17.17
2017-09-12T01:34:26.686Z,20.17
2017-09-12T01:36:54.966Z,20.10
2017-09-12T01:39:23.238Z,23.00
2017-09-12T01:41:51.542Z,18.50
2017-09-12T01:44:19.815Z,15.47
2017-09-12T01:46:48.087Z,23.63
2017-09-12T01:49:16.379Z,19.10
2017-09-12T01:51:44.662Z,20.63
2017-09-12T01:54:12.954Z,21.73
2017-09-12T01:56:41.248Z,20.80
2017-09-12T01:59:09.537Z,17.83
2017-09-12T02:01:37.817Z,18.03
2017-09-12T02:04:06.102Z,18.87
2017-09-12T02:06:34.389Z,25.87
2017-09-12T02:09:03.438Z,26.00
2017-09-12T02:11:31.744Z,23.37
2017-09-12T02:14:00.032Z,21.00
2017-09-12T02:16:28.324Z,26.23
2017-09-12T02:18:56.617Z,21.80
2017-09-12T02:21:25.681Z,19.77
2017-09-12T02:23:54.003Z,19.63
2017-09-12T02:26:23.070Z,21.17
2017-09-12T02:28:51.357Z,17.63
2017-09-12T02:31:19.650Z,14.97
2017-09-12T02:33:47.935Z,21.67
2017-09-12T02:36:16.985Z,17.00
2017-09-12T02:38:45.273Z,15.97
2017-09-12T02:41:13.555Z,22.33
2017-09-12T02:43:41.833Z,25.30
2017-09-12T02:46:10.116Z,18.27
2017-09-12T02:48:38.408Z,19.70
2017-09-12T02:51:06.692Z,18.87
2017-09-12T02:53:35.745Z,16.80
2017-09-12T02:56:04.027Z,21.30
2017-09-12T02:58:32.308Z,22.00
2017-09-12T03:01:00.589Z,15.33
2017-09-12T03:03:28.870Z,18.20
2017-09-12T03:05:57.156Z,15.97
2017-09-12T03:08:25.442Z,19.10
2017-09-12T03:10:53.738Z,16.13
2017-09-12T03:13:22.911Z,15.00
2017-09-12T03:15:51.207Z,19.07
2017-09-12T03:18:19.502Z,15.47
2017-09-12T03:20:47.802Z,15.50
2017-09-12T03:23:16.090Z,21.20
2017-09-12T03:25:44.376Z,15.03
2017-09-12T03:28:12.661Z,14.73
2017-09-12T03:30:40.948Z,15.80
2017-09-12T03:33:09.248Z,22.93
2017-09-12T03:35:37.559Z,21.47
2017-09-12T03:38:05.837Z,15.90
2017-09-12T03:40:34.122Z,14.13
2017-09-12T03:43:02.424Z,15.13
2017-09-12T03:45:30.712Z,12.17
2017-09-12T03:47:58.993Z,11.77
2017-09-12T03:50:27.279Z,16.80
2017-09-12T03:52:55.571Z,15.70
2017-09-12T03:55:23.858Z,13.17
2017-09-12T03:57:52.148Z,13.97
2017-09-12T04:00:21.248Z,10.13
2017-09-12T04:02:50.304Z,11.00
2017-09-12T04:05:18.581Z,13.70
2017-09-12T04:07:46.871Z,13.40
2017-09-12T04:10:15.187Z,13.70
2017-09-12T04:12:44.235Z,10.07
2017-09-12T04:15:12.506Z,12.07
2017-09-12T04:17:40.801Z,17.23
2017-09-12T04:20:09.106Z,12.33
2017-09-12T04:22:37.401Z,11.10
2017-09-12T04:25:05.693Z,14.07
2017-09-12T04:27:34.746Z,13.83
2017-09-12T04:30:03.036Z,12.60
2017-09-12T04:32:31.320Z,11.47
2017-09-12T04:34:59.623Z,17.70
2017-09-12T04:37:27.914Z,12.73
2017-09-12T04:39:57.041Z,19.90
2017-09-12T04:42:25.327Z,12.17
2017-09-12T04:44:53.606Z,12.83
2017-09-12T04:47:21.895Z,14.50
2017-09-12T04:49:50.178Z,12.47
2017-09-12T04:52:18.475Z,15.13
2017-09-12T04:54:46.798Z,9.77
2017-09-12T04:57:15.852Z,10.07
2017-09-12T04:59:44.126Z,9.03
2017-09-12T05:02:12.415Z,8.10
2017-09-12T05:04:40.696Z,10.20
2017-09-12T05:07:08.981Z,13.50
2017-09-12T05:09:38.030Z,9.20
2017-09-12T05:12:07.089Z,9.80
2017-09-12T05:14:35.382Z,13.53
2017-09-12T05:17:03.678Z,8.93
2017-09-12T05:19:32.727Z,12.07
2017-09-12T05:22:01.008Z,10.57
2017-09-12T05:24:29.299Z,10.80
2017-09-12T05:26:57.593Z,11.37
2017-09-12T05:29:25.891Z,12.80
2017-09-12T05:31:54.189Z,9.37
2017-09-12T05:34:23.246Z,10.70
2017-09-12T05:36:51.522Z,9.03
2017-09-12T05:39:19.815Z,10.30
2017-09-12T05:41:48.102Z,14.03
2017-09-12T05:44:16.435Z,16.37
2017-09-12T05:46:44.710Z,15.00
2017-09-12T05:49:13.014Z,15.10
2017-09-12T05:51:41.317Z,9.43
2017-09-12T05:54:09.602Z,11.23
2017-09-12T05:56:37.887Z,13.37
2017-09-12T05:59:06.174Z,16.80
2017-09-12T06:09:00.268Z,8.90
2017-09-12T06:11:29.031Z,9.47
2017-09-12T06:13:57.994Z,7.87
2017-09-12T06:16:26.291Z,12.67
2017-09-12T06:18:54.837Z,11.90
2017-09-12T06:21:23.394Z,10.80
2017-09-12T06:23:52.686Z,9.90
2017-09-12T06:26:21.198Z,9.60
2017-09-12T06:28:49.482Z,12.13
2017-09-12T06:31:17.778Z,18.00
2017-09-12T06:33:46.060Z,8.50
2017-09-12T06:36:14.347Z,9.17
2017-09-12T06:38:44.230Z,15.00
2017-09-12T06:41:12.521Z,12.60
2017-09-12T06:43:40.814Z,11.63
2017-09-12T06:46:09.102Z,12.87
2017-09-12T06:48:37.392Z,14.20
2017-09-12T06:51:05.673Z,10.30
2017-09-12T06:53:33.985Z,11.17
2017-09-12T06:56:02.349Z,11.70
2017-09-12T06:58:31.394Z,5.47
2017-09-12T07:00:59.682Z,9.33
2017-09-12T07:03:27.984Z,10.30
2017-09-12T07:05:56.264Z,15.87
2017-09-12T07:08:24.558Z,9.00
2017-09-12T07:10:52.851Z,10.10
2017-09-12T07:13:21.897Z,10.53
2017-09-12T07:15:50.182Z,7.57
2017-09-12T07:18:18.479Z,6.17
2017-09-12T07:20:46.769Z,8.63
2017-09-12T07:23:15.042Z,16.37
2017-09-12T07:25:43.341Z,9.63
2017-09-12T07:28:11.632Z,10.63
2017-09-12T07:30:40.684Z,12.40
2017-09-12T07:33:08.990Z,20.63
2017-09-12T07:35:37.289Z,6.47
2017-09-12T07:38:05.582Z,13.43
2017-09-12T07:40:34.630Z,9.50
2017-09-12T07:43:02.915Z,12.20
2017-09-12T07:45:31.214Z,10.63
2017-09-12T07:47:59.502Z,11.57
2017-09-12T07:50:27.787Z,8.63
2017-09-12T07:52:56.079Z,13.80
2017-09-12T07:55:25.120Z,8.53
2017-09-12T07:57:53.430Z,13.70
2017-09-12T08:00:21.710Z,9.17
2017-09-12T08:02:50.760Z,7.80
2017-09-12T08:05:19.043Z,11.43
2017-09-12T08:07:47.325Z,17.97
2017-09-12T08:10:15.619Z,9.83
2017-09-12T08:12:43.919Z,12.67
2017-09-12T08:15:12.194Z,9.10
2017-09-12T08:17:40.470Z,11.03
2017-09-12T08:20:08.756Z,11.43
2017-09-12T08:22:37.044Z,11.40
2017-09-12T08:25:05.322Z,9.33
2017-09-12T08:27:33.617Z,9.23
2017-09-12T08:30:01.902Z,14.43
2017-09-12T08:32:30.178Z,10.80
2017-09-12T08:34:58.467Z,8.50
2017-09-12T08:37:27.530Z,9.63
2017-09-12T08:39:55.826Z,12.23
2017-09-12T08:42:24.116Z,12.63
2017-09-12T08:44:52.391Z,13.27
2017-09-12T08:47:20.670Z,8.53
2017-09-12T08:49:48.956Z,5.20
2017-09-12T08:52:17.239Z,14.00
2017-09-12T08:54:45.593Z,12.83
2017-09-12T08:57:13.189Z,9.17
2017-09-12T08:59:41.481Z,9.27
2017-09-12T09:02:09.785Z,17.43
2017-09-12T09:04:38.846Z,10.10
2017-09-12T09:07:07.164Z,9.50
2017-09-12T09:09:35.468Z,10.83
2017-09-12T09:12:03.752Z,12.00
2017-09-12T09:14:32.046Z,13.13
2017-09-12T09:17:00.327Z,6.77
2017-09-12T09:19:28.615Z,4.67
2017-09-12T09:21:56.948Z,10.73
2017-09-12T09:24:25.355Z,9.50
2017-09-12T09:26:53.684Z,8.47
2017-09-12T09:29:22.015Z,14.20
2017-09-12T09:31:51.105Z,11.03
2017-09-12T09:34:20.144Z,9.63
2017-09-12T09:36:48.425Z,10.40
2017-09-12T09:39:16.708Z,12.13
2017-09-12T09:41:44.999Z,9.70
2017-09-12T09:44:13.282Z,9.37
2017-09-12T09:46:41.565Z,10.07
2017-09-12T09:49:09.844Z,10.63
2017-09-12T09:51:38.133Z,10.33
2017-09-12T09:54:06.419Z,9.20
2017-09-12T09:56:34.700Z,13.10
2017-09-12T09:59:02.999Z,9.27
2017-09-12T10:01:31.277Z,8.67
2017-09-12T10:03:59.567Z,8.23
2017-09-12T10:06:27.855Z,12.13
2017-09-12T10:08:56.901Z,7.83
2017-09-12T10:11:25.204Z,10.87
2017-09-12T10:13:53.484Z,5.33
2017-09-12T10:16:21.766Z,8.43
2017-09-12T10:18:50.063Z,6.37
2017-09-12T10:21:18.350Z,8.60
2017-09-12T10:23:46.635Z,9.67
2017-09-12T10:26:15.695Z,11.53
2017-09-12T10:28:44.029Z,9.90
2017-09-12T10:31:12.325Z,11.27
2017-09-12T10:33:40.594Z,9.60
2017-09-12T10:36:09.650Z,9.17
2017-09-12T10:38:37.942Z,8.80
2017-09-12T10:41:06.223Z,9.00
2017-09-12T10:43:34.833Z,8.00
2017-09-12T10:46:03.888Z,7.80
2017-09-12T10:48:32.175Z,9.30
2017-09-12T10:51:00.527Z,9.80
2017-09-12T10:53:28.807Z,7.87
2017-09-12T10:55:57.096Z,11.33
2017-09-12T10:58:25.370Z,7.80
2017-09-12T11:00:53.665Z,6.53
2017-09-12T11:03:21.942Z,10.30
2017-09-12T11:05:50.228Z,9.27
2017-09-12T11:08:18.502Z,9.90
2017-09-12T11:10:46.790Z,5.87
2017-09-12T11:13:15.092Z,8.93
2017-09-12T11:15:43.382Z,6.17
2017-09-12T11:18:11.662Z,6.10
2017-09-12T11:20:39.951Z,8.13
2017-09-12T11:23:08.236Z,9.80
2017-09-12T11:25:36.512Z,8.00
2017-09-12T11:28:04.805Z,7.97
2017-09-12T11:30:33.859Z,8.13
2017-09-12T11:33:02.138Z,4.73
2017-09-12T11:35:30.424Z,8.33
2017-09-12T11:37:58.698Z,6.70
2017-09-12T11:40:26.976Z,7.13
2017-09-12T11:42:55.259Z,4.73
2017-09-12T11:45:23.546Z,8.37
2017-09-12T11:47:51.823Z,7.30
2017-09-12T11:50:20.106Z,7.33
2017-09-12T11:52:48.394Z,5.90
2017-09-12T11:55:16.692Z,10.47
2017-09-12T11:57:45.024Z,9.10
2017-09-12T12:00:13.301Z,10.57
2017-09-12T12:02:41.579Z,8.83
2017-09-12T12:05:09.871Z,7.17
2017-09-12T12:07:38.154Z,8.67
2017-09-12T12:10:06.454Z,6.03
2017-09-12T12:12:34.752Z,10.27
2017-09-12T12:15:03.031Z,7.70
2017-09-12T12:17:31.307Z,5.90
2017-09-12T12:19:59.591Z,7.70
2017-09-12T12:22:27.895Z,8.93
2017-09-12T12:24:56.960Z,7.50
2017-09-12T12:27:25.250Z,7.40
2017-09-12T12:29:53.536Z,10.53
2017-09-12T12:32:21.814Z,12.03
2017-09-12T12:34:50.091Z,8.47
2017-09-12T12:37:18.383Z,7.47
2017-09-12T12:39:46.668Z,8.90
2017-09-12T12:42:14.950Z,8.30
2017-09-12T12:44:43.238Z,6.77
2017-09-12T12:47:11.532Z,7.03
2017-09-12T12:49:40.595Z,7.47
2017-09-12T12:52:08.883Z,4.43
2017-09-12T12:54:37.160Z,8.13
2017-09-12T12:57:05.439Z,8.90
2017-09-12T12:59:33.729Z,8.57
2017-09-12T13:02:02.019Z,7.33
2017-09-12T13:04:30.313Z,6.80
2017-09-12T13:06:59.365Z,7.13
2017-09-12T13:09:27.661Z,6.37
2017-09-12T13:11:55.955Z,8.27
2017-09-12T13:14:24.251Z,7.40
2017-09-12T13:16:52.554Z,5.83
2017-09-12T13:19:21.602Z,5.60
2017-09-12T13:21:50.656Z,7.20
2017-09-12T13:24:18.939Z,5.50
2017-09-12T13:26:47.214Z,8.70
2017-09-12T13:29:15.505Z,8.20
2017-09-12T13:31:43.787Z,11.70
2017-09-12T13:34:12.066Z,7.90
2017-09-12T13:36:40.358Z,5.80
2017-09-12T13:39:08.666Z,7.47
2017-09-12T13:41:36.944Z,6.93
2017-09-12T13:44:05.227Z,6.13
2017-09-12T13:46:33.515Z,5.50
2017-09-12T13:49:01.807Z,8.20
2017-09-12T13:51:30.108Z,6.97
2017-09-12T13:53:59.157Z,8.97
2017-09-12T13:56:27.440Z,8.10
2017-09-12T13:58:55.723Z,8.70
2017-09-12T14:01:23.998Z,8.00
2017-09-12T14:03:52.279Z,5.70
2017-09-12T14:06:20.555Z,9.10
2017-09-12T14:08:48.841Z,10.10
2017-09-12T14:11:17.126Z,8.17
2017-09-12T14:13:45.410Z,8.17
2017-09-12T14:16:13.692Z,9.97
2017-09-12T14:18:41.973Z,4.63
2017-09-12T14:21:10.274Z,9.90
2017-09-12T14:23:38.553Z,7.70
2017-09-12T14:26:06.847Z,7.77
2017-09-12T14:28:35.129Z,8.17
2017-09-12T14:31:03.418Z,9.53
2017-09-12T14:33:31.700Z,6.30
2017-09-12T14:36:00.756Z,8.63
2017-09-12T14:38:29.047Z,8.37
2017-09-12T14:40:57.342Z,9.00
2017-09-12T14:43:25.650Z,10.13
2017-09-12T14:45:54.703Z,5.67
2017-09-12T14:48:23.754Z,9.03
2017-09-12T14:50:52.036Z,9.63
2017-09-12T14:53:21.093Z,5.30
2017-09-12T14:55:49.419Z,9.10
2017-09-12T14:58:17.709Z,7.40
2017-09-12T15:00:46.007Z,6.70
2017-09-12T15:03:14.295Z,5.67
2017-09-12T15:05:42.582Z,8.20
2017-09-12T15:08:10.862Z,7.63
2017-09-12T15:10:39.138Z,5.73
2017-09-12T15:13:07.406Z,9.53
2017-09-12T15:15:35.697Z,8.63
2017-09-12T15:18:03.981Z,7.83
2017-09-12T15:20:32.274Z,10.40
2017-09-12T15:23:00.547Z,9.17
2017-09-12T15:25:28.825Z,6.87
2017-09-12T15:27:57.122Z,8.17
2017-09-12T15:30:26.197Z,8.23
2017-09-12T15:32:54.488Z,10.37
2017-09-12T15:35:22.757Z,8.23
2017-09-12T15:37:51.033Z,6.83
2017-09-12T15:40:19.318Z,6.50
2017-09-12T15:42:47.617Z,4.80
2017-09-12T15:45:15.890Z,7.17
2017-09-12T15:47:44.180Z,5.90
2017-09-12T15:50:13.219Z,9.67
2017-09-12T15:52:42.282Z,10.43
2017-09-12T15:55:10.553Z,8.03
2017-09-12T15:57:38.833Z,6.93
2017-09-12T16:00:07.115Z,5.13
2017-09-12T16:02:35.406Z,10.47
2017-09-12T16:13:08.075Z,8.53
2017-09-12T16:15:36.606Z,7.40
2017-09-12T16:18:05.011Z,7.43
2017-09-12T16:20:33.467Z,5.60
2017-09-12T16:23:02.628Z,6.03
2017-09-12T16:25:31.273Z,7.23
2017-09-12T16:28:00.452Z,11.67
2017-09-12T16:30:28.831Z,8.30
2017-09-12T16:32:57.111Z,8.27
2017-09-12T16:35:25.470Z,10.90
2017-09-12T16:37:54.691Z,4.50
2017-09-12T16:40:23.310Z,11.50
2017-09-12T16:42:52.357Z,8.53
2017-09-12T16:45:21.199Z,6.07
2017-09-12T16:47:50.309Z,8.10
2017-09-12T16:50:19.777Z,8.20
2017-09-12T16:52:48.502Z,6.37
2017-09-12T16:55:17.888Z,6.43
2017-09-12T16:57:46.284Z,6.07
2017-09-12T17:00:14.887Z,6.20
2017-09-12T17:02:43.394Z,10.70
2017-09-12T17:05:11.683Z,4.50
2017-09-12T17:07:40.303Z,9.10
2017-09-12T17:10:08.956Z,7.53
2017-09-12T17:12:37.266Z,9.57
2017-09-12T17:15:06.031Z,5.90
2017-09-12T17:17:34.728Z,6.70
2017-09-12T17:20:03.156Z,6.53
2017-09-12T17:22:32.050Z,9.00
2017-09-12T17:25:00.526Z,12.00
2017-09-12T17:27:28.935Z,7.43
2017-09-12T17:29:58.230Z,9.27
2017-09-12T17:32:27.019Z,5.00
2017-09-12T17:34:56.029Z,8.30
2017-09-12T17:37:25.141Z,5.90
2017-09-12T17:39:53.919Z,12.13
2017-09-12T17:42:23.518Z,6.67
2017-09-12T17:44:53.178Z,7.90
2017-09-12T17:47:21.608Z,6.30
2017-09-12T17:49:50.400Z,7.70
2017-09-12T17:52:18.988Z,8.17
2017-09-12T17:54:48.209Z,7.10
2017-09-12T17:57:17.115Z,3.83
2017-09-12T17:59:46.914Z,7.90
2017-09-12T18:02:15.713Z,5.17
2017-09-12T18:04:45.344Z,11.17
2017-09-12T18:07:13.815Z,5.03
2017-09-12T18:09:42.641Z,6.37
2017-09-12T18:12:11.010Z,5.43
2017-09-12T18:14:39.413Z,9.97
2017-09-12T18:17:07.891Z,8.70
2017-09-12T18:19:37.168Z,6.10
2017-09-12T18:22:05.703Z,7.50
2017-09-12T18:24:34.563Z,5.37
2017-09-12T18:27:02.961Z,7.30
2017-09-12T18:29:31.350Z,4.80
2017-09-12T18:32:00.443Z,6.73
2017-09-12T18:34:28.819Z,8.27
2017-09-12T18:36:57.265Z,7.13
2017-09-12T18:39:26.326Z,6.87
2017-09-12T18:41:54.605Z,6.43
2017-09-12T18:44:22.981Z,9.77
2017-09-12T18:46:51.271Z,9.50
2017-09-12T18:49:19.551Z,6.10
2017-09-12T18:51:47.837Z,3.70
2017-09-12T18:54:16.118Z,6.20
2017-09-12T18:56:44.389Z,8.73
2017-09-12T18:59:12.675Z,6.43
2017-09-12T19:01:40.957Z,6.67
2017-09-12T19:04:09.243Z,7.30
2017-09-12T19:06:37.527Z,10.23
2017-09-12T19:09:05.817Z,7.70
2017-09-12T19:11:34.093Z,4.97
2017-09-12T19:14:03.882Z,8.13
2017-09-12T19:16:32.174Z,10.07
2017-09-12T19:19:00.442Z,7.33
2017-09-12T19:21:28.723Z,6.67
2017-09-12T19:23:57.008Z,5.00
2017-09-12T19:26:25.302Z,8.00
2017-09-12T19:28:53.578Z,7.90
2017-09-12T19:31:21.845Z,4.83
2017-09-12T19:33:50.125Z,4.23
2017-09-12T19:36:18.397Z,9.17
2017-09-12T19:38:46.698Z,4.90
2017-09-12T19:41:14.979Z,8.87
2017-09-12T19:43:43.267Z,6.20
2017-09-12T19:46:11.542Z,9.27
2017-09-12T19:48:39.820Z,6.07
2017-09-12T19:51:08.108Z,3.13
2017-09-12T19:53:36.389Z,7.17
2017-09-12T19:56:04.674Z,6.53
2017-09-12T19:58:32.962Z,6.60
2017-09-12T20:01:01.244Z,7.80
2017-09-12T20:03:29.523Z,7.17
2017-09-12T20:05:57.829Z,8.90
2017-09-12T20:08:26.147Z,15.90
2017-09-12T20:10:54.427Z,24.20
2017-09-12T20:13:22.743Z,14.53
2017-09-12T20:15:51.015Z,12.70
2017-09-12T20:18:19.319Z,21.33
2017-09-12T20:20:47.600Z,12.60
2017-09-12T20:23:15.886Z,15.83
2017-09-12T20:25:44.186Z,23.83
2017-09-12T20:28:13.237Z,11.80
2017-09-12T20:30:41.518Z,11.80
2017-09-12T20:33:09.805Z,13.63
2017-09-12T20:35:38.096Z,11.23
2017-09-12T20:38:06.392Z,20.37
2017-09-12T20:40:34.653Z,7.53
2017-09-12T20:43:02.946Z,11.47
2017-09-12T20:45:31.238Z,11.60
2017-09-12T20:47:59.520Z,10.03
2017-09-12T20:50:27.827Z,13.57
2017-09-12T20:52:56.114Z,11.87
2017-09-12T20:55:24.396Z,10.40
2017-09-12T20:57:52.670Z,11.70
2017-09-12T21:00:21.715Z,11.50
2017-09-12T21:02:50.021Z,9.00
2017-09-12T21:05:18.294Z,8.07
2017-09-12T21:07:46.600Z,8.53
2017-09-12T21:10:15.646Z,11.80
2017-09-12T21:12:43.919Z,9.30
2017-09-12T21:15:12.210Z,14.37
2017-09-12T21:17:40.487Z,7.73
2017-09-12T21:20:08.789Z,13.23
2017-09-12T21:22:37.062Z,9.00
2017-09-12T21:25:05.342Z,12.93
2017-09-12T21:27:33.693Z,7.60
2017-09-12T21:30:01.981Z,8.30
2017-09-12T21:32:30.276Z,8.60
2017-09-12T21:34:58.570Z,8.17
2017-09-12T21:37:26.849Z,6.57
2017-09-12T21:39:55.127Z,7.77
2017-09-12T21:42:23.414Z,6.40
2017-09-12T21:44:51.695Z,9.80
2017-09-12T21:47:19.978Z,10.10
2017-09-12T21:49:48.263Z,8.90
2017-09-12T21:52:16.540Z,5.37
2017-09-12T21:54:44.833Z,5.50
2017-09-12T21:57:13.128Z,14.10
2017-09-12T21:59:42.202Z,8.63
2017-09-12T22:02:10.494Z,11.07
2017-09-12T22:04:38.788Z,9.10
2017-09-12T22:07:07.840Z,8.50
2017-09-12T22:09:36.125Z,13.70
2017-09-12T22:12:04.421Z,9.57
2017-09-12T22:14:32.709Z,6.80
2017-09-12T22:17:00.992Z,8.57
2017-09-12T22:19:29.282Z,14.17
2017-09-12T22:21:57.566Z,5.90
2017-09-12T22:24:25.868Z,7.13
2017-09-12T22:26:54.994Z,8.80
2017-09-12T22:29:23.272Z,7.07
2017-09-12T22:31:51.565Z,9.43
2017-09-12T22:34:19.849Z,8.53
2017-09-12T22:36:48.139Z,9.30
2017-09-12T22:39:16.418Z,9.03
2017-09-12T22:41:44.714Z,7.70
2017-09-12T22:44:12.982Z,8.20
2017-09-12T22:46:41.258Z,12.17
2017-09-12T22:49:09.549Z,7.33
2017-09-12T22:51:37.827Z,6.00
2017-09-12T22:54:06.113Z,6.10
2017-09-12T22:56:34.404Z,8.70
2017-09-12T22:59:02.688Z,9.33
2017-09-12T23:01:30.960Z,9.27
2017-09-12T23:03:59.247Z,5.53
2017-09-12T23:06:27.523Z,9.70
2017-09-12T23:08:55.815Z,9.10
2017-09-12T23:11:24.131Z,6.63
2017-09-12T23:13:53.198Z,7.97
2017-09-12T23:16:21.489Z,10.33
2017-09-12T23:18:49.766Z,6.67
2017-09-12T23:21:18.049Z,9.83
2017-09-12T23:23:46.327Z,8.50
2017-09-12T23:26:14.619Z,8.30
2017-09-12T23:28:43.667Z,9.67
2017-09-12T23:31:11.960Z,8.53
2017-09-12T23:33:40.244Z,10.27
2017-09-12T23:36:08.524Z,15.13
2017-09-12T23:38:36.839Z,11.80
2017-09-12T23:41:05.117Z,13.53
2017-09-12T23:43:33.406Z,8.73
2017-09-12T23:46:02.468Z,11.60
2017-09-12T23:48:30.746Z,9.03
2017-09-12T23:50:59.027Z,11.80
2017-09-12T23:53:27.313Z,11.37
2017-09-12T23:55:55.582Z,9.50
2017-09-12T23:58:23.875Z,12.10
