createdAt,value
2023-02-25T00:02:38.908Z,100
2023-02-25T00:07:35.359Z,100
2023-02-25T00:12:31.847Z,100
2023-02-25T00:23:39.041Z,100
2023-02-25T00:28:35.666Z,100
2023-02-25T00:33:32.107Z,100
2023-02-25T00:38:28.665Z,100
2023-02-25T00:44:39.368Z,100
2023-02-25T00:49:35.841Z,100
2023-02-25T00:54:32.372Z,100
2023-02-25T00:59:28.925Z,100
2023-02-25T01:05:39.556Z,100
2023-02-25T01:10:36.089Z,100
2023-02-25T01:15:32.627Z,100
2023-02-25T01:20:29.152Z,100
2023-02-25T01:26:39.902Z,100
2023-02-25T01:31:36.552Z,100
2023-02-25T01:36:32.883Z,100
2023-02-25T01:41:29.447Z,100
2023-02-25T01:47:40.160Z,100
2023-02-25T01:52:36.622Z,100
2023-02-25T01:57:33.163Z,100
2023-02-25T02:01:16.069Z,100
2023-02-25T02:02:29.783Z,100
2023-02-25T02:08:40.338Z,100
2023-02-25T02:13:36.889Z,100
2023-02-25T02:18:33.767Z,100
2023-02-25T02:23:29.951Z,100
2023-02-25T02:29:40.579Z,100
2023-02-25T02:34:37.155Z,100
2023-02-25T02:39:33.667Z,100
2023-02-25T02:44:30.206Z,100
2023-02-25T02:49:26.717Z,100
2023-02-25T02:55:37.412Z,100
2023-02-25T03:00:33.950Z,100
2023-02-25T03:05:30.473Z,100
2023-02-25T03:10:27.003Z,100
2023-02-25T03:16:37.713Z,100
2023-02-25T03:21:34.293Z,100
2023-02-25T03:26:30.741Z,100
2023-02-25T03:31:27.297Z,100
2023-02-25T03:37:37.938Z,100
2023-02-25T03:42:34.501Z,100
2023-02-25T03:47:30.958Z,100
2023-02-25T03:52:27.530Z,100
2023-02-25T03:56:10.240Z,100
2023-02-25T03:58:38.248Z,100
2023-02-25T04:03:34.691Z,100
2023-02-25T04:08:31.202Z,100
2023-02-25T04:13:27.873Z,100
2023-02-25T04:19:38.463Z,100
2023-02-25T04:24:35.008Z,100
2023-02-25T04:29:31.461Z,100
2023-02-25T04:34:28.108Z,100
2023-02-25T04:40:38.717Z,100
2023-02-25T04:45:35.231Z,100
2023-02-25T04:50:31.743Z,100
2023-02-25T04:55:28.365Z,100
2023-02-25T05:01:39.064Z,100
2023-02-25T05:06:35.470Z,100
2023-02-25T05:11:32.183Z,100
2023-02-25T05:16:28.622Z,100
2023-02-25T05:22:39.221Z,100
2023-02-25T05:27:35.739Z,100
2023-02-25T05:32:32.475Z,100
2023-02-25T05:37:28.831Z,100
2023-02-25T05:43:39.487Z,100
2023-02-25T05:48:35.989Z,100
2023-02-25T05:53:32.608Z,100
2023-02-25T05:58:29.178Z,100
2023-02-25T06:04:39.708Z,100
2023-02-25T06:09:36.286Z,100
2023-02-25T06:14:32.777Z,100
2023-02-25T06:19:29.406Z,100
2023-02-25T06:24:25.836Z,100
2023-02-25T06:30:36.542Z,100
2023-02-25T06:35:33.050Z,100
2023-02-25T06:40:29.715Z,100
2023-02-25T06:46:40.202Z,100
2023-02-25T06:51:36.907Z,100
2023-02-25T06:56:33.327Z,100
2023-02-25T07:01:29.918Z,100
2023-02-25T07:06:26.414Z,100
2023-02-25T07:12:37.049Z,100
2023-02-25T07:17:33.682Z,100
2023-02-25T07:22:30.109Z,100
2023-02-25T07:27:26.751Z,100
2023-02-25T07:33:37.295Z,100
2023-02-25T07:38:33.935Z,100
2023-02-25T07:43:30.494Z,100
2023-02-25T07:49:40.985Z,100
2023-02-25T07:54:37.570Z,100
2023-02-25T08:04:30.673Z,100
2023-02-25T08:09:27.150Z,100
2023-02-25T08:15:37.910Z,100
2023-02-25T08:25:30.861Z,100
2023-02-25T08:30:27.373Z,100
2023-02-25T08:36:38.126Z,100
2023-02-25T08:41:34.678Z,100
2023-02-25T08:46:31.143Z,100
2023-02-25T08:51:27.657Z,100
2023-02-25T08:57:38.355Z,100
2023-02-25T09:02:34.866Z,100
2023-02-25T09:07:31.502Z,100
2023-02-25T09:12:27.908Z,100
2023-02-25T09:18:38.595Z,100
2023-02-25T09:23:35.158Z,100
2023-02-25T09:28:31.604Z,100
2023-02-25T09:33:28.254Z,100
2023-02-25T09:39:38.821Z,100
2023-02-25T09:44:35.362Z,100
2023-02-25T09:49:31.938Z,100
2023-02-25T09:54:28.404Z,100
2023-02-25T10:00:39.092Z,100
2023-02-25T10:05:35.657Z,100
2023-02-25T10:10:32.148Z,100
2023-02-25T10:15:28.767Z,100
2023-02-25T10:21:39.349Z,100
2023-02-25T10:26:35.902Z,100
2023-02-25T10:31:32.737Z,100
2023-02-25T10:36:29.003Z,100
2023-02-25T10:42:39.603Z,100
2023-02-25T10:47:36.140Z,100
2023-02-25T10:52:32.702Z,100
2023-02-25T10:57:29.257Z,100
2023-02-25T11:03:39.892Z,100
2023-02-25T11:08:36.396Z,100
2023-02-25T11:13:32.925Z,100
2023-02-25T11:18:29.476Z,100
2023-02-25T11:24:40.174Z,100
2023-02-25T11:29:36.646Z,100
2023-02-25T11:34:33.273Z,100
2023-02-25T11:39:29.712Z,100
2023-02-25T11:44:26.275Z,100
2023-02-25T11:50:36.910Z,100
2023-02-25T11:55:33.499Z,100
2023-02-25T12:00:30.110Z,100
2023-02-25T12:06:40.726Z,100
2023-02-25T12:11:37.160Z,100
2023-02-25T12:16:33.861Z,100
2023-02-25T12:21:30.209Z,100
2023-02-25T12:26:26.762Z,100
2023-02-25T12:32:37.447Z,100
2023-02-25T12:42:30.504Z,100
2023-02-25T12:47:27.025Z,100
2023-02-25T12:53:37.691Z,100
2023-02-25T12:58:34.320Z,100
2023-02-25T13:03:30.773Z,100
2023-02-25T13:14:38.017Z,100
2023-02-25T13:19:34.550Z,82.2
2023-02-25T13:24:31.009Z,65.8
2023-02-25T13:29:27.542Z,57.5
2023-02-25T13:35:38.216Z,67.9
2023-02-25T13:40:34.830Z,100
2023-02-25T13:45:31.266Z,93.1
2023-02-25T13:50:27.895Z,99.7
2023-02-25T13:56:38.470Z,58.4
2023-02-25T14:01:35.085Z,52.6
2023-02-25T14:06:31.627Z,51.3
2023-02-25T14:11:28.131Z,45.3
2023-02-25T14:17:38.807Z,47.4
2023-02-25T14:22:36.127Z,50.7
2023-02-25T14:27:31.789Z,48.2
2023-02-25T14:32:28.521Z,45.5
2023-02-25T14:38:39.050Z,38.8
2023-02-25T14:43:35.520Z,40.2
2023-02-25T14:48:32.162Z,40
2023-02-25T14:53:28.604Z,49.6
2023-02-25T14:59:39.289Z,39.5
2023-02-25T15:04:35.817Z,38.3
2023-02-25T15:09:32.338Z,40.7
2023-02-25T15:14:28.825Z,40.6
2023-02-25T15:20:39.520Z,40.3
2023-02-25T15:25:36.045Z,40.2
2023-02-25T15:30:32.654Z,36.8
2023-02-25T15:35:29.237Z,33.7
2023-02-25T15:41:39.863Z,32.4
2023-02-25T15:46:36.443Z,37.3
2023-02-25T15:51:32.869Z,35.3
2023-02-25T15:56:29.381Z,37.6
2023-02-25T16:02:40.024Z,37.3
2023-02-25T16:07:36.586Z,37.4
2023-02-25T16:12:33.111Z,37.2
2023-02-25T16:17:29.634Z,37.9
2023-02-25T16:23:40.270Z,37.9
2023-02-25T16:28:36.811Z,41.7
2023-02-25T16:33:33.478Z,42.9
2023-02-25T16:38:29.988Z,46
2023-02-25T16:43:26.416Z,48.3
2023-02-25T16:49:37.133Z,44.5
2023-02-25T16:54:33.710Z,46.6
2023-02-25T16:59:30.449Z,48.2
2023-02-25T17:05:40.820Z,53.2
2023-02-25T17:10:37.349Z,56.7
2023-02-25T17:15:33.871Z,54.9
2023-02-25T17:20:30.385Z,64.2
2023-02-25T17:25:27.917Z,59.7
2023-02-25T17:31:37.674Z,60.7
2023-02-25T17:36:34.140Z,68.5
2023-02-25T17:41:30.643Z,64.8
2023-02-25T17:52:37.869Z,63.5
2023-02-25T17:57:34.415Z,66.1
2023-02-25T18:02:30.970Z,67.4
2023-02-25T18:07:27.475Z,65.8
2023-02-25T18:13:38.190Z,65.9
2023-02-25T18:18:34.764Z,65.1
2023-02-25T18:23:31.186Z,66
2023-02-25T18:28:27.755Z,66.2
2023-02-25T18:34:38.558Z,65.2
2023-02-25T18:39:34.993Z,67
2023-02-25T18:44:31.434Z,71.1
2023-02-25T18:49:28.075Z,75.9
2023-02-25T18:55:38.648Z,69.5
2023-02-25T19:00:35.212Z,75.2
2023-02-25T19:05:31.700Z,76.3
2023-02-25T19:16:39.004Z,79.6
2023-02-25T19:21:35.451Z,77.8
2023-02-25T19:26:32.075Z,79.1
2023-02-25T19:31:28.551Z,82.1
2023-02-25T19:37:39.234Z,82.1
2023-02-25T19:42:35.690Z,82.4
2023-02-25T19:47:32.220Z,85.9
2023-02-25T19:52:28.773Z,81.8
2023-02-25T19:58:39.479Z,86.5
2023-02-25T20:03:36.030Z,85.7
2023-02-25T20:08:32.573Z,83.8
2023-02-25T20:13:29.046Z,93.1
2023-02-25T20:19:39.678Z,93.1
2023-02-25T20:24:36.197Z,99
2023-02-25T20:29:32.862Z,93.9
2023-02-25T20:34:29.395Z,90
2023-02-25T20:40:39.982Z,91.8
2023-02-25T20:45:36.503Z,94.6
2023-02-25T20:50:33.079Z,95.5
2023-02-25T20:55:29.523Z,96.2
2023-02-25T21:00:26.072Z,99
2023-02-25T21:06:36.763Z,97.1
2023-02-25T21:11:33.324Z,100
2023-02-25T21:16:29.881Z,100
2023-02-25T21:22:40.450Z,100
2023-02-25T21:27:36.986Z,97.2
2023-02-25T21:32:33.522Z,94.7
2023-02-25T21:37:30.081Z,94.8
2023-02-25T21:42:26.602Z,96.1
2023-02-25T21:48:37.283Z,99.1
2023-02-25T21:53:33.862Z,97.1
2023-02-25T21:58:30.315Z,96.3
2023-02-25T22:03:26.839Z,95.8
2023-02-25T22:09:37.545Z,94.9
2023-02-25T22:14:34.107Z,93.4
2023-02-25T22:19:30.540Z,92.8
2023-02-25T22:24:27.099Z,92.4
2023-02-25T22:30:37.797Z,94.7
2023-02-25T22:35:34.355Z,95.2
2023-02-25T22:40:30.837Z,100
2023-02-25T22:45:27.368Z,96.5
2023-02-25T22:51:38.144Z,100
2023-02-25T22:56:34.629Z,100
2023-02-25T23:01:31.113Z,99.1
2023-02-25T23:06:42.181Z,100
2023-02-25T23:12:38.284Z,100
2023-02-25T23:17:34.919Z,100
2023-02-25T23:22:32.886Z,100
2023-02-25T23:27:27.935Z,100
2023-02-25T23:33:38.535Z,100
2023-02-25T23:38:35.070Z,100
2023-02-25T23:43:31.592Z,100
2023-02-25T23:54:38.839Z,100
2023-02-25T23:59:35.360Z,100
