createdAt,value
2018-10-01T00:00:05.998Z,0.00
2018-10-01T00:01:05.990Z,0.00
2018-10-01T00:02:05.980Z,0.00
2018-10-01T00:03:05.972Z,0.00
2018-10-01T00:04:05.963Z,0.00
2018-10-01T00:05:05.955Z,0.00
2018-10-01T00:06:05.945Z,0.00
2018-10-01T00:07:05.937Z,0.00
2018-10-01T00:08:05.929Z,0.00
2018-10-01T00:09:05.921Z,0.00
2018-10-01T00:10:05.912Z,0.00
2018-10-01T00:11:05.920Z,0.00
2018-10-01T00:12:05.895Z,0.00
2018-10-01T00:13:05.887Z,0.00
2018-10-01T00:14:05.878Z,0.00
2018-10-01T00:15:05.870Z,0.00
2018-10-01T00:16:05.864Z,0.00
2018-10-01T00:17:05.856Z,0.00
2018-10-01T00:18:05.844Z,0.00
2018-10-01T00:19:05.836Z,0.00
2018-10-01T00:20:05.827Z,0.00
2018-10-01T00:21:05.819Z,0.00
2018-10-01T00:22:05.811Z,0.00
2018-10-01T00:23:05.804Z,0.00
2018-10-01T00:24:05.794Z,0.00
2018-10-01T00:25:05.787Z,0.00
2018-10-01T00:26:05.777Z,0.00
2018-10-01T00:27:05.768Z,0.00
2018-10-01T00:28:05.761Z,0.00
2018-10-01T00:29:06.002Z,0.00
2018-10-01T00:30:05.742Z,0.00
2018-10-01T00:31:05.737Z,0.00
2018-10-01T00:32:05.725Z,0.00
2018-10-01T00:33:05.716Z,0.00
2018-10-01T00:34:05.708Z,0.00
2018-10-01T00:35:05.701Z,0.00
2018-10-01T00:36:05.690Z,0.00
2018-10-01T00:37:05.694Z,0.00
2018-10-01T00:38:05.672Z,0.00
2018-10-01T00:39:05.664Z,0.00
2018-10-01T00:40:05.655Z,0.00
2018-10-01T00:41:05.647Z,0.00
2018-10-01T00:42:05.637Z,0.00
2018-10-01T00:43:05.628Z,0.00
2018-10-01T00:44:05.620Z,0.00
2018-10-01T00:45:05.612Z,0.00
2018-10-01T00:46:05.602Z,0.00
2018-10-01T00:47:05.593Z,0.00
2018-10-01T00:48:05.788Z,0.00
2018-10-01T00:49:05.577Z,0.00
2018-10-01T00:50:05.569Z,0.00
2018-10-01T00:51:05.559Z,0.00
2018-10-01T00:52:05.551Z,0.00
2018-10-01T00:53:05.543Z,0.00
2018-10-01T00:54:05.533Z,0.00
2018-10-01T00:55:05.525Z,0.00
2018-10-01T00:56:05.517Z,0.00
2018-10-01T00:57:05.509Z,0.00
2018-10-01T00:58:05.498Z,0.00
2018-10-01T00:59:05.495Z,0.00
2018-10-01T01:00:05.484Z,0.00
2018-10-01T01:01:05.474Z,0.00
2018-10-01T01:02:05.465Z,0.00
2018-10-01T01:03:05.458Z,0.00
2018-10-01T01:04:05.453Z,0.00
2018-10-01T01:05:05.440Z,0.00
2018-10-01T01:06:05.430Z,0.00
2018-10-01T01:07:05.427Z,0.00
2018-10-01T01:08:05.414Z,0.00
2018-10-01T01:09:05.405Z,0.00
2018-10-01T01:10:05.396Z,0.00
2018-10-01T01:11:05.388Z,0.00
2018-10-01T01:12:05.381Z,0.00
2018-10-01T01:13:05.371Z,0.00
2018-10-01T01:14:05.361Z,0.00
2018-10-01T01:15:05.355Z,0.00
2018-10-01T01:16:05.345Z,0.00
2018-10-01T01:17:05.340Z,0.00
2018-10-01T01:18:05.327Z,0.00
2018-10-01T01:19:05.319Z,0.00
2018-10-01T01:20:05.311Z,0.00
2018-10-01T01:21:05.302Z,0.00
2018-10-01T01:22:05.293Z,0.00
2018-10-01T01:23:05.291Z,0.00
2018-10-01T01:24:05.276Z,0.00
2018-10-01T01:25:05.268Z,0.00
2018-10-01T01:26:05.258Z,0.00
2018-10-01T01:27:05.249Z,0.00
2018-10-01T01:28:05.241Z,0.00
2018-10-01T01:29:05.232Z,0.00
2018-10-01T01:30:05.223Z,0.00
2018-10-01T01:31:05.214Z,0.00
2018-10-01T01:32:05.206Z,0.00
2018-10-01T01:33:05.198Z,0.00
2018-10-01T01:34:05.188Z,0.00
2018-10-01T01:35:05.180Z,0.00
2018-10-01T01:36:05.171Z,0.00
2018-10-01T01:37:05.163Z,0.00
2018-10-01T01:38:05.158Z,0.00
2018-10-01T01:39:05.145Z,0.00
2018-10-01T01:40:05.138Z,0.00
2018-10-01T01:41:05.176Z,0.00
2018-10-01T01:42:05.119Z,0.00
2018-10-01T01:43:05.114Z,0.00
2018-10-01T01:44:05.102Z,0.00
2018-10-01T01:45:05.094Z,0.00
2018-10-01T01:46:05.084Z,0.00
2018-10-01T01:47:05.074Z,0.00
2018-10-01T01:48:05.067Z,0.00
2018-10-01T01:49:05.058Z,0.00
2018-10-01T01:50:05.049Z,0.00
2018-10-01T01:51:05.039Z,0.00
2018-10-01T01:52:05.032Z,0.00
2018-10-01T01:53:05.074Z,0.00
2018-10-01T01:54:05.016Z,0.00
2018-10-01T01:55:05.005Z,0.00
2018-10-01T01:56:04.997Z,0.00
2018-10-01T01:57:04.988Z,0.00
2018-10-01T01:58:04.978Z,0.00
2018-10-01T01:59:04.970Z,0.00
2018-10-01T02:00:04.962Z,0.00
2018-10-01T02:01:04.953Z,0.00
2018-10-01T02:02:04.943Z,0.00
2018-10-01T02:03:04.941Z,0.00
2018-10-01T02:04:04.976Z,0.00
2018-10-01T02:05:04.918Z,0.00
2018-10-01T02:06:04.908Z,0.00
2018-10-01T02:07:04.908Z,0.00
2018-10-01T02:08:04.891Z,0.00
2018-10-01T02:09:04.882Z,0.00
2018-10-01T02:10:04.872Z,0.00
2018-10-01T02:11:04.864Z,0.00
2018-10-01T02:12:04.855Z,0.00
2018-10-01T02:13:04.847Z,0.00
2018-10-01T02:14:04.837Z,0.00
2018-10-01T02:15:04.828Z,0.00
2018-10-01T02:16:04.820Z,0.00
2018-10-01T02:17:04.811Z,0.00
2018-10-01T02:18:04.807Z,0.00
2018-10-01T02:19:04.793Z,0.00
2018-10-01T02:20:04.783Z,0.00
2018-10-01T02:21:04.775Z,0.00
2018-10-01T02:22:04.766Z,0.00
2018-10-01T02:23:04.755Z,0.00
2018-10-01T02:24:04.751Z,0.00
2018-10-01T02:25:04.740Z,0.00
2018-10-01T02:26:04.730Z,0.00
2018-10-01T02:27:04.721Z,0.00
2018-10-01T02:28:04.712Z,0.00
2018-10-01T02:29:04.705Z,0.00
2018-10-01T02:30:04.694Z,0.00
2018-10-01T02:31:04.686Z,0.00
2018-10-01T02:32:04.676Z,0.00
2018-10-01T02:33:04.668Z,0.00
2018-10-01T02:34:04.659Z,0.00
2018-10-01T02:35:04.650Z,0.00
2018-10-01T02:36:04.641Z,0.00
2018-10-01T02:37:04.633Z,0.00
2018-10-01T02:38:04.623Z,0.00
2018-10-01T02:39:04.615Z,0.00
2018-10-01T02:40:04.606Z,0.00
2018-10-01T02:41:04.601Z,0.00
2018-10-01T02:42:04.591Z,0.00
2018-10-01T02:43:04.579Z,0.00
2018-10-01T02:44:04.570Z,0.00
2018-10-01T02:45:04.567Z,0.00
2018-10-01T02:46:04.560Z,0.00
2018-10-01T02:47:04.543Z,0.00
2018-10-01T02:48:04.535Z,0.00
2018-10-01T02:49:04.527Z,0.00
2018-10-01T02:50:04.517Z,0.00
2018-10-01T02:51:04.508Z,0.00
2018-10-01T02:52:04.500Z,0.00
2018-10-01T02:53:04.496Z,0.00
2018-10-01T02:54:04.482Z,0.00
2018-10-01T02:55:04.472Z,0.00
2018-10-01T02:56:04.464Z,0.00
2018-10-01T02:57:04.455Z,0.00
2018-10-01T02:58:04.446Z,0.00
2018-10-01T02:59:04.436Z,0.00
2018-10-01T03:00:04.428Z,0.00
2018-10-01T03:01:04.419Z,0.00
2018-10-01T03:02:04.410Z,0.00
2018-10-01T03:03:04.401Z,0.00
2018-10-01T03:04:04.390Z,0.00
2018-10-01T03:05:04.382Z,0.00
2018-10-01T03:06:04.374Z,0.00
2018-10-01T03:07:04.364Z,0.00
2018-10-01T03:08:04.356Z,0.00
2018-10-01T03:09:04.347Z,0.00
2018-10-01T03:10:04.338Z,0.00
2018-10-01T03:11:04.333Z,0.00
2018-10-01T03:12:04.322Z,0.00
2018-10-01T03:13:04.312Z,0.00
2018-10-01T03:14:04.302Z,0.00
2018-10-01T03:15:04.382Z,0.00
2018-10-01T03:16:04.286Z,0.00
2018-10-01T03:17:04.277Z,0.00
2018-10-01T03:18:04.267Z,0.00
2018-10-01T03:19:04.294Z,0.00
2018-10-01T03:20:04.254Z,0.00
2018-10-01T03:21:04.260Z,0.00
2018-10-01T03:22:04.232Z,0.00
2018-10-01T03:23:04.222Z,0.00
2018-10-01T03:24:04.217Z,0.00
2018-10-01T03:25:04.208Z,0.00
2018-10-01T03:26:04.196Z,0.00
2018-10-01T03:27:04.191Z,0.00
2018-10-01T03:28:04.178Z,0.00
2018-10-01T03:29:04.171Z,0.00
2018-10-01T03:30:04.163Z,0.00
2018-10-01T03:31:04.153Z,0.00
2018-10-01T03:32:04.145Z,0.00
2018-10-01T03:33:04.133Z,0.00
2018-10-01T03:34:04.174Z,0.00
2018-10-01T03:35:04.117Z,0.00
2018-10-01T03:36:04.106Z,0.00
2018-10-01T03:37:04.097Z,0.00
2018-10-01T03:38:04.088Z,0.00
2018-10-01T03:39:04.078Z,0.00
2018-10-01T03:40:04.073Z,0.00
2018-10-01T03:41:04.071Z,0.00
2018-10-01T03:42:04.052Z,0.00
2018-10-01T03:43:04.043Z,0.00
2018-10-01T03:44:04.035Z,0.00
2018-10-01T03:45:04.028Z,0.00
2018-10-01T03:46:04.016Z,0.00
2018-10-01T03:47:04.008Z,0.00
2018-10-01T03:48:03.999Z,0.00
2018-10-01T03:49:03.989Z,0.00
2018-10-01T03:50:04.072Z,0.00
2018-10-01T03:51:03.970Z,0.00
2018-10-01T03:52:03.963Z,0.00
2018-10-01T03:53:03.958Z,0.00
2018-10-01T03:54:03.942Z,0.00
2018-10-01T03:55:03.940Z,0.00
2018-10-01T03:56:03.926Z,0.00
2018-10-01T03:57:04.118Z,0.00
2018-10-01T03:58:03.911Z,0.00
2018-10-01T03:59:03.897Z,0.00
2018-10-01T04:00:03.890Z,0.00
2018-10-01T04:01:03.879Z,0.00
2018-10-01T04:02:03.870Z,0.00
2018-10-01T04:03:03.880Z,0.00
2018-10-01T04:04:03.854Z,0.00
2018-10-01T04:05:03.844Z,0.00
2018-10-01T04:06:03.834Z,0.00
2018-10-01T04:07:03.825Z,0.00
2018-10-01T04:08:03.816Z,0.00
2018-10-01T04:09:03.808Z,0.00
2018-10-01T04:10:03.801Z,0.00
2018-10-01T04:11:03.790Z,0.00
2018-10-01T04:12:03.779Z,0.00
2018-10-01T04:13:03.771Z,0.00
2018-10-01T04:14:03.761Z,0.00
2018-10-01T04:15:03.752Z,0.00
2018-10-01T04:16:03.743Z,0.00
2018-10-01T04:17:03.734Z,0.00
2018-10-01T04:18:03.725Z,0.00
2018-10-01T04:19:03.716Z,0.00
2018-10-01T04:20:03.707Z,0.00
2018-10-01T04:21:03.709Z,0.00
2018-10-01T04:22:03.688Z,0.00
2018-10-01T04:23:03.681Z,0.00
2018-10-01T04:24:03.717Z,0.00
2018-10-01T04:25:03.662Z,0.00
2018-10-01T04:26:03.652Z,0.00
2018-10-01T04:27:03.658Z,0.00
2018-10-01T04:28:03.636Z,0.00
2018-10-01T04:29:03.626Z,0.00
2018-10-01T04:30:03.616Z,0.00
2018-10-01T04:31:03.608Z,0.00
2018-10-01T04:32:03.599Z,0.00
2018-10-01T04:33:03.840Z,0.00
2018-10-01T04:34:03.582Z,0.00
2018-10-01T04:35:03.573Z,0.00
2018-10-01T04:36:03.565Z,0.00
2018-10-01T04:37:03.553Z,0.00
2018-10-01T04:38:03.794Z,0.00
2018-10-01T04:39:03.535Z,0.00
2018-10-01T04:40:03.528Z,0.00
2018-10-01T04:41:03.517Z,0.00
2018-10-01T04:42:03.508Z,0.00
2018-10-01T04:43:03.501Z,0.00
2018-10-01T04:52:03.416Z,0.00
2018-10-01T04:53:03.412Z,0.00
2018-10-01T04:54:03.398Z,0.00
2018-10-01T04:55:03.390Z,0.00
2018-10-01T04:56:03.380Z,0.00
2018-10-01T04:57:03.423Z,0.00
2018-10-01T04:58:03.378Z,0.00
2018-10-01T04:59:03.359Z,0.00
2018-10-01T05:00:03.345Z,0.00
2018-10-01T05:01:03.333Z,0.00
2018-10-01T05:02:03.325Z,0.00
2018-10-01T05:03:03.315Z,0.00
2018-10-01T05:04:03.306Z,0.00
2018-10-01T05:05:03.296Z,0.00
2018-10-01T05:06:03.336Z,0.00
2018-10-01T05:07:03.277Z,0.00
2018-10-01T05:08:03.268Z,0.00
2018-10-01T05:09:03.259Z,0.00
2018-10-01T05:10:03.250Z,0.00
2018-10-01T05:11:03.241Z,0.00
2018-10-01T05:12:03.232Z,4.00
2018-10-01T05:13:03.222Z,4.00
2018-10-01T05:14:03.213Z,4.00
2018-10-01T05:15:03.208Z,4.00
2018-10-01T05:16:03.195Z,4.00
2018-10-01T05:17:03.186Z,8.00
2018-10-01T05:18:03.176Z,12.00
2018-10-01T05:19:03.167Z,12.00
2018-10-01T05:20:03.160Z,12.00
2018-10-01T05:21:03.149Z,12.00
2018-10-01T05:22:03.140Z,16.00
2018-10-01T05:23:03.131Z,20.00
2018-10-01T05:24:03.123Z,28.00
2018-10-01T05:25:03.113Z,36.00
2018-10-01T05:26:03.109Z,36.00
2018-10-01T05:27:03.134Z,40.00
2018-10-01T05:28:03.093Z,40.00
2018-10-01T05:29:03.076Z,48.00
2018-10-01T05:30:03.065Z,52.00
2018-10-01T05:31:03.056Z,60.00
2018-10-01T05:32:03.047Z,64.00
2018-10-01T05:33:03.038Z,68.00
2018-10-01T05:34:03.028Z,76.00
2018-10-01T05:35:03.019Z,84.00
2018-10-01T05:36:03.010Z,100.00
2018-10-01T05:37:03.001Z,108.00
2018-10-01T05:38:02.995Z,120.00
2018-10-01T05:39:02.982Z,136.00
2018-10-01T05:40:02.974Z,152.00
2018-10-01T05:41:02.963Z,172.00
2018-10-01T05:42:02.952Z,180.00
2018-10-01T05:43:02.952Z,192.00
2018-10-01T05:44:02.934Z,204.00
2018-10-01T05:45:02.925Z,216.00
2018-10-01T05:46:02.920Z,228.00
2018-10-01T05:47:02.914Z,244.00
2018-10-01T05:48:02.903Z,260.00
2018-10-01T05:49:02.946Z,288.00
2018-10-01T05:50:02.879Z,300.00
2018-10-01T05:51:02.868Z,308.00
2018-10-01T05:52:02.861Z,300.00
2018-10-01T05:53:02.850Z,296.00
2018-10-01T05:54:02.843Z,312.00
2018-10-01T05:55:02.835Z,344.00
2018-10-01T05:56:02.825Z,364.00
2018-10-01T05:57:02.812Z,380.00
2018-10-01T05:58:02.942Z,396.00
2018-10-01T05:59:02.792Z,448.00
2018-10-01T06:00:02.789Z,468.00
2018-10-01T06:01:02.775Z,500.00
2018-10-01T06:02:02.764Z,528.00
2018-10-01T06:03:02.755Z,560.00
2018-10-01T06:04:02.753Z,604.00
2018-10-01T06:05:02.736Z,636.00
2018-10-01T06:06:02.726Z,652.00
2018-10-01T06:07:02.721Z,676.00
2018-10-01T06:08:02.708Z,708.00
2018-10-01T06:09:02.700Z,732.00
2018-10-01T06:10:02.689Z,760.00
2018-10-01T06:11:02.679Z,788.00
2018-10-01T06:12:02.670Z,844.00
2018-10-01T06:13:02.660Z,856.00
2018-10-01T06:14:02.655Z,852.00
2018-10-01T06:15:02.646Z,856.00
2018-10-01T06:16:02.631Z,852.00
2018-10-01T06:17:02.625Z,872.00
2018-10-01T06:18:02.615Z,908.00
2018-10-01T06:19:02.604Z,964.00
2018-10-01T06:20:02.597Z,1076.00
2018-10-01T06:21:02.836Z,1168.00
2018-10-01T06:22:02.576Z,1260.00
2018-10-01T06:23:02.571Z,1412.00
2018-10-01T06:24:02.561Z,1504.00
2018-10-01T06:25:02.610Z,1608.00
2018-10-01T06:26:02.542Z,1740.00
2018-10-01T06:27:02.530Z,1840.00
2018-10-01T06:28:02.520Z,1896.00
2018-10-01T06:29:02.516Z,1892.00
2018-10-01T06:30:02.507Z,1888.00
2018-10-01T06:31:02.492Z,1920.00
2018-10-01T06:32:02.486Z,1996.00
2018-10-01T06:33:02.474Z,2036.00
2018-10-01T06:34:02.476Z,2164.00
2018-10-01T06:35:02.456Z,2280.00
2018-10-01T06:36:02.449Z,2460.00
2018-10-01T06:37:02.439Z,2612.00
2018-10-01T06:38:02.482Z,2816.00
2018-10-01T06:39:02.419Z,2956.00
2018-10-01T06:40:02.613Z,3300.00
2018-10-01T06:41:02.606Z,3696.00
2018-10-01T06:42:02.445Z,3916.00
2018-10-01T06:43:02.383Z,3900.00
2018-10-01T06:44:02.373Z,3872.00
2018-10-01T06:45:02.370Z,3860.00
2018-10-01T06:46:02.359Z,4012.00
2018-10-01T06:47:02.349Z,4132.00
2018-10-01T06:48:02.339Z,4052.00
2018-10-01T06:49:02.330Z,4220.00
2018-10-01T06:50:02.320Z,4420.00
2018-10-01T06:51:02.322Z,4784.00
2018-10-01T06:52:02.306Z,5340.00
2018-10-01T06:53:02.295Z,6184.00
2018-10-01T06:54:02.284Z,6844.00
2018-10-01T06:55:02.281Z,7248.00
2018-10-01T06:56:02.469Z,7520.00
2018-10-01T06:57:02.259Z,7532.00
2018-10-01T06:58:02.258Z,6568.00
2018-10-01T06:59:02.493Z,5768.00
2018-10-01T07:00:02.233Z,5284.00
2018-10-01T07:01:02.257Z,4324.00
2018-10-01T07:02:02.215Z,4128.00
2018-10-01T07:03:02.209Z,4168.00
2018-10-01T07:05:20.797Z,3376.00
2018-10-01T07:06:20.783Z,3140.00
2018-10-01T07:07:20.768Z,2904.00
2018-10-01T07:08:20.776Z,2876.00
2018-10-01T07:09:20.751Z,3004.00
2018-10-01T07:10:20.745Z,3484.00
2018-10-01T07:11:20.791Z,4808.00
2018-10-01T07:12:20.726Z,6104.00
2018-10-01T07:13:20.720Z,6752.00
2018-10-01T07:14:20.709Z,6968.00
2018-10-01T07:15:20.704Z,7172.00
2018-10-01T07:16:21.191Z,7304.00
2018-10-01T07:17:20.846Z,8384.00
2018-10-01T07:18:20.676Z,10316.00
2018-10-01T07:19:20.666Z,9576.00
2018-10-01T07:20:20.658Z,7544.00
2018-10-01T07:21:20.852Z,6600.00
2018-10-01T07:22:20.650Z,5956.00
2018-10-01T07:23:20.811Z,4828.00
2018-10-01T07:24:20.628Z,4224.00
2018-10-01T07:25:20.618Z,4188.00
2018-10-01T07:26:20.611Z,4556.00
2018-10-01T07:27:20.601Z,4820.00
2018-10-01T07:28:20.600Z,4604.00
2018-10-01T07:29:20.584Z,4816.00
2018-10-01T07:30:20.583Z,4928.00
2018-10-01T07:31:20.566Z,5164.00
2018-10-01T07:32:20.561Z,5224.00
2018-10-01T07:33:20.551Z,5332.00
2018-10-01T07:34:20.801Z,5432.00
2018-10-01T07:35:20.532Z,5092.00
2018-10-01T07:36:20.525Z,4860.00
2018-10-01T07:37:20.522Z,4328.00
2018-10-01T07:38:20.513Z,4156.00
2018-10-01T07:39:20.500Z,4196.00
2018-10-01T07:40:20.491Z,4352.00
2018-10-01T07:41:20.486Z,4864.00
2018-10-01T07:42:20.475Z,7224.00
2018-10-01T07:43:20.466Z,5232.00
2018-10-01T07:44:20.458Z,7212.00
2018-10-01T07:46:20.555Z,8680.00
2018-10-01T07:47:20.434Z,8172.00
2018-10-01T07:48:20.427Z,7952.00
2018-10-01T07:49:20.423Z,9720.00
2018-10-01T07:50:20.424Z,9740.00
2018-10-01T07:51:20.412Z,9864.00
2018-10-01T07:52:20.445Z,9800.00
2018-10-01T07:53:20.490Z,9944.00
2018-10-01T07:54:20.405Z,10092.00
2018-10-01T07:55:20.593Z,9932.00
2018-10-01T07:56:20.585Z,9884.00
2018-10-01T07:57:20.396Z,10004.00
2018-10-01T07:58:20.375Z,10020.00
2018-10-01T07:59:20.371Z,10036.00
2018-10-01T08:00:20.383Z,10008.00
2018-10-01T08:01:20.368Z,10196.00
2018-10-01T08:02:20.371Z,10208.00
2018-10-01T08:03:20.358Z,10120.00
2018-10-01T08:04:20.355Z,10208.00
2018-10-01T08:05:20.353Z,10280.00
2018-10-01T08:06:20.411Z,10320.00
2018-10-01T08:07:20.347Z,10424.00
2018-10-01T08:08:20.408Z,10520.00
2018-10-01T08:09:20.372Z,10508.00
2018-10-01T08:10:20.341Z,10496.00
2018-10-01T08:11:20.338Z,10576.00
2018-10-01T08:12:20.336Z,10692.00
2018-10-01T08:13:20.341Z,10572.00
2018-10-01T08:14:20.570Z,10596.00
2018-10-01T08:15:20.331Z,10880.00
2018-10-01T08:16:20.539Z,11256.00
2018-10-01T08:17:20.330Z,11304.00
2018-10-01T08:18:20.327Z,11584.00
2018-10-01T08:19:20.326Z,9988.00
2018-10-01T08:20:20.371Z,9488.00
2018-10-01T08:21:20.331Z,10164.00
2018-10-01T08:22:20.324Z,8956.00
2018-10-01T08:23:20.321Z,7684.00
2018-10-01T08:24:20.323Z,11740.00
2018-10-01T08:25:20.322Z,11916.00
2018-10-01T08:26:20.334Z,12104.00
2018-10-01T08:27:20.314Z,12876.00
2018-10-01T08:28:20.312Z,13180.00
2018-10-01T08:29:20.331Z,6608.00
2018-10-01T08:30:20.310Z,10496.00
2018-10-01T08:31:20.308Z,11732.00
2018-10-01T08:32:20.319Z,11960.00
2018-10-01T08:33:20.306Z,11252.00
2018-10-01T08:34:20.306Z,12316.00
2018-10-01T08:35:20.335Z,11532.00
2018-10-01T08:36:20.303Z,11792.00
2018-10-01T08:37:20.308Z,11616.00
2018-10-01T08:38:20.410Z,11744.00
2018-10-01T08:39:20.302Z,12008.00
2018-10-01T08:40:20.508Z,11760.00
2018-10-01T08:41:20.334Z,8484.00
2018-10-01T08:42:20.307Z,11892.00
2018-10-01T08:43:20.305Z,12196.00
2018-10-01T08:44:20.343Z,12472.00
2018-10-01T08:45:20.306Z,15488.00
2018-10-01T08:46:20.303Z,16352.00
2018-10-01T08:47:20.363Z,15936.00
2018-10-01T08:48:20.303Z,11220.00
2018-10-01T08:49:20.305Z,14976.00
2018-10-01T08:50:20.360Z,13736.00
2018-10-01T08:51:20.306Z,7980.00
2018-10-01T08:52:20.306Z,11804.00
2018-10-01T08:53:20.318Z,8932.00
2018-10-01T08:54:20.312Z,12676.00
2018-10-01T08:55:20.309Z,6984.00
2018-10-01T08:56:20.360Z,13356.00
2018-10-01T08:57:20.310Z,12616.00
2018-10-01T08:58:20.315Z,5152.00
2018-10-01T08:59:20.368Z,15232.00
2018-10-01T09:01:20.308Z,7100.00
2018-10-01T09:02:20.344Z,6280.00
2018-10-01T09:03:20.510Z,12716.00
2018-10-01T09:04:20.309Z,18176.00
2018-10-01T09:05:20.362Z,21376.00
2018-10-01T09:06:20.314Z,17024.00
2018-10-01T09:07:20.511Z,9340.00
2018-10-01T09:08:20.312Z,6588.00
2018-10-01T09:09:20.312Z,8844.00
2018-10-01T09:10:20.307Z,9644.00
2018-10-01T09:11:20.308Z,15968.00
2018-10-01T09:13:20.503Z,17120.00
2018-10-01T09:14:20.303Z,15296.00
2018-10-01T09:15:20.300Z,17344.00
2018-10-01T09:16:20.303Z,16032.00
2018-10-01T09:17:20.332Z,12212.00
2018-10-01T09:18:20.293Z,9532.00
2018-10-01T09:19:20.291Z,12172.00
2018-10-01T09:20:20.307Z,13252.00
2018-10-01T09:21:20.371Z,9464.00
2018-10-01T09:22:20.281Z,8304.00
2018-10-01T09:23:20.305Z,8576.00
2018-10-01T09:24:20.275Z,7768.00
2018-10-01T09:25:20.268Z,10912.00
2018-10-01T09:26:20.299Z,12392.00
2018-10-01T09:27:20.260Z,15904.00
2018-10-01T09:28:20.256Z,12416.00
2018-10-01T09:29:20.303Z,9860.00
2018-10-01T09:30:20.256Z,10508.00
2018-10-01T09:31:20.243Z,9216.00
2018-10-01T09:32:20.249Z,9956.00
2018-10-01T09:33:20.232Z,17536.00
2018-10-01T09:35:20.273Z,10996.00
2018-10-01T09:36:20.420Z,10336.00
2018-10-01T09:38:20.262Z,11672.00
2018-10-01T09:39:20.206Z,18784.00
2018-10-01T09:40:20.421Z,16544.00
2018-10-01T09:41:20.199Z,20672.00
2018-10-01T09:42:20.196Z,13508.00
2018-10-01T09:43:20.191Z,19616.00
2018-10-01T09:44:20.192Z,26976.00
2018-10-01T09:45:20.186Z,17504.00
2018-10-01T09:46:20.209Z,13780.00
2018-10-01T09:47:20.185Z,12768.00
2018-10-01T09:48:20.178Z,12692.00
2018-10-01T09:49:20.177Z,10988.00
2018-10-01T09:50:20.188Z,8820.00
2018-10-01T09:51:20.169Z,6124.00
2018-10-01T09:52:20.170Z,4264.00
2018-10-01T09:53:20.163Z,3560.00
2018-10-01T09:54:20.159Z,3560.00
2018-10-01T09:55:20.155Z,3644.00
2018-10-01T09:56:20.185Z,3628.00
2018-10-01T09:57:20.146Z,3520.00
2018-10-01T09:58:20.184Z,3132.00
2018-10-01T09:59:20.137Z,2700.00
2018-10-01T10:00:20.132Z,2636.00
2018-10-01T10:01:20.126Z,2612.00
2018-10-01T10:02:20.147Z,2920.00
2018-10-01T10:03:20.117Z,3496.00
2018-10-01T10:04:20.186Z,4136.00
2018-10-01T10:05:20.102Z,5836.00
2018-10-01T10:06:20.099Z,16000.00
2018-10-01T10:07:20.089Z,16192.00
2018-10-01T10:08:20.128Z,15776.00
2018-10-01T10:09:20.083Z,13888.00
2018-10-01T10:10:20.101Z,14432.00
2018-10-01T10:11:20.088Z,14496.00
2018-10-01T10:12:20.067Z,14096.00
2018-10-01T10:13:20.065Z,15136.00
2018-10-01T10:14:20.075Z,16704.00
2018-10-01T10:15:20.058Z,19328.00
2018-10-01T10:16:20.201Z,21728.00
2018-10-01T10:17:20.082Z,23136.00
2018-10-01T10:18:20.056Z,20864.00
2018-10-01T10:19:20.055Z,23200.00
2018-10-01T10:20:20.057Z,23776.00
2018-10-01T10:21:20.056Z,24448.00
2018-10-01T10:22:20.118Z,18464.00
2018-10-01T10:23:20.062Z,13860.00
2018-10-01T10:24:20.064Z,10872.00
2018-10-01T10:25:20.059Z,12592.00
2018-10-01T10:26:20.110Z,7744.00
2018-10-01T10:27:20.059Z,6800.00
2018-10-01T10:28:20.119Z,7448.00
2018-10-01T10:29:20.061Z,9184.00
2018-10-01T10:30:20.056Z,20800.00
2018-10-01T10:31:20.059Z,20832.00
2018-10-01T10:32:20.096Z,25632.00
2018-10-01T10:33:20.050Z,25056.00
2018-10-01T10:34:20.079Z,20384.00
2018-10-01T10:35:20.065Z,15224.00
2018-10-01T10:36:20.046Z,14224.00
2018-10-01T10:37:20.045Z,25280.00
2018-10-01T10:38:20.256Z,18208.00
2018-10-01T10:39:20.055Z,13880.00
2018-10-01T10:40:20.043Z,13272.00
2018-10-01T10:41:20.045Z,11516.00
2018-10-01T10:42:20.041Z,12268.00
2018-10-01T10:43:20.039Z,11932.00
2018-10-01T10:44:20.075Z,7908.00
2018-10-01T10:45:20.036Z,4676.00
2018-10-01T10:46:20.040Z,3392.00
2018-10-01T10:47:20.030Z,3720.00
2018-10-01T10:48:20.028Z,4492.00
2018-10-01T10:49:20.025Z,6288.00
2018-10-01T10:50:20.029Z,7740.00
2018-10-01T10:51:20.015Z,9728.00
2018-10-01T10:52:20.012Z,10732.00
2018-10-01T10:53:20.009Z,10812.00
2018-10-01T10:54:20.002Z,11268.00
2018-10-01T10:55:19.997Z,12720.00
2018-10-01T10:56:20.020Z,15320.00
2018-10-01T10:57:20.693Z,14988.00
2018-10-01T10:58:19.984Z,9512.00
2018-10-01T10:59:19.981Z,5888.00
2018-10-01T11:00:20.173Z,4976.00
2018-10-01T11:01:19.972Z,4932.00
2018-10-01T11:02:20.017Z,13324.00
2018-10-01T11:03:19.959Z,13332.00
2018-10-01T11:04:19.953Z,14236.00
2018-10-01T11:05:19.949Z,16608.00
2018-10-01T11:06:19.948Z,16768.00
2018-10-01T11:07:19.985Z,16384.00
2018-10-01T11:08:19.947Z,9652.00
2018-10-01T11:09:19.938Z,11156.00
2018-10-01T11:10:19.936Z,11692.00
2018-10-01T11:11:19.932Z,14312.00
2018-10-01T11:12:19.937Z,17280.00
2018-10-01T11:13:19.936Z,20480.00
2018-10-01T11:14:20.081Z,20224.00
2018-10-01T11:15:20.123Z,21312.00
2018-10-01T11:16:19.923Z,18944.00
2018-10-01T11:17:19.928Z,8176.00
2018-10-01T11:18:19.944Z,3616.00
2018-10-01T11:19:20.359Z,2800.00
2018-10-01T11:20:20.077Z,2880.00
2018-10-01T11:21:19.977Z,3440.00
2018-10-01T11:22:19.935Z,3792.00
2018-10-01T11:23:19.918Z,3736.00
2018-10-01T11:24:19.898Z,3588.00
2018-10-01T11:25:19.976Z,3444.00
2018-10-01T11:26:19.889Z,3548.00
2018-10-01T11:27:19.983Z,3640.00
2018-10-01T11:28:19.877Z,3376.00
2018-10-01T11:29:19.873Z,3240.00
2018-10-01T11:30:19.865Z,3288.00
2018-10-01T11:31:19.854Z,3396.00
2018-10-01T11:32:19.849Z,3764.00
2018-10-01T11:33:19.892Z,4812.00
2018-10-01T11:34:19.908Z,6492.00
2018-10-01T11:35:19.973Z,8248.00
2018-10-01T11:36:19.822Z,10572.00
2018-10-01T11:37:19.814Z,12192.00
2018-10-01T11:38:19.802Z,13276.00
2018-10-01T11:39:19.933Z,13300.00
2018-10-01T11:40:19.784Z,12440.00
2018-10-01T11:41:19.788Z,11816.00
2018-10-01T11:42:19.770Z,11396.00
2018-10-01T11:43:19.763Z,11576.00
2018-10-01T11:44:19.958Z,12032.00
2018-10-01T11:45:19.847Z,12472.00
2018-10-01T11:46:19.772Z,12292.00
2018-10-01T11:47:19.733Z,12124.00
2018-10-01T11:48:19.722Z,14648.00
2018-10-01T11:49:19.724Z,12548.00
2018-10-01T11:50:19.704Z,13980.00
2018-10-01T11:51:19.703Z,13700.00
2018-10-01T11:52:19.689Z,10588.00
2018-10-01T11:53:19.884Z,13228.00
2018-10-01T11:54:19.755Z,7608.00
2018-10-01T11:55:19.674Z,9956.00
2018-10-01T11:56:19.661Z,8756.00
2018-10-01T11:57:19.793Z,13260.00
2018-10-01T11:58:19.653Z,12248.00
2018-10-01T11:59:19.646Z,12088.00
2018-10-01T12:00:19.638Z,7956.00
2018-10-01T12:01:19.629Z,11360.00
2018-10-01T12:02:19.826Z,17792.00
2018-10-01T12:03:19.967Z,16448.00
2018-10-01T12:04:19.620Z,9760.00
2018-10-01T12:05:19.610Z,9092.00
2018-10-01T12:06:19.600Z,10168.00
2018-10-01T12:07:19.595Z,12984.00
2018-10-01T12:08:19.589Z,12612.00
2018-10-01T12:09:19.841Z,12908.00
2018-10-01T12:10:19.644Z,12484.00
2018-10-01T12:11:19.571Z,13000.00
2018-10-01T12:12:19.767Z,12772.00
2018-10-01T12:13:19.559Z,12336.00
2018-10-01T12:14:19.555Z,12376.00
2018-10-01T12:15:19.604Z,12556.00
2018-10-01T12:16:19.543Z,12732.00
2018-10-01T12:17:19.540Z,12972.00
2018-10-01T12:18:19.528Z,12944.00
2018-10-01T12:19:19.521Z,12684.00
2018-10-01T12:20:19.515Z,12484.00
2018-10-01T12:21:19.632Z,12964.00
2018-10-01T12:22:19.505Z,14348.00
2018-10-01T12:23:19.494Z,14732.00
2018-10-01T12:24:19.491Z,15592.00
2018-10-01T12:25:19.483Z,16448.00
2018-10-01T12:26:19.479Z,16928.00
2018-10-01T12:27:19.676Z,16832.00
2018-10-01T12:28:19.463Z,17312.00
2018-10-01T12:29:19.458Z,16640.00
2018-10-01T12:30:19.452Z,15304.00
2018-10-01T12:31:19.446Z,18112.00
2018-10-01T12:32:19.440Z,11908.00
2018-10-01T12:33:19.542Z,13412.00
2018-10-01T12:34:19.433Z,13440.00
2018-10-01T12:35:19.425Z,13900.00
2018-10-01T12:36:19.422Z,13392.00
2018-10-01T12:37:19.418Z,13480.00
2018-10-01T12:38:19.410Z,14044.00
2018-10-01T12:39:19.724Z,14376.00
2018-10-01T12:40:19.402Z,14788.00
2018-10-01T12:41:19.404Z,14940.00
2018-10-01T12:42:19.396Z,15296.00
2018-10-01T12:43:19.389Z,15808.00
2018-10-01T12:44:19.390Z,18464.00