createdAt,value
2018-02-18T00:02:26.910Z,99.90
2018-02-18T00:04:54.468Z,99.90
2018-02-18T00:07:22.039Z,99.90
2018-02-18T00:09:49.493Z,99.90
2018-02-18T00:12:16.992Z,99.90
2018-02-18T00:14:45.281Z,99.90
2018-02-18T00:17:13.554Z,99.90
2018-02-18T00:19:41.094Z,99.90
2018-02-18T00:22:08.597Z,99.90
2018-02-18T00:24:36.103Z,99.90
2018-02-18T00:27:03.626Z,99.90
2018-02-18T00:29:31.125Z,99.90
2018-02-18T00:31:58.645Z,99.90
2018-02-18T00:34:26.149Z,99.90
2018-02-18T00:36:55.154Z,99.90
2018-02-18T00:39:22.653Z,99.90
2018-02-18T00:41:50.959Z,99.90
2018-02-18T00:44:18.470Z,99.90
2018-02-18T00:46:45.984Z,99.90
2018-02-18T00:49:14.244Z,99.90
2018-02-18T00:51:41.770Z,99.90
2018-02-18T00:54:09.276Z,99.90
2018-02-18T00:56:36.804Z,99.90
2018-02-18T00:59:04.309Z,99.90
2018-02-18T01:01:31.809Z,99.90
2018-02-18T01:03:59.329Z,99.90
2018-02-18T01:06:26.841Z,99.90
2018-02-18T01:08:54.416Z,99.90
2018-02-18T01:11:22.693Z,99.90
2018-02-18T01:13:50.200Z,99.90
2018-02-18T01:16:18.462Z,99.90
2018-02-18T01:18:45.981Z,99.90
2018-02-18T01:21:13.505Z,99.90
2018-02-18T01:23:41.018Z,99.90
2018-02-18T01:26:08.512Z,99.90
2018-02-18T01:28:36.025Z,99.90
2018-02-18T01:31:03.525Z,99.90
2018-02-18T01:33:31.053Z,99.90
2018-02-18T01:35:58.577Z,99.90
2018-02-18T01:38:26.099Z,99.90
2018-02-18T01:40:53.958Z,99.90
2018-02-18T01:43:21.457Z,99.90
2018-02-18T01:45:48.981Z,99.90
2018-02-18T01:48:16.478Z,99.90
2018-02-18T01:50:44.008Z,99.90
2018-02-18T01:53:11.510Z,99.90
2018-02-18T01:55:39.020Z,99.90
2018-02-18T01:58:06.517Z,99.90
2018-02-18T02:00:34.060Z,99.90
2018-02-18T02:03:02.329Z,99.90
2018-02-18T02:05:29.826Z,99.90
2018-02-18T02:07:58.124Z,99.90
2018-02-18T02:10:25.645Z,99.90
2018-02-18T02:12:53.164Z,99.90
2018-02-18T02:15:21.428Z,99.90
2018-02-18T02:17:48.993Z,99.90
2018-02-18T02:20:16.489Z,99.90
2018-02-18T02:22:44.773Z,99.90
2018-02-18T02:25:13.055Z,99.90
2018-02-18T02:27:41.364Z,99.90
2018-02-18T02:30:09.624Z,99.90
2018-02-18T02:32:37.149Z,99.90
2018-02-18T02:35:04.657Z,99.90
2018-02-18T02:37:32.153Z,99.90
2018-02-18T02:40:00.444Z,99.90
2018-02-18T02:42:28.717Z,99.90
2018-02-18T02:44:56.242Z,99.90
2018-02-18T02:47:23.740Z,99.90
2018-02-18T02:49:51.249Z,99.90
2018-02-18T02:52:19.511Z,99.90
2018-02-18T02:54:47.069Z,99.90
2018-02-18T02:57:14.564Z,99.90
2018-02-18T02:59:42.078Z,99.90
2018-02-18T03:02:09.577Z,99.90
2018-02-18T03:04:37.092Z,99.90
2018-02-18T03:07:05.361Z,99.90
2018-02-18T03:09:32.977Z,99.90
2018-02-18T03:12:00.502Z,99.90
2018-02-18T03:14:28.004Z,99.90
2018-02-18T03:16:56.317Z,99.90
2018-02-18T03:19:23.826Z,99.90
2018-02-18T03:21:51.341Z,99.90
2018-02-18T03:24:18.837Z,99.90
2018-02-18T03:26:46.354Z,99.90
2018-02-18T03:29:13.886Z,99.90
2018-02-18T03:31:41.410Z,99.90
2018-02-18T03:34:09.682Z,99.90
2018-02-18T03:36:37.197Z,99.90
2018-02-18T03:39:04.698Z,99.90
2018-02-18T03:41:32.221Z,99.90
2018-02-18T03:43:59.729Z,99.90
2018-02-18T03:46:27.278Z,99.90
2018-02-18T03:48:54.794Z,99.90
2018-02-18T03:51:23.109Z,99.90
2018-02-18T03:53:51.374Z,99.90
2018-02-18T03:56:18.905Z,99.90
2018-02-18T03:58:46.401Z,99.90
2018-02-18T04:01:13.905Z,99.90
2018-02-18T04:03:41.421Z,99.90
2018-02-18T04:06:08.922Z,99.90
2018-02-18T04:08:36.441Z,99.90
2018-02-18T04:11:04.700Z,99.90
2018-02-18T04:13:32.217Z,99.90
2018-02-18T04:15:59.740Z,99.90
2018-02-18T04:18:27.325Z,99.90
2018-02-18T04:20:54.914Z,99.90
2018-02-18T04:23:23.201Z,99.90
2018-02-18T04:25:52.202Z,99.90
2018-02-18T04:28:20.490Z,99.90
2018-02-18T04:30:48.753Z,99.90
2018-02-18T04:33:16.284Z,99.90
2018-02-18T04:35:43.813Z,99.90
2018-02-18T04:38:12.088Z,99.90
2018-02-18T04:40:39.607Z,99.90
2018-02-18T04:43:07.106Z,99.90
2018-02-18T04:45:34.620Z,99.90
2018-02-18T04:48:02.905Z,99.90
2018-02-18T04:50:31.202Z,99.90
2018-02-18T04:52:59.505Z,99.90
2018-02-18T04:55:27.809Z,99.90
2018-02-18T04:57:55.354Z,99.90
2018-02-18T05:00:22.881Z,99.90
2018-02-18T05:02:50.382Z,99.90
2018-02-18T05:05:17.900Z,99.90
2018-02-18T05:07:45.421Z,99.90
2018-02-18T05:10:12.937Z,99.90
2018-02-18T05:12:40.437Z,99.90
2018-02-18T05:15:07.962Z,99.90
2018-02-18T05:17:35.462Z,99.90
2018-02-18T05:20:02.963Z,99.90
2018-02-18T05:22:30.496Z,99.90
2018-02-18T05:24:58.009Z,99.90
2018-02-18T05:27:25.529Z,99.90
2018-02-18T05:29:53.030Z,99.90
2018-02-18T05:32:21.321Z,99.90
2018-02-18T05:34:48.822Z,99.90
2018-02-18T05:37:16.366Z,99.90
2018-02-18T05:39:43.873Z,99.90
2018-02-18T05:42:12.149Z,99.90
2018-02-18T05:44:39.681Z,99.90
2018-02-18T05:47:07.199Z,99.90
2018-02-18T05:49:35.491Z,99.90
2018-02-18T05:52:03.759Z,99.90
2018-02-18T05:54:31.276Z,99.90
2018-02-18T05:56:58.849Z,99.90
2018-02-18T05:59:26.382Z,99.90
2018-02-18T06:01:53.891Z,99.90
2018-02-18T06:04:21.410Z,99.90
2018-02-18T06:06:48.915Z,99.90
2018-02-18T06:09:17.193Z,99.90
2018-02-18T06:11:44.698Z,99.90
2018-02-18T06:14:12.221Z,99.90
2018-02-18T06:16:39.743Z,99.90
2018-02-18T06:19:07.276Z,99.90
2018-02-18T06:21:34.768Z,99.90
2018-02-18T06:24:02.334Z,99.90
2018-02-18T06:26:30.602Z,99.90
2018-02-18T06:28:58.197Z,99.90
2018-02-18T06:31:26.490Z,99.90
2018-02-18T06:33:54.006Z,99.90
2018-02-18T06:36:21.526Z,99.90
2018-02-18T06:38:49.797Z,99.90
2018-02-18T06:41:17.318Z,99.90
2018-02-18T06:43:44.808Z,99.90
2018-02-18T06:46:12.359Z,99.90
2018-02-18T06:48:39.878Z,99.90
2018-02-18T06:51:07.400Z,99.90
2018-02-18T06:53:34.910Z,99.90
2018-02-18T06:56:02.433Z,99.90
2018-02-18T06:58:29.941Z,99.90
2018-02-18T07:00:57.479Z,99.90
2018-02-18T07:03:25.039Z,99.90
2018-02-18T07:05:52.541Z,99.90
2018-02-18T07:08:20.067Z,99.90
2018-02-18T07:10:48.340Z,99.90
2018-02-18T07:13:16.634Z,99.90
2018-02-18T07:15:44.897Z,99.90
2018-02-18T07:18:12.432Z,99.90
2018-02-18T07:20:39.973Z,99.90
2018-02-18T07:23:07.509Z,99.90
2018-02-18T07:25:35.033Z,99.90
2018-02-18T07:28:02.573Z,99.90
2018-02-18T07:30:30.112Z,99.90
2018-02-18T07:32:57.604Z,99.90
2018-02-18T07:35:25.222Z,99.90
2018-02-18T07:37:52.745Z,99.90
2018-02-18T07:40:20.263Z,99.90
2018-02-18T07:42:47.757Z,99.90
2018-02-18T07:45:15.269Z,99.90
2018-02-18T07:47:42.757Z,99.90
2018-02-18T07:50:11.038Z,99.90
2018-02-18T07:52:39.445Z,99.90
2018-02-18T07:55:07.756Z,99.90
2018-02-18T07:57:35.224Z,99.90
2018-02-18T08:00:02.743Z,99.90
2018-02-18T08:02:30.236Z,99.90
2018-02-18T08:04:58.534Z,99.90
2018-02-18T08:07:26.856Z,99.90
2018-02-18T08:09:54.325Z,99.90
2018-02-18T08:12:21.838Z,99.90
2018-02-18T08:14:49.329Z,99.90
2018-02-18T08:17:17.621Z,99.90
2018-02-18T08:19:45.884Z,99.90
2018-02-18T08:22:13.402Z,99.90
2018-02-18T08:24:40.910Z,99.90
2018-02-18T08:27:08.430Z,99.90
2018-02-18T08:29:35.921Z,99.90
2018-02-18T08:32:03.434Z,99.90
2018-02-18T08:34:30.921Z,99.90
2018-02-18T08:36:58.428Z,99.90
2018-02-18T08:39:25.991Z,99.90
2018-02-18T08:41:53.480Z,99.90
2018-02-18T08:44:20.994Z,99.90
2018-02-18T08:46:48.489Z,99.90
2018-02-18T08:49:16.768Z,99.90
2018-02-18T08:51:45.034Z,99.90
2018-02-18T08:54:12.659Z,99.90
2018-02-18T08:56:40.171Z,99.90
2018-02-18T08:59:07.686Z,99.90
2018-02-18T09:01:35.182Z,99.90
2018-02-18T09:04:02.698Z,99.90
2018-02-18T09:06:30.185Z,99.90
2018-02-18T09:08:58.462Z,98.70
2018-02-18T09:11:25.961Z,98.70
2018-02-18T09:13:54.309Z,97.40
2018-02-18T09:16:21.810Z,95.30
2018-02-18T09:18:50.086Z,91.40
2018-02-18T09:21:17.582Z,91.30
2018-02-18T09:23:45.074Z,89.90
2018-02-18T09:26:12.617Z,88.40
2018-02-18T09:28:40.113Z,85.20
2018-02-18T09:31:07.617Z,76.10
2018-02-18T09:33:35.126Z,71.50
2018-02-18T09:36:03.410Z,64.50
2018-02-18T09:38:31.675Z,61.60
2018-02-18T09:40:59.189Z,61.60
2018-02-18T09:43:26.699Z,63.90
2018-02-18T09:45:54.221Z,64.80
2018-02-18T09:48:22.483Z,70.40
2018-02-18T09:50:50.002Z,70.20
2018-02-18T09:53:17.497Z,71.70
2018-02-18T09:55:45.013Z,73.10
2018-02-18T09:58:13.274Z,72.30
2018-02-18T10:00:40.814Z,72.20
2018-02-18T10:03:08.305Z,72.70
2018-02-18T10:05:35.802Z,72.40
2018-02-18T10:08:03.314Z,72.90
2018-02-18T10:10:30.814Z,76.60
2018-02-18T10:12:58.485Z,77.00
2018-02-18T10:15:25.990Z,80.20
2018-02-18T10:17:53.506Z,82.10
2018-02-18T10:20:21.002Z,84.00
2018-02-18T10:22:48.883Z,85.50
2018-02-18T10:25:16.424Z,84.10
2018-02-18T10:27:44.683Z,82.60
2018-02-18T10:30:12.949Z,82.00
2018-02-18T10:32:40.474Z,82.00
2018-02-18T10:35:07.964Z,79.30
2018-02-18T10:37:35.486Z,81.50
2018-02-18T10:40:03.897Z,82.10
2018-02-18T10:42:31.445Z,82.00
2018-02-18T10:44:59.743Z,83.00
2018-02-18T10:47:28.010Z,85.30
2018-02-18T10:49:55.513Z,85.20
2018-02-18T10:52:23.010Z,85.40
2018-02-18T10:54:50.517Z,87.50
2018-02-18T10:57:18.031Z,89.70
2018-02-18T10:59:45.546Z,90.00
2018-02-18T11:02:13.041Z,90.30
2018-02-18T11:04:40.553Z,90.80
2018-02-18T11:07:08.041Z,91.60
2018-02-18T11:09:35.573Z,90.20
2018-02-18T11:12:03.833Z,91.40
2018-02-18T11:14:31.326Z,91.40
2018-02-18T11:16:59.605Z,90.90
2018-02-18T11:19:27.862Z,91.20
2018-02-18T11:21:55.369Z,90.80
2018-02-18T11:24:23.631Z,91.20
2018-02-18T11:26:51.159Z,91.20
2018-02-18T11:29:18.662Z,91.20
2018-02-18T11:31:46.298Z,91.40
2018-02-18T11:34:13.793Z,91.30
2018-02-18T11:36:41.313Z,90.60
2018-02-18T11:39:09.614Z,91.00
2018-02-18T11:41:37.900Z,90.00
2018-02-18T11:44:06.206Z,90.20
2018-02-18T11:46:33.713Z,90.20
2018-02-18T11:49:01.225Z,90.00
2018-02-18T11:51:29.489Z,90.20
2018-02-18T11:53:57.014Z,90.10
2018-02-18T11:56:24.580Z,89.60
2018-02-18T11:58:52.089Z,90.40
2018-02-18T12:01:19.581Z,89.80
2018-02-18T12:03:47.150Z,90.10
2018-02-18T12:06:14.622Z,90.70
2018-02-18T12:08:42.134Z,90.70
2018-02-18T12:11:09.629Z,90.80
2018-02-18T12:13:37.152Z,90.70
2018-02-18T12:16:05.415Z,90.60
2018-02-18T12:18:32.946Z,90.60
2018-02-18T12:21:00.447Z,90.30
2018-02-18T12:23:27.978Z,90.20
2018-02-18T12:25:55.468Z,90.80
2018-02-18T12:28:23.007Z,91.00
2018-02-18T12:30:50.537Z,90.90
2018-02-18T12:33:18.046Z,90.70
2018-02-18T12:35:46.331Z,90.40
2018-02-18T12:38:14.598Z,90.20
2018-02-18T12:40:42.109Z,90.20
2018-02-18T12:43:09.602Z,89.60
2018-02-18T12:45:37.147Z,90.10
2018-02-18T12:48:04.651Z,90.00
2018-02-18T12:50:32.170Z,90.50
2018-02-18T12:53:00.441Z,89.70
2018-02-18T12:55:27.962Z,89.70
2018-02-18T12:57:55.496Z,90.30
2018-02-18T13:00:23.801Z,90.20
2018-02-18T13:02:51.309Z,89.20
2018-02-18T13:05:18.798Z,88.50
2018-02-18T13:07:46.315Z,88.30
2018-02-18T13:10:13.809Z,88.50
2018-02-18T13:12:41.325Z,89.20
2018-02-18T13:15:08.821Z,89.20
2018-02-18T13:17:36.329Z,90.10
2018-02-18T13:20:03.827Z,86.50
2018-02-18T13:22:31.367Z,88.70
2018-02-18T13:24:58.860Z,88.10
2018-02-18T13:27:26.381Z,88.90
2018-02-18T13:29:54.642Z,87.20
2018-02-18T13:32:22.148Z,87.20
2018-02-18T13:34:49.653Z,88.00
2018-02-18T13:37:17.185Z,88.40
2018-02-18T13:39:44.673Z,88.10
2018-02-18T13:42:12.178Z,88.50
2018-02-18T13:44:39.701Z,84.40
2018-02-18T13:47:07.958Z,86.00
2018-02-18T13:49:36.258Z,86.60
2018-02-18T13:52:04.550Z,86.10
2018-02-18T13:54:32.834Z,85.00
2018-02-18T13:57:00.330Z,85.00
2018-02-18T13:59:27.846Z,85.00
2018-02-18T14:01:55.367Z,85.00
2018-02-18T14:04:22.886Z,83.20
2018-02-18T14:06:50.418Z,82.60
2018-02-18T14:09:18.686Z,82.40
2018-02-18T14:11:46.951Z,81.70
2018-02-18T14:14:14.474Z,81.60
2018-02-18T14:16:42.016Z,82.00
2018-02-18T14:19:10.311Z,78.90
2018-02-18T14:21:38.579Z,79.90
2018-02-18T14:24:06.069Z,79.20
2018-02-18T14:26:34.348Z,79.80
2018-02-18T14:29:01.847Z,79.70
2018-02-18T14:31:29.422Z,78.90
2018-02-18T14:33:56.919Z,78.30
2018-02-18T14:36:24.434Z,77.20
2018-02-18T14:38:52.692Z,76.50
2018-02-18T14:41:32.013Z,76.40
2018-02-18T14:44:11.580Z,77.00
2018-02-18T14:46:51.042Z,74.50
2018-02-18T14:49:30.425Z,72.60
2018-02-18T14:52:09.881Z,72.90
2018-02-18T14:54:49.973Z,72.90
2018-02-18T14:57:26.042Z,73.50
2018-02-18T14:59:53.546Z,71.60
2018-02-18T15:02:21.074Z,70.80
2018-02-18T15:04:49.377Z,69.10
2018-02-18T15:07:16.871Z,68.90
2018-02-18T15:09:44.387Z,68.00
2018-02-18T15:12:11.984Z,69.40
2018-02-18T15:14:39.498Z,69.00
2018-02-18T15:17:07.752Z,70.50
2018-02-18T15:19:35.258Z,70.50
2018-02-18T15:22:02.757Z,70.40
2018-02-18T15:24:30.291Z,70.20
2018-02-18T15:26:57.798Z,70.00
2018-02-18T15:29:25.313Z,70.70
2018-02-18T15:31:52.809Z,70.60
2018-02-18T15:34:20.322Z,71.30
2018-02-18T15:36:48.590Z,71.80
2018-02-18T15:39:16.116Z,71.80
2018-02-18T15:41:43.617Z,71.80
2018-02-18T15:44:11.118Z,72.00
2018-02-18T15:46:39.405Z,72.90
2018-02-18T15:49:06.914Z,72.80
2018-02-18T15:51:34.430Z,74.00
2018-02-18T15:54:01.953Z,74.30
2018-02-18T15:56:29.475Z,73.50
2018-02-18T15:58:56.996Z,73.50
2018-02-18T16:01:24.514Z,73.20
2018-02-18T16:03:52.014Z,73.80
2018-02-18T16:06:20.293Z,74.30
2018-02-18T16:08:47.898Z,74.30
2018-02-18T16:11:15.410Z,74.00
2018-02-18T16:13:42.906Z,74.00
2018-02-18T16:16:11.178Z,76.10
2018-02-18T16:18:38.699Z,76.00
2018-02-18T16:21:06.190Z,77.40
2018-02-18T16:23:33.777Z,79.90
2018-02-18T16:26:01.277Z,79.00
2018-02-18T16:28:28.793Z,79.10
2018-02-18T16:30:56.301Z,79.80
2018-02-18T16:33:23.820Z,80.10
2018-02-18T16:35:52.053Z,80.90
2018-02-18T16:38:20.337Z,83.10
2018-02-18T16:40:47.829Z,83.10
2018-02-18T16:43:15.402Z,84.20
2018-02-18T16:45:42.881Z,85.10
2018-02-18T16:48:10.402Z,86.40
2018-02-18T16:50:37.921Z,87.60
2018-02-18T16:53:05.426Z,88.40
2018-02-18T16:55:32.941Z,89.50
2018-02-18T16:58:00.447Z,90.30
2018-02-18T17:00:28.734Z,90.90
2018-02-18T17:02:56.993Z,91.30
2018-02-18T17:05:24.501Z,91.20
2018-02-18T17:07:52.757Z,92.10
2018-02-18T17:10:20.276Z,92.10
2018-02-18T17:12:47.773Z,92.50
2018-02-18T17:15:15.286Z,93.20
2018-02-18T17:17:42.793Z,93.70
2018-02-18T17:20:10.318Z,94.60
2018-02-18T17:22:37.820Z,94.70
2018-02-18T17:25:06.078Z,93.80
2018-02-18T17:27:33.607Z,93.70
2018-02-18T17:30:01.105Z,93.90
2018-02-18T17:32:28.616Z,93.90
2018-02-18T17:34:56.884Z,94.60
2018-02-18T17:37:24.410Z,94.60
2018-02-18T17:39:51.910Z,94.90
2018-02-18T17:42:19.420Z,95.00
2018-02-18T17:44:47.682Z,95.40
2018-02-18T17:47:15.203Z,95.40
2018-02-18T17:49:42.710Z,95.70
2018-02-18T17:52:10.224Z,95.80
2018-02-18T17:54:38.477Z,96.30
2018-02-18T17:57:05.990Z,96.30
2018-02-18T17:59:33.485Z,97.00
2018-02-18T18:02:01.015Z,97.00
2018-02-18T18:04:29.286Z,97.40
2018-02-18T18:06:56.786Z,97.40
2018-02-18T18:09:25.067Z,98.10
2018-02-18T18:11:53.336Z,97.80
2018-02-18T18:14:20.858Z,97.80
2018-02-18T18:16:48.366Z,98.00
2018-02-18T18:19:15.888Z,98.30
2018-02-18T18:21:43.398Z,98.50
2018-02-18T18:24:11.686Z,99.00
2018-02-18T18:26:39.186Z,99.00
2018-02-18T18:29:06.705Z,99.00
2018-02-18T18:31:34.221Z,99.00
2018-02-18T18:34:01.741Z,99.10
2018-02-18T18:36:29.242Z,99.00
2018-02-18T18:38:56.758Z,99.10
2018-02-18T18:41:25.018Z,99.40
2018-02-18T18:43:52.551Z,99.30
2018-02-18T18:46:20.046Z,99.70
2018-02-18T18:48:47.540Z,99.90
2018-02-18T18:51:15.058Z,99.90
2018-02-18T18:53:42.553Z,99.90
2018-02-18T18:56:10.058Z,99.90
2018-02-18T18:58:37.565Z,99.90
2018-02-18T19:01:05.077Z,99.90
2018-02-18T19:03:32.580Z,99.90
2018-02-18T19:06:00.893Z,99.90
2018-02-18T19:08:28.394Z,99.90
2018-02-18T19:10:55.938Z,99.90
2018-02-18T19:13:23.430Z,99.90
2018-02-18T19:15:50.917Z,99.90
2018-02-18T19:18:18.447Z,99.90
2018-02-18T19:20:45.965Z,99.90
2018-02-18T19:23:13.477Z,99.90
2018-02-18T19:25:40.985Z,99.90
2018-02-18T19:28:08.510Z,99.90
2018-02-18T19:30:36.784Z,99.90
2018-02-18T19:33:05.077Z,99.90
2018-02-18T19:35:32.599Z,99.90
2018-02-18T19:38:00.125Z,99.90
2018-02-18T19:40:27.672Z,99.90
2018-02-18T19:42:55.199Z,99.90
2018-02-18T19:45:22.710Z,99.90
2018-02-18T19:47:50.245Z,99.90
2018-02-18T19:50:17.755Z,99.90
2018-02-18T19:52:45.262Z,99.90
2018-02-18T19:55:13.548Z,99.90
2018-02-18T19:57:41.820Z,99.90
2018-02-18T20:00:10.114Z,99.90
2018-02-18T20:02:38.381Z,99.90
2018-02-18T20:05:05.897Z,99.90
2018-02-18T20:07:33.414Z,99.90
2018-02-18T20:10:00.939Z,99.90
2018-02-18T20:12:28.442Z,99.90
2018-02-18T20:14:55.965Z,99.90
2018-02-18T20:17:24.236Z,99.90
2018-02-18T20:19:51.749Z,99.90
2018-02-18T20:22:19.249Z,99.90
2018-02-18T20:24:46.894Z,99.90
2018-02-18T20:27:14.400Z,99.90
2018-02-18T20:29:41.917Z,99.90
2018-02-18T20:32:10.217Z,99.90
2018-02-18T20:34:37.735Z,99.90
2018-02-18T20:37:05.249Z,99.90
2018-02-18T20:39:33.525Z,99.90
2018-02-18T20:42:01.810Z,99.90
2018-02-18T20:44:30.078Z,99.90
2018-02-18T20:46:57.620Z,99.90
2018-02-18T20:49:25.146Z,99.90
2018-02-18T20:51:53.433Z,99.90
2018-02-18T20:54:21.706Z,99.90
2018-02-18T20:56:49.245Z,99.90
2018-02-18T20:59:16.749Z,99.90
2018-02-18T21:01:44.253Z,99.90
2018-02-18T21:04:11.778Z,99.90
2018-02-18T21:06:39.280Z,99.90
2018-02-18T21:09:07.564Z,99.90
2018-02-18T21:11:35.069Z,99.90
2018-02-18T21:14:02.585Z,99.90
2018-02-18T21:16:30.105Z,99.90
2018-02-18T21:18:57.625Z,99.90
2018-02-18T21:21:25.120Z,99.90
2018-02-18T21:23:53.405Z,99.90
2018-02-18T21:26:20.902Z,99.90
2018-02-18T21:28:48.423Z,99.90
2018-02-18T21:31:15.919Z,99.90
2018-02-18T21:33:43.437Z,99.90
2018-02-18T21:36:10.942Z,99.90
2018-02-18T21:38:38.487Z,99.90
2018-02-18T21:41:06.012Z,99.90
2018-02-18T21:43:34.322Z,99.90
2018-02-18T21:46:02.602Z,99.90
2018-02-18T21:48:30.102Z,99.90
2018-02-18T21:50:57.617Z,99.90
2018-02-18T21:53:25.122Z,99.90
2018-02-18T21:55:52.645Z,99.90
2018-02-18T21:58:20.176Z,99.90
2018-02-18T22:00:47.752Z,99.90
2018-02-18T22:03:15.336Z,99.90
2018-02-18T22:05:42.861Z,99.90
2018-02-18T22:08:11.126Z,99.90
2018-02-18T22:10:38.663Z,99.90
2018-02-18T22:13:06.171Z,99.90
2018-02-18T22:15:33.673Z,99.90
2018-02-18T22:18:01.953Z,99.90
2018-02-18T22:20:30.208Z,99.90
2018-02-18T22:22:57.726Z,99.90
2018-02-18T22:25:25.235Z,99.90
2018-02-18T22:27:52.764Z,99.90
2018-02-18T22:30:21.025Z,99.90
2018-02-18T22:32:48.541Z,99.90
2018-02-18T22:35:16.049Z,99.90
2018-02-18T22:37:43.572Z,99.90
2018-02-18T22:40:11.081Z,99.90
2018-02-18T22:42:38.603Z,99.90
2018-02-18T22:45:06.872Z,99.90
2018-02-18T22:47:34.426Z,99.90
2018-02-18T22:50:01.930Z,99.90
2018-02-18T22:52:30.198Z,99.90
2018-02-18T22:54:57.722Z,99.90
2018-02-18T22:57:25.224Z,99.90
2018-02-18T22:59:52.738Z,99.90
2018-02-18T23:02:21.006Z,99.90
2018-02-18T23:04:48.533Z,99.90
2018-02-18T23:07:16.039Z,99.90
2018-02-18T23:09:43.548Z,99.90
2018-02-18T23:12:11.049Z,99.90
2018-02-18T23:14:38.582Z,99.90
2018-02-18T23:17:06.849Z,99.90
2018-02-18T23:19:34.346Z,99.90
2018-02-18T23:22:01.864Z,99.90
2018-02-18T23:24:29.370Z,99.90
2018-02-18T23:26:57.651Z,99.90
2018-02-18T23:29:25.145Z,99.90
2018-02-18T23:31:53.437Z,99.90
2018-02-18T23:34:21.697Z,99.90
2018-02-18T23:36:49.216Z,99.90
2018-02-18T23:39:16.714Z,99.90
2018-02-18T23:41:44.229Z,99.90
2018-02-18T23:44:12.499Z,99.90
2018-02-18T23:46:40.026Z,99.90
2018-02-18T23:49:07.546Z,99.90
2018-02-18T23:51:35.099Z,99.90
2018-02-18T23:54:03.413Z,99.90
2018-02-18T23:56:31.694Z,99.90
2018-02-18T23:58:59.246Z,99.90
