createdAt,value
2017-10-14T00:01:15.669Z,65.50
2017-10-14T00:03:41.914Z,65.50
2017-10-14T00:06:08.934Z,65.50
2017-10-14T00:08:35.205Z,65.40
2017-10-14T00:11:02.554Z,66.20
2017-10-14T00:13:28.827Z,65.50
2017-10-14T00:15:55.127Z,65.50
2017-10-14T00:18:21.428Z,65.50
2017-10-14T00:20:47.684Z,65.50
2017-10-14T00:23:13.949Z,66.10
2017-10-14T00:25:40.202Z,66.00
2017-10-14T00:28:07.188Z,65.80
2017-10-14T00:30:33.463Z,65.60
2017-10-14T00:32:59.727Z,65.90
2017-10-14T00:35:26.007Z,66.00
2017-10-14T00:37:52.311Z,66.00
2017-10-14T00:40:18.582Z,66.30
2017-10-14T00:42:45.572Z,66.10
2017-10-14T00:45:11.857Z,66.10
2017-10-14T00:47:38.876Z,66.20
2017-10-14T00:50:05.162Z,66.20
2017-10-14T00:52:31.446Z,66.60
2017-10-14T00:54:57.728Z,66.90
2017-10-14T00:57:23.999Z,66.00
2017-10-14T00:59:51.001Z,65.90
2017-10-14T01:02:17.285Z,65.90
2017-10-14T01:04:44.295Z,65.60
2017-10-14T01:07:10.578Z,65.60
2017-10-14T01:09:36.830Z,65.70
2017-10-14T01:12:03.092Z,65.30
2017-10-14T01:14:29.469Z,65.80
2017-10-14T01:16:56.474Z,65.30
2017-10-14T01:19:23.514Z,65.30
2017-10-14T01:21:49.774Z,65.30
2017-10-14T01:24:16.784Z,65.50
2017-10-14T01:26:43.035Z,65.50
2017-10-14T01:29:10.043Z,66.30
2017-10-14T01:31:36.317Z,66.20
2017-10-14T01:34:03.331Z,65.70
2017-10-14T01:36:29.595Z,65.60
2017-10-14T01:38:56.580Z,65.50
2017-10-14T01:41:22.868Z,65.50
2017-10-14T01:43:51.989Z,65.50
2017-10-14T01:46:18.243Z,65.50
2017-10-14T01:48:44.542Z,65.50
2017-10-14T01:51:10.816Z,65.50
2017-10-14T01:53:37.168Z,65.90
2017-10-14T01:56:03.443Z,66.20
2017-10-14T01:58:29.693Z,66.80
2017-10-14T02:00:55.956Z,66.90
2017-10-14T02:03:22.993Z,67.00
2017-10-14T02:05:50.017Z,67.30
2017-10-14T02:08:17.047Z,67.20
2017-10-14T02:10:43.331Z,67.20
2017-10-14T02:13:09.603Z,67.50
2017-10-14T02:15:35.870Z,67.60
2017-10-14T02:18:02.876Z,67.20
2017-10-14T02:20:29.940Z,67.40
2017-10-14T02:22:56.955Z,67.30
2017-10-14T02:25:23.218Z,67.40
2017-10-14T02:27:49.482Z,67.50
2017-10-14T02:30:15.760Z,67.70
2017-10-14T02:32:42.030Z,68.00
2017-10-14T02:35:08.321Z,68.00
2017-10-14T02:37:34.570Z,67.80
2017-10-14T02:40:01.599Z,67.30
2017-10-14T02:42:27.847Z,67.20
2017-10-14T02:44:54.869Z,67.50
2017-10-14T02:47:21.194Z,67.40
2017-10-14T02:49:47.485Z,67.10
2017-10-14T02:52:13.776Z,67.40
2017-10-14T02:54:40.819Z,67.10
2017-10-14T02:57:07.806Z,67.20
2017-10-14T02:59:34.059Z,67.10
2017-10-14T03:02:00.319Z,67.40
2017-10-14T03:04:27.362Z,67.60
2017-10-14T03:06:56.739Z,68.00
2017-10-14T03:09:25.410Z,67.90
2017-10-14T03:11:51.654Z,68.10
2017-10-14T03:14:17.911Z,67.90
2017-10-14T03:16:44.963Z,67.20
2017-10-14T03:19:11.947Z,67.40
2017-10-14T03:21:38.212Z,67.00
2017-10-14T03:24:04.455Z,67.10
2017-10-14T03:26:31.475Z,67.00
2017-10-14T03:28:58.511Z,67.10
2017-10-14T03:31:25.512Z,67.20
2017-10-14T03:33:51.763Z,67.40
2017-10-14T03:36:18.024Z,66.80
2017-10-14T03:38:44.302Z,67.00
2017-10-14T03:41:10.575Z,67.60
2017-10-14T03:43:36.838Z,67.40
2017-10-14T03:46:03.854Z,67.30
2017-10-14T03:48:30.180Z,67.50
2017-10-14T03:50:56.429Z,67.30
2017-10-14T03:53:23.459Z,67.90
2017-10-14T03:55:49.703Z,67.90
2017-10-14T03:58:16.704Z,68.00
2017-10-14T04:00:42.955Z,67.90
2017-10-14T04:03:09.234Z,67.80
2017-10-14T04:05:35.507Z,67.90
2017-10-14T04:08:01.792Z,68.10
2017-10-14T04:10:28.034Z,67.30
2017-10-14T04:12:54.305Z,67.50
2017-10-14T04:15:21.378Z,67.00
2017-10-14T04:17:47.687Z,67.20
2017-10-14T04:20:14.664Z,67.50
2017-10-14T04:22:40.948Z,67.20
2017-10-14T04:25:07.211Z,67.20
2017-10-14T04:27:33.499Z,67.10
2017-10-14T04:30:00.504Z,68.20
2017-10-14T04:32:26.793Z,67.60
2017-10-14T04:34:53.789Z,67.40
2017-10-14T04:37:20.043Z,67.40
2017-10-14T04:39:46.313Z,67.60
2017-10-14T04:42:12.571Z,67.50
2017-10-14T04:44:38.844Z,68.10
2017-10-14T04:47:05.851Z,68.60
2017-10-14T04:49:32.118Z,67.90
2017-10-14T04:51:59.175Z,68.10
2017-10-14T04:54:26.192Z,68.10
2017-10-14T04:56:52.464Z,68.00
2017-10-14T04:59:18.740Z,68.30
2017-10-14T05:01:45.025Z,68.30
2017-10-14T05:04:11.299Z,68.10
2017-10-14T05:06:37.577Z,68.60
2017-10-14T05:09:03.927Z,68.80
2017-10-14T05:11:30.197Z,69.20
2017-10-14T05:13:57.222Z,69.60
2017-10-14T05:16:23.513Z,69.60
2017-10-14T05:18:49.766Z,69.50
2017-10-14T05:21:16.760Z,69.60
2017-10-14T05:23:43.077Z,69.60
2017-10-14T05:26:10.116Z,69.50
2017-10-14T05:28:37.126Z,69.60
2017-10-14T05:31:03.390Z,69.60
2017-10-14T05:33:30.423Z,69.80
2017-10-14T05:35:56.736Z,69.60
2017-10-14T05:38:23.012Z,69.70
2017-10-14T05:40:49.374Z,69.70
2017-10-14T05:43:15.642Z,69.80
2017-10-14T05:45:41.912Z,70.00
2017-10-14T05:48:08.187Z,69.70
2017-10-14T05:50:34.456Z,69.80
2017-10-14T05:53:01.471Z,69.60
2017-10-14T05:55:27.736Z,69.60
2017-10-14T05:57:54.030Z,69.60
2017-10-14T06:00:20.323Z,69.60
2017-10-14T06:02:46.595Z,70.10
2017-10-14T06:05:12.858Z,70.30
2017-10-14T06:07:39.118Z,69.50
2017-10-14T06:10:05.466Z,70.20
2017-10-14T06:12:31.736Z,70.00
2017-10-14T06:14:58.736Z,69.90
2017-10-14T06:17:24.996Z,70.10
2017-10-14T06:19:52.007Z,70.10
2017-10-14T06:22:19.024Z,70.50
2017-10-14T06:24:45.299Z,71.00
2017-10-14T06:27:11.531Z,70.30
2017-10-14T06:29:37.760Z,69.60
2017-10-14T06:32:04.008Z,69.60
2017-10-14T06:34:30.262Z,70.30
2017-10-14T06:36:56.529Z,70.00
2017-10-14T06:39:22.811Z,69.50
2017-10-14T06:41:49.055Z,69.70
2017-10-14T06:44:15.307Z,69.70
2017-10-14T06:46:41.585Z,69.70
2017-10-14T06:49:07.837Z,69.70
2017-10-14T06:51:34.103Z,69.70
2017-10-14T06:54:00.323Z,69.70
2017-10-14T06:56:26.563Z,69.60
2017-10-14T06:58:52.774Z,69.40
2017-10-14T07:01:19.020Z,69.80
2017-10-14T07:03:45.995Z,69.30
2017-10-14T07:06:12.220Z,69.30
2017-10-14T07:08:38.476Z,69.10
2017-10-14T07:11:04.721Z,69.30
2017-10-14T07:13:30.966Z,69.20
2017-10-14T07:15:57.187Z,68.60
2017-10-14T07:18:23.416Z,68.20
2017-10-14T07:20:49.694Z,67.70
2017-10-14T07:23:15.952Z,67.40
2017-10-14T07:25:42.203Z,67.40
2017-10-14T07:28:08.476Z,66.60
2017-10-14T07:30:34.741Z,66.90
2017-10-14T07:33:00.982Z,66.70
2017-10-14T07:35:28.235Z,66.60
2017-10-14T07:37:54.580Z,66.00
2017-10-14T07:40:21.579Z,65.60
2017-10-14T07:42:47.815Z,65.70
2017-10-14T07:45:14.080Z,65.30
2017-10-14T07:47:41.055Z,65.20
2017-10-14T07:50:07.312Z,65.10
2017-10-14T07:52:33.568Z,65.10
2017-10-14T07:54:59.791Z,64.20
2017-10-14T07:57:26.159Z,63.70
2017-10-14T07:59:52.461Z,63.10
2017-10-14T08:02:19.434Z,61.40
2017-10-14T08:04:45.662Z,61.40
2017-10-14T08:07:11.955Z,60.00
2017-10-14T08:09:38.286Z,58.90
2017-10-14T08:12:05.274Z,57.20
2017-10-14T08:14:32.568Z,57.10
2017-10-14T08:16:58.804Z,55.10
2017-10-14T08:19:25.274Z,54.10
2017-10-14T08:21:51.580Z,53.20
2017-10-14T08:24:18.613Z,53.00
2017-10-14T08:26:44.870Z,53.00
2017-10-14T08:29:11.176Z,52.70
2017-10-14T08:31:37.394Z,51.40
2017-10-14T08:34:03.646Z,50.90
2017-10-14T08:36:30.648Z,50.30
2017-10-14T08:38:56.883Z,50.30
2017-10-14T08:41:23.176Z,50.80
2017-10-14T08:43:49.409Z,50.20
2017-10-14T08:46:15.639Z,49.50
2017-10-14T08:48:41.876Z,48.40
2017-10-14T08:51:08.142Z,47.90
2017-10-14T08:53:34.412Z,48.60
2017-10-14T08:56:00.696Z,47.70
2017-10-14T08:58:27.034Z,47.00
2017-10-14T09:00:53.261Z,46.20
2017-10-14T09:03:20.245Z,48.50
2017-10-14T09:05:46.493Z,48.20
2017-10-14T09:08:12.755Z,47.40
2017-10-14T09:10:39.710Z,45.90
2017-10-14T09:13:05.947Z,45.90
2017-10-14T09:15:32.174Z,46.50
2017-10-14T09:17:59.217Z,47.50
2017-10-14T09:20:25.463Z,47.70
2017-10-14T09:22:51.717Z,45.80
2017-10-14T09:25:17.984Z,45.90
2017-10-14T09:27:44.252Z,46.50
2017-10-14T09:30:10.543Z,45.40
2017-10-14T09:32:36.827Z,45.40
2017-10-14T09:35:03.111Z,44.50
2017-10-14T09:37:29.347Z,45.00
2017-10-14T09:39:55.668Z,46.20
2017-10-14T09:42:22.259Z,44.90
2017-10-14T09:44:48.548Z,44.00
2017-10-14T09:47:14.803Z,44.70
2017-10-14T09:49:41.815Z,44.30
2017-10-14T09:52:08.036Z,44.20
2017-10-14T09:54:34.306Z,46.10
2017-10-14T09:57:01.369Z,44.60
2017-10-14T09:59:28.357Z,44.40
2017-10-14T10:01:54.572Z,44.50
2017-10-14T10:04:20.824Z,44.40
2017-10-14T10:06:47.073Z,44.60
2017-10-14T10:09:14.070Z,44.60
2017-10-14T10:11:40.408Z,44.00
2017-10-14T10:14:06.675Z,43.80
2017-10-14T10:16:32.934Z,45.30
2017-10-14T10:18:59.933Z,43.40
2017-10-14T10:21:26.199Z,43.10
2017-10-14T10:23:52.454Z,41.30
2017-10-14T10:26:19.773Z,42.40
2017-10-14T10:28:46.156Z,42.40
2017-10-14T10:31:12.427Z,42.50
2017-10-14T10:33:38.661Z,42.60
2017-10-14T10:36:04.891Z,42.30
2017-10-14T10:38:31.175Z,44.70
2017-10-14T10:40:57.439Z,43.00
2017-10-14T10:43:23.705Z,40.70
2017-10-14T10:45:50.748Z,41.30
2017-10-14T10:48:17.000Z,41.20
2017-10-14T10:50:43.272Z,42.00
2017-10-14T10:53:10.260Z,41.30
2017-10-14T10:55:36.534Z,41.30
2017-10-14T10:58:03.544Z,41.60
2017-10-14T11:00:29.830Z,41.60
2017-10-14T11:02:56.814Z,41.30
2017-10-14T11:05:23.099Z,41.30
2017-10-14T11:07:50.080Z,41.00
2017-10-14T11:10:16.323Z,40.90
2017-10-14T11:12:42.571Z,40.30
2017-10-14T11:15:08.810Z,39.70
2017-10-14T11:17:35.079Z,40.00
2017-10-14T11:20:01.384Z,39.40
2017-10-14T11:22:27.666Z,41.00
2017-10-14T11:24:53.910Z,40.00
2017-10-14T11:27:21.004Z,41.40
2017-10-14T11:29:47.585Z,40.60
2017-10-14T11:32:13.825Z,40.80
2017-10-14T11:34:40.048Z,39.50
2017-10-14T11:37:07.086Z,41.40
2017-10-14T11:39:33.468Z,40.50
2017-10-14T11:42:00.484Z,40.60
2017-10-14T11:44:27.032Z,40.70
2017-10-14T11:46:53.511Z,40.60
2017-10-14T11:49:20.117Z,42.10
2017-10-14T11:51:46.557Z,39.20
2017-10-14T11:54:12.771Z,38.60
2017-10-14T11:56:40.054Z,38.90
2017-10-14T11:59:06.322Z,38.90
2017-10-14T12:01:33.228Z,39.10
2017-10-14T12:03:59.272Z,38.90
2017-10-14T12:06:25.306Z,40.40
2017-10-14T12:08:52.459Z,39.50
2017-10-14T12:11:19.408Z,39.60
2017-10-14T12:13:46.077Z,39.60
2017-10-14T12:16:12.719Z,40.00
2017-10-14T12:18:40.398Z,40.30
2017-10-14T12:21:07.252Z,38.40
2017-10-14T12:23:33.776Z,39.00
2017-10-14T12:26:00.230Z,39.40
2017-10-14T12:28:27.012Z,39.10
2017-10-14T12:30:53.443Z,38.50
2017-10-14T12:33:19.819Z,39.50
2017-10-14T12:35:47.013Z,40.00
2017-10-14T12:38:13.357Z,39.90
2017-10-14T12:40:39.998Z,39.90
2017-10-14T12:43:06.278Z,38.30
2017-10-14T12:45:33.416Z,37.90
2017-10-14T12:47:59.974Z,37.80
2017-10-14T12:50:28.754Z,37.70
2017-10-14T12:52:55.254Z,39.00
2017-10-14T12:55:21.848Z,38.00
2017-10-14T12:57:48.332Z,38.00
2017-10-14T13:00:15.134Z,37.60
2017-10-14T13:02:45.703Z,38.60
2017-10-14T13:05:12.402Z,38.60
2017-10-14T13:07:39.683Z,38.80
2017-10-14T13:10:06.340Z,38.80
2017-10-14T13:12:33.583Z,37.80
2017-10-14T13:15:00.024Z,37.80
2017-10-14T13:17:26.503Z,37.10
2017-10-14T13:19:52.990Z,37.60
2017-10-14T13:22:19.692Z,37.60
2017-10-14T13:24:46.203Z,37.70
2017-10-14T13:27:13.495Z,38.70
2017-10-14T13:29:40.206Z,38.70
2017-10-14T13:32:06.592Z,39.40
2017-10-14T13:34:33.059Z,38.90
2017-10-14T13:36:59.511Z,37.70
2017-10-14T13:39:26.896Z,37.50
2017-10-14T13:41:54.236Z,39.10
2017-10-14T13:44:21.525Z,37.70
2017-10-14T13:46:50.114Z,38.60
2017-10-14T13:49:16.572Z,38.50
2017-10-14T13:51:43.216Z,37.70
2017-10-14T13:54:09.644Z,37.80
2017-10-14T13:56:36.404Z,37.60
2017-10-14T13:59:02.753Z,37.70
2017-10-14T14:01:28.995Z,39.30
2017-10-14T14:03:55.209Z,38.50
2017-10-14T14:06:21.443Z,37.80
2017-10-14T14:08:47.679Z,38.60
2017-10-14T14:11:14.653Z,39.00
2017-10-14T14:13:40.906Z,38.90
2017-10-14T14:16:07.154Z,39.10
2017-10-14T14:18:33.386Z,39.00
2017-10-14T14:20:59.659Z,38.70
2017-10-14T14:23:25.914Z,38.40
2017-10-14T14:25:52.270Z,38.90
2017-10-14T14:28:18.555Z,41.70
2017-10-14T14:30:44.840Z,40.10
2017-10-14T14:33:11.161Z,39.40
2017-10-14T14:35:37.486Z,38.40
2017-10-14T14:38:03.759Z,39.70
2017-10-14T14:40:31.125Z,39.30
2017-10-14T14:42:57.406Z,38.40
2017-10-14T14:45:23.633Z,39.60
2017-10-14T14:47:50.631Z,39.70
2017-10-14T14:50:16.930Z,39.60
2017-10-14T14:52:43.177Z,39.50
2017-10-14T14:55:10.175Z,39.80
2017-10-14T14:57:36.418Z,40.00
2017-10-14T15:00:03.442Z,41.00
2017-10-14T15:02:30.116Z,41.00
2017-10-14T15:04:56.383Z,41.60
2017-10-14T15:07:22.627Z,42.00
2017-10-14T15:09:49.612Z,43.90
2017-10-14T15:12:16.402Z,43.90
2017-10-14T15:14:43.707Z,44.20
2017-10-14T15:17:09.963Z,44.20
2017-10-14T15:19:36.757Z,44.80
2017-10-14T15:22:03.777Z,45.70
2017-10-14T15:24:30.028Z,45.60
2017-10-14T15:26:57.012Z,46.80
2017-10-14T15:29:23.296Z,46.00
2017-10-14T15:31:49.579Z,45.10
2017-10-14T15:34:16.620Z,46.30
2017-10-14T15:36:42.859Z,46.10
2017-10-14T15:39:09.109Z,46.10
2017-10-14T15:41:35.441Z,47.50
2017-10-14T15:44:01.720Z,46.60
2017-10-14T15:46:27.995Z,46.90
2017-10-14T15:48:54.206Z,46.80
2017-10-14T15:51:21.290Z,47.20
2017-10-14T15:53:47.536Z,47.20
2017-10-14T15:56:13.782Z,47.40
2017-10-14T15:58:40.023Z,47.10
2017-10-14T16:01:06.272Z,47.10
2017-10-14T16:03:33.272Z,47.70
2017-10-14T16:05:59.502Z,47.70
2017-10-14T16:08:25.776Z,48.00
2017-10-14T16:10:52.031Z,48.10
2017-10-14T16:13:19.045Z,48.50
2017-10-14T16:15:45.309Z,48.40
2017-10-14T16:18:11.581Z,48.60
2017-10-14T16:20:38.652Z,49.00
2017-10-14T16:23:04.899Z,49.50
2017-10-14T16:25:31.932Z,50.00
2017-10-14T16:27:58.928Z,50.60
2017-10-14T16:30:25.273Z,50.10
2017-10-14T16:32:51.568Z,50.60
2017-10-14T16:35:17.825Z,50.80
2017-10-14T16:37:44.092Z,51.10
2017-10-14T16:40:10.331Z,51.70
2017-10-14T16:42:36.623Z,52.00
2017-10-14T16:45:02.885Z,52.20
2017-10-14T16:47:29.922Z,52.30
2017-10-14T16:49:56.223Z,52.30
2017-10-14T16:52:22.479Z,53.20
2017-10-14T16:54:48.737Z,53.80
2017-10-14T16:57:15.069Z,53.70
2017-10-14T16:59:41.403Z,53.50
2017-10-14T17:02:08.487Z,53.90
2017-10-14T17:04:34.769Z,53.70
2017-10-14T17:07:01.042Z,54.10
2017-10-14T17:09:27.302Z,54.50
2017-10-14T17:11:53.543Z,54.60
2017-10-14T17:14:19.808Z,54.50
2017-10-14T17:16:46.071Z,54.90
2017-10-14T17:19:13.080Z,55.70
2017-10-14T17:21:39.334Z,55.60
2017-10-14T17:24:06.368Z,56.80
2017-10-14T17:26:32.618Z,56.80
2017-10-14T17:28:58.908Z,56.90
2017-10-14T17:31:25.187Z,56.80
2017-10-14T17:33:52.166Z,57.70
2017-10-14T17:36:18.476Z,57.60
2017-10-14T17:38:45.472Z,60.10
2017-10-14T17:41:11.749Z,60.00
2017-10-14T17:43:38.014Z,59.30
2017-10-14T17:46:04.300Z,59.10
2017-10-14T17:48:31.271Z,59.40
2017-10-14T17:50:57.578Z,59.40
2017-10-14T17:53:23.859Z,59.90
2017-10-14T17:55:50.145Z,60.00
2017-10-14T17:58:16.417Z,60.00
2017-10-14T18:00:42.705Z,59.90
2017-10-14T18:03:08.970Z,60.00
2017-10-14T18:05:35.253Z,60.50
2017-10-14T18:08:01.520Z,60.50
2017-10-14T18:10:27.746Z,60.90
2017-10-14T18:12:54.779Z,60.90
2017-10-14T18:15:21.055Z,60.80
2017-10-14T18:17:47.295Z,61.30
2017-10-14T18:20:14.304Z,61.20
2017-10-14T18:22:40.586Z,61.20
2017-10-14T18:25:06.830Z,61.50
2017-10-14T18:27:33.103Z,61.50
2017-10-14T18:30:00.114Z,62.00
2017-10-14T18:32:26.395Z,62.10
2017-10-14T18:34:52.676Z,62.40
2017-10-14T18:37:19.019Z,62.60
2017-10-14T18:39:45.255Z,62.20
2017-10-14T18:42:11.522Z,62.30
2017-10-14T18:44:37.764Z,62.20
2017-10-14T18:47:04.019Z,62.70
2017-10-14T18:49:30.291Z,63.30
2017-10-14T18:51:57.298Z,64.00
2017-10-14T18:54:23.590Z,63.90
2017-10-14T18:56:49.869Z,63.70
2017-10-14T18:59:16.119Z,64.70
2017-10-14T19:01:42.369Z,63.40
2017-10-14T19:04:08.650Z,64.20
2017-10-14T19:06:35.578Z,64.40
2017-10-14T19:09:01.873Z,64.10
2017-10-14T19:11:28.115Z,64.00
2017-10-14T19:13:54.356Z,63.80
2017-10-14T19:16:20.422Z,63.60
2017-10-14T19:18:46.459Z,65.00
2017-10-14T19:21:12.519Z,64.70
2017-10-14T19:23:38.651Z,64.50
2017-10-14T19:26:04.695Z,64.80
2017-10-14T19:28:30.768Z,65.40
2017-10-14T19:30:56.830Z,65.00
2017-10-14T19:33:22.885Z,63.70
2017-10-14T19:35:48.951Z,63.90
2017-10-14T19:38:15.023Z,64.10
2017-10-14T19:40:41.804Z,64.00
2017-10-14T19:43:08.076Z,63.80
2017-10-14T19:45:34.111Z,64.10
2017-10-14T19:48:00.933Z,63.90
2017-10-14T19:50:26.970Z,63.90
2017-10-14T19:52:53.772Z,63.60
2017-10-14T19:55:19.854Z,63.60
2017-10-14T19:57:45.898Z,64.30
2017-10-14T20:00:11.969Z,64.40
2017-10-14T20:02:38.019Z,64.10
2017-10-14T20:05:04.099Z,65.20
2017-10-14T20:07:30.187Z,65.20
2017-10-14T20:09:56.263Z,64.90
2017-10-14T20:12:22.316Z,65.40
2017-10-14T20:14:48.626Z,65.00
2017-10-14T20:17:15.447Z,65.10
2017-10-14T20:19:42.228Z,65.10
2017-10-14T20:22:08.263Z,65.10
2017-10-14T20:24:34.313Z,65.00
2017-10-14T20:27:00.365Z,65.10
2017-10-14T20:29:27.155Z,65.10
2017-10-14T20:31:53.203Z,65.10
2017-10-14T20:34:19.257Z,65.00
2017-10-14T20:36:46.042Z,65.70
2017-10-14T20:39:12.097Z,65.00
2017-10-14T20:41:38.177Z,65.60
2017-10-14T20:44:04.955Z,65.40
2017-10-14T20:46:31.054Z,65.50
2017-10-14T20:48:57.126Z,65.30
2017-10-14T20:51:23.923Z,65.30
2017-10-14T20:53:50.763Z,66.70
2017-10-14T20:56:16.811Z,66.70
2017-10-14T20:58:42.863Z,68.00
2017-10-14T21:01:08.948Z,67.90
2017-10-14T21:03:35.026Z,66.60
2017-10-14T21:06:01.062Z,65.50
2017-10-14T21:08:27.097Z,66.00
2017-10-14T21:10:53.158Z,65.60
2017-10-14T21:13:19.242Z,66.00
2017-10-14T21:15:45.286Z,66.60
2017-10-14T21:18:11.331Z,66.30
2017-10-14T21:20:38.151Z,66.20
2017-10-14T21:23:04.186Z,66.20
2017-10-14T21:25:30.977Z,67.50
2017-10-14T21:27:57.024Z,66.90
2017-10-14T21:30:23.087Z,67.00
2017-10-14T21:32:49.884Z,67.20
2017-10-14T21:35:15.940Z,67.20
2017-10-14T21:37:41.984Z,67.80
2017-10-14T21:40:08.040Z,67.90
2017-10-14T21:42:34.094Z,67.60
2017-10-14T21:45:00.178Z,67.00
2017-10-14T21:47:26.219Z,66.90
2017-10-14T21:49:52.259Z,66.80
2017-10-14T21:52:18.311Z,66.60
2017-10-14T21:54:45.086Z,67.30
2017-10-14T21:57:11.132Z,67.30
2017-10-14T21:59:37.230Z,67.20
2017-10-14T22:02:03.999Z,67.70
2017-10-14T22:04:30.047Z,67.60
2017-10-14T22:06:56.194Z,67.40
2017-10-14T22:09:23.077Z,67.40
2017-10-14T22:11:49.215Z,67.10
2017-10-14T22:14:15.250Z,67.30
2017-10-14T22:16:41.299Z,67.00
2017-10-14T22:19:08.103Z,66.90
2017-10-14T22:21:34.157Z,66.90
2017-10-14T22:24:00.999Z,69.10
2017-10-14T22:26:27.775Z,69.10
2017-10-14T22:28:53.851Z,69.00
2017-10-14T22:31:19.908Z,68.10
2017-10-14T22:33:46.110Z,67.60
2017-10-14T22:36:12.208Z,66.80
2017-10-14T22:38:38.263Z,67.20
2017-10-14T22:41:05.054Z,67.00
2017-10-14T22:43:31.122Z,66.80
2017-10-14T22:45:57.911Z,67.70
2017-10-14T22:48:24.005Z,67.70
2017-10-14T22:50:50.055Z,67.50
2017-10-14T22:53:16.107Z,67.60
2017-10-14T22:55:42.195Z,67.60
2017-10-14T22:58:08.246Z,67.70
2017-10-14T23:00:34.324Z,67.60
2017-10-14T23:03:00.387Z,68.60
2017-10-14T23:05:26.648Z,67.80
2017-10-14T23:07:52.892Z,67.40
2017-10-14T23:10:19.126Z,67.20
2017-10-14T23:12:46.150Z,68.80
2017-10-14T23:15:13.152Z,69.90
2017-10-14T23:17:39.404Z,69.10
2017-10-14T23:20:05.634Z,68.60
2017-10-14T23:22:31.894Z,67.80
2017-10-14T23:24:58.150Z,67.70
2017-10-14T23:27:24.401Z,67.70
2017-10-14T23:29:50.670Z,67.50
2017-10-14T23:32:17.169Z,67.10
2017-10-14T23:34:43.420Z,67.10
2017-10-14T23:37:10.487Z,66.70
2017-10-14T23:39:37.477Z,66.60
2017-10-14T23:42:03.783Z,66.60
2017-10-14T23:44:30.056Z,66.60
2017-10-14T23:46:57.074Z,66.10
2017-10-14T23:49:23.387Z,66.10
2017-10-14T23:51:49.631Z,66.50
2017-10-14T23:54:16.095Z,66.80
2017-10-14T23:56:42.357Z,67.00
2017-10-14T23:59:08.614Z,66.80
