createdAt,value
2023-04-17T00:04:15.653Z,7.58
2023-04-17T00:09:17.759Z,7.55
2023-04-17T00:14:19.607Z,7.55
2023-04-17T00:19:21.744Z,7.52
2023-04-17T00:24:23.530Z,7.49
2023-04-17T00:29:25.471Z,7.48
2023-04-17T00:34:27.235Z,7.48
2023-04-17T00:39:28.985Z,7.45
2023-04-17T00:44:30.738Z,7.46
2023-04-17T00:49:33.064Z,7.46
2023-04-17T00:54:35.949Z,7.48
2023-04-17T00:59:39.954Z,7.46
2023-04-17T01:04:41.940Z,7.43
2023-04-17T01:09:43.814Z,7.43
2023-04-17T01:14:45.889Z,7.41
2023-04-17T01:19:49.762Z,7.37
2023-04-17T01:24:51.518Z,7.35
2023-04-17T01:29:53.290Z,7.31
2023-04-17T01:34:55.240Z,7.23
2023-04-17T01:39:59.529Z,7.19
2023-04-17T01:45:01.292Z,7.15
2023-04-17T01:50:04.108Z,7.12
2023-04-17T01:55:06.874Z,7.06
2023-04-17T02:00:10.778Z,7.03
2023-04-17T02:05:12.690Z,7.01
2023-04-17T02:10:14.497Z,6.94
2023-04-17T02:15:16.351Z,6.84
2023-04-17T02:20:18.175Z,6.78
2023-04-17T02:25:19.922Z,6.71
2023-04-17T02:30:26.232Z,6.67
2023-04-17T02:35:31.608Z,6.63
2023-04-17T02:40:33.363Z,6.57
2023-04-17T02:45:35.568Z,6.51
2023-04-17T02:50:37.333Z,6.41
2023-04-17T02:55:39.245Z,6.37
2023-04-17T03:00:41.186Z,6.32
2023-04-17T03:05:43.205Z,6.29
2023-04-17T03:10:45.234Z,6.24
2023-04-17T03:15:47.000Z,6.23
2023-04-17T03:20:48.830Z,6.21
2023-04-17T03:25:51.470Z,6.21
2023-04-17T03:30:54.859Z,6.22
2023-04-17T03:35:56.610Z,6.18
2023-04-17T03:40:58.613Z,6.22
2023-04-17T03:46:01.552Z,6.24
2023-04-17T03:51:03.728Z,6.21
2023-04-17T03:56:05.958Z,6.18
2023-04-17T04:01:10.925Z,6.15
2023-04-17T04:06:12.756Z,6.10
2023-04-17T04:11:14.712Z,6.11
2023-04-17T04:16:16.618Z,6.07
2023-04-17T04:21:18.387Z,6.10
2023-04-17T04:26:21.685Z,6.08
2023-04-17T04:31:25.553Z,6.04
2023-04-17T04:36:29.845Z,6.08
2023-04-17T04:41:33.898Z,6.12
2023-04-17T04:46:35.780Z,6.17
2023-04-17T04:51:38.299Z,6.24
2023-04-17T04:56:40.154Z,6.30
2023-04-17T05:01:42.088Z,6.32
2023-04-17T05:06:43.930Z,6.33
2023-04-17T05:11:45.743Z,6.38
2023-04-17T05:16:47.547Z,6.43
2023-04-17T05:21:49.419Z,6.52
2023-04-17T05:26:51.259Z,6.55
2023-04-17T05:31:53.289Z,6.55
2023-04-17T05:36:55.721Z,6.60
2023-04-17T05:41:57.964Z,6.61
2023-04-17T05:47:00.223Z,6.59
2023-04-17T05:52:02.188Z,6.54
2023-04-17T05:57:04.132Z,6.49
2023-04-17T06:02:07.634Z,6.43
2023-04-17T06:07:11.423Z,6.47
2023-04-17T06:12:16.080Z,6.56
2023-04-17T06:17:17.986Z,6.56
2023-04-17T06:22:19.864Z,6.63
2023-04-17T06:27:21.619Z,6.65
2023-04-17T06:32:23.545Z,6.66
2023-04-17T06:37:25.276Z,6.81
2023-04-17T06:42:28.090Z,6.94
2023-04-17T06:47:30.191Z,7.15
2023-04-17T06:52:32.092Z,7.34
2023-04-17T06:57:34.079Z,7.54
2023-04-17T07:02:36.001Z,7.68
2023-04-17T07:07:38.029Z,7.66
2023-04-17T07:12:39.754Z,7.55
2023-04-17T07:17:41.821Z,7.77
2023-04-17T07:22:43.630Z,7.99
2023-04-17T07:27:45.391Z,8.07
2023-04-17T07:32:47.247Z,8.05
2023-04-17T07:37:49.317Z,7.90
2023-04-17T07:42:51.025Z,7.83
2023-04-17T07:47:53.276Z,7.77
2023-04-17T07:52:55.879Z,7.78
2023-04-17T07:57:58.629Z,7.92
2023-04-17T08:03:02.225Z,8.32
2023-04-17T08:08:04.785Z,8.30
2023-04-17T08:13:06.720Z,8.37
2023-04-17T08:18:10.436Z,8.71
2023-04-17T08:23:12.258Z,9.16
2023-04-17T08:28:14.062Z,9.28
2023-04-17T08:33:18.073Z,9.25
2023-04-17T08:38:19.882Z,9.32
2023-04-17T08:43:23.787Z,9.32
2023-04-17T08:48:25.613Z,9.33
2023-04-17T08:53:27.400Z,9.79
2023-04-17T08:58:36.443Z,10.84
2023-04-17T09:03:48.867Z,11.86
2023-04-17T09:09:04.156Z,13.10
2023-04-17T09:14:05.891Z,13.58
2023-04-17T09:19:07.853Z,14.81
2023-04-17T09:24:10.008Z,15.31
2023-04-17T09:29:12.852Z,15.41
2023-04-17T09:34:16.387Z,15.11
2023-04-17T09:39:24.365Z,15.66
2023-04-17T09:44:29.914Z,14.78
2023-04-17T09:49:55.941Z,14.89
2023-04-17T09:55:06.774Z,15.27
2023-04-17T10:00:14.973Z,15.08
2023-04-17T10:05:18.089Z,14.02
2023-04-17T10:10:36.385Z,13.73
2023-04-17T10:15:39.647Z,13.45
2023-04-17T10:20:44.812Z,14.04
2023-04-17T10:25:46.729Z,14.23
2023-04-17T10:30:56.874Z,13.68
2023-04-17T10:35:58.712Z,14.22
2023-04-17T10:41:04.322Z,14.35
2023-04-17T10:46:14.156Z,14.41
2023-04-17T10:51:24.948Z,14.00
2023-04-17T10:56:48.578Z,14.11
2023-04-17T11:01:51.262Z,13.97
2023-04-17T11:06:54.082Z,13.61
2023-04-17T11:12:03.490Z,13.41
2023-04-17T11:17:05.376Z,13.27
2023-04-17T11:22:11.400Z,13.10
2023-04-17T11:27:14.471Z,12.82
2023-04-17T11:32:16.274Z,12.66
2023-04-17T11:37:18.062Z,12.51
2023-04-17T11:42:27.670Z,12.37
2023-04-17T11:47:29.712Z,12.37
2023-04-17T11:52:32.440Z,12.43
2023-04-17T11:57:45.596Z,12.27
2023-04-17T12:02:47.689Z,11.99
2023-04-17T12:08:07.473Z,11.90
2023-04-17T12:13:12.585Z,11.70
2023-04-17T12:18:14.453Z,11.54
2023-04-17T12:23:16.497Z,11.27
2023-04-17T12:28:18.451Z,10.95
2023-04-17T12:33:20.336Z,10.63
2023-04-17T12:38:23.352Z,10.30
2023-04-17T12:43:25.347Z,10.15
2023-04-17T12:48:27.380Z,10.09
2023-04-17T12:53:30.020Z,10.10
2023-04-17T12:58:32.919Z,10.11
2023-04-17T13:03:34.964Z,9.96
2023-04-17T13:08:36.910Z,9.75
2023-04-17T13:13:38.684Z,9.73
2023-04-17T13:18:40.436Z,9.76
2023-04-17T13:23:42.241Z,9.84
2023-04-17T13:28:44.034Z,10.05
2023-04-17T13:33:45.936Z,10.06
2023-04-17T13:38:47.674Z,9.93
2023-04-17T13:43:49.472Z,9.78
2023-04-17T13:48:51.331Z,9.64
2023-04-17T13:53:53.891Z,9.59
2023-04-17T13:58:56.090Z,9.59
2023-04-17T14:04:00.762Z,9.59
2023-04-17T14:09:03.147Z,9.58
2023-04-17T14:14:05.442Z,9.45
2023-04-17T14:19:14.187Z,9.30
2023-04-17T14:24:16.695Z,9.27
2023-04-17T14:29:18.613Z,9.09
2023-04-17T14:34:20.441Z,8.95
2023-04-17T14:39:22.178Z,8.91
2023-04-17T14:44:23.970Z,8.93
2023-04-17T14:49:25.785Z,9.01
2023-04-17T14:54:27.966Z,8.97
2023-04-17T14:59:30.043Z,8.90
2023-04-17T15:04:31.819Z,8.77
2023-04-17T15:09:33.661Z,8.75
2023-04-17T15:14:35.472Z,8.78
2023-04-17T15:19:37.213Z,8.76
2023-04-17T15:24:38.965Z,8.74
2023-04-17T15:29:41.433Z,8.64
2023-04-17T15:34:43.554Z,8.58
2023-04-17T15:39:45.502Z,8.55
2023-04-17T15:44:47.290Z,8.47
2023-04-17T15:49:49.312Z,8.34
2023-04-17T15:54:51.167Z,8.28
2023-04-17T15:59:52.914Z,8.23
2023-04-17T16:04:54.718Z,8.20
2023-04-17T16:09:56.579Z,8.14
2023-04-17T16:14:58.386Z,8.06
2023-04-17T16:20:00.256Z,7.98
2023-04-17T16:25:02.009Z,7.94
2023-04-17T16:30:05.240Z,7.92
2023-04-17T16:35:07.775Z,7.92
2023-04-17T16:40:11.540Z,7.84
2023-04-17T16:45:13.424Z,7.79
2023-04-17T16:50:15.176Z,7.79
2023-04-17T16:55:17.061Z,7.74
2023-04-17T17:00:19.215Z,7.72
2023-04-17T17:05:21.523Z,7.70
2023-04-17T17:10:23.473Z,7.72
2023-04-17T17:15:25.344Z,7.70
2023-04-17T17:20:27.357Z,7.74
2023-04-17T17:25:29.229Z,7.78
2023-04-17T17:30:31.012Z,7.85
2023-04-17T17:35:33.589Z,7.84
2023-04-17T17:40:36.658Z,7.79
2023-04-17T17:45:39.367Z,7.84
2023-04-17T17:50:42.850Z,7.87
2023-04-17T17:55:55.133Z,7.94
2023-04-17T18:00:56.894Z,7.98
2023-04-17T18:05:58.652Z,7.98
2023-04-17T18:11:03.990Z,7.97
2023-04-17T18:16:06.593Z,7.91
2023-04-17T18:21:09.481Z,7.92
2023-04-17T18:26:12.862Z,7.92
2023-04-17T18:31:16.609Z,7.89
2023-04-17T18:36:18.750Z,7.85
2023-04-17T18:41:21.417Z,7.74
2023-04-17T18:46:24.405Z,7.69
2023-04-17T18:51:26.220Z,7.61
2023-04-17T18:56:28.083Z,7.58
2023-04-17T19:01:29.942Z,7.56
2023-04-17T19:06:31.845Z,7.52
2023-04-17T19:11:33.747Z,7.53
2023-04-17T19:16:35.660Z,7.48
2023-04-17T19:21:37.652Z,7.39
2023-04-17T19:26:39.425Z,7.36
2023-04-17T19:31:41.743Z,7.35
2023-04-17T19:36:44.075Z,7.32
2023-04-17T19:41:50.791Z,7.28
2023-04-17T19:46:52.812Z,7.25
2023-04-17T19:51:54.587Z,7.21
2023-04-17T19:56:56.424Z,7.20
2023-04-17T20:01:58.268Z,7.10
2023-04-17T20:07:01.147Z,7.05
2023-04-17T20:12:03.504Z,7.06
2023-04-17T20:17:05.412Z,7.06
2023-04-17T20:22:08.515Z,7.05
2023-04-17T20:27:10.368Z,7.05
2023-04-17T20:32:12.193Z,7.09
2023-04-17T20:37:13.969Z,7.06
2023-04-17T20:42:15.772Z,7.06
2023-04-17T20:47:17.585Z,7.05
2023-04-17T20:52:19.349Z,7.04
2023-04-17T20:57:21.204Z,7.05
2023-04-17T21:02:23.188Z,7.03
2023-04-17T21:07:25.019Z,7.04
2023-04-17T21:12:26.812Z,7.01
2023-04-17T21:17:28.818Z,7.02
2023-04-17T21:22:30.648Z,7.00
2023-04-17T21:27:32.528Z,6.97
2023-04-17T21:32:34.419Z,6.97
2023-04-17T21:37:36.235Z,6.95
2023-04-17T21:42:37.985Z,6.89
2023-04-17T21:47:53.408Z,6.92
2023-04-17T21:52:59.320Z,6.91
2023-04-17T21:58:21.666Z,6.90
2023-04-17T22:03:31.126Z,6.84
2023-04-17T22:08:52.532Z,6.83
2023-04-17T22:13:58.204Z,6.80
2023-04-17T22:19:06.271Z,6.76
2023-04-17T22:24:15.440Z,6.69
2023-04-17T22:29:27.027Z,6.64
2023-04-17T22:34:36.330Z,6.58
2023-04-17T22:39:44.849Z,6.52
2023-04-17T22:44:51.508Z,6.47
2023-04-17T22:49:54.515Z,6.41
2023-04-17T22:54:56.444Z,6.37
2023-04-17T22:59:58.191Z,6.33
2023-04-17T23:04:59.962Z,6.28
2023-04-17T23:10:01.945Z,6.26
2023-04-17T23:15:04.554Z,6.19
2023-04-17T23:20:07.329Z,6.15
2023-04-17T23:25:09.898Z,6.10
2023-04-17T23:30:12.682Z,6.05
2023-04-17T23:35:14.445Z,6.00
2023-04-17T23:40:16.462Z,5.91
2023-04-17T23:45:18.373Z,5.91
2023-04-17T23:50:20.250Z,5.89
2023-04-17T23:55:28.217Z,5.88
