createdAt,value
2023-10-23T00:04:28.595Z,99682.06
2023-10-23T00:09:30.705Z,99683.66
2023-10-23T00:14:32.624Z,99675.81
2023-10-23T00:19:34.485Z,99683.97
2023-10-23T00:24:36.495Z,99691.59
2023-10-23T00:29:38.456Z,99685.38
2023-10-23T00:34:40.337Z,99693.41
2023-10-23T00:39:42.260Z,99707.59
2023-10-23T00:44:44.204Z,99709.22
2023-10-23T00:49:46.125Z,99703.72
2023-10-23T00:54:48.234Z,99713.41
2023-10-23T00:59:50.678Z,99707.06
2023-10-23T01:04:53.643Z,99706.81
2023-10-23T01:09:55.746Z,99707.97
2023-10-23T01:14:57.835Z,99704.56
2023-10-23T01:19:59.795Z,99709.84
2023-10-23T01:25:03.015Z,99707.53
2023-10-23T01:30:05.545Z,99709.97
2023-10-23T01:35:07.617Z,99702.03
2023-10-23T01:40:10.348Z,99701.00
2023-10-23T01:45:12.505Z,99708.19
2023-10-23T01:50:14.521Z,99708.47
2023-10-23T01:55:16.524Z,99715.72
2023-10-23T02:00:18.955Z,99710.88
2023-10-23T02:05:20.896Z,99711.94
2023-10-23T02:10:22.790Z,99716.88
2023-10-23T02:15:24.780Z,99718.16
2023-10-23T02:20:28.759Z,99717.69
2023-10-23T02:25:30.703Z,99723.75
2023-10-23T02:30:32.655Z,99726.38
2023-10-23T02:35:36.341Z,99723.56
2023-10-23T02:40:38.630Z,99734.56
2023-10-23T02:45:40.604Z,99740.84
2023-10-23T02:50:42.530Z,99727.94
2023-10-23T02:55:44.460Z,99722.38
2023-10-23T03:00:47.336Z,99722.53
2023-10-23T03:05:49.261Z,99721.63
2023-10-23T03:10:51.147Z,99738.59
2023-10-23T03:15:53.921Z,99743.34
2023-10-23T03:21:03.277Z,99746.16
2023-10-23T03:26:05.543Z,99742.78
2023-10-23T03:31:07.510Z,99747.53
2023-10-23T03:36:09.467Z,99753.25
2023-10-23T03:41:11.399Z,99755.00
2023-10-23T03:46:13.447Z,99749.69
2023-10-23T03:51:15.406Z,99743.53
2023-10-23T03:56:17.318Z,99735.44
2023-10-23T04:01:19.389Z,99730.66
2023-10-23T04:06:21.439Z,99732.97
2023-10-23T04:11:23.744Z,99746.72
2023-10-23T04:16:25.682Z,99746.69
2023-10-23T04:21:27.626Z,99742.22
2023-10-23T04:26:29.618Z,99739.31
2023-10-23T04:31:31.712Z,99748.53
2023-10-23T04:36:33.650Z,99745.19
2023-10-23T04:41:35.561Z,99744.38
2023-10-23T04:46:37.499Z,99738.09
2023-10-23T04:51:39.421Z,99746.97
2023-10-23T04:56:42.638Z,99740.16
2023-10-23T05:01:44.663Z,99743.25
2023-10-23T05:06:46.714Z,99744.28
2023-10-23T05:11:48.620Z,99747.44
2023-10-23T05:16:50.562Z,99749.78
2023-10-23T05:21:52.843Z,99743.38
2023-10-23T05:26:54.820Z,99739.16
2023-10-23T05:31:56.727Z,99740.28
2023-10-23T05:36:58.676Z,99737.34
2023-10-23T05:42:00.589Z,99741.56
2023-10-23T05:47:02.579Z,99743.47
2023-10-23T05:52:04.975Z,99739.50
2023-10-23T05:57:06.900Z,99751.13
2023-10-23T06:02:08.761Z,99745.75
2023-10-23T06:07:11.008Z,99752.38
2023-10-23T06:12:13.887Z,99759.44
2023-10-23T06:17:15.811Z,99760.41
2023-10-23T06:22:17.751Z,99755.75
2023-10-23T06:27:19.647Z,99759.72
2023-10-23T06:32:21.654Z,99760.75
2023-10-23T06:37:23.614Z,99762.47
2023-10-23T06:42:28.713Z,99769.25
2023-10-23T06:47:30.888Z,99767.28
2023-10-23T06:52:33.585Z,99774.28
2023-10-23T06:57:35.461Z,99774.13
2023-10-23T07:02:37.470Z,99780.03
2023-10-23T07:07:39.383Z,99775.81
2023-10-23T07:12:41.435Z,99780.50
2023-10-23T07:17:43.455Z,99785.41
2023-10-23T07:26:48.030Z,99772.81
2023-10-23T07:31:49.955Z,99768.81
2023-10-23T07:36:51.886Z,99768.66
2023-10-23T07:41:53.822Z,99769.25
2023-10-23T07:46:55.770Z,99761.44
2023-10-23T07:51:58.885Z,99751.56
2023-10-23T07:57:00.829Z,99746.22
2023-10-23T08:02:02.923Z,99741.03
2023-10-23T08:07:05.137Z,99746.16
2023-10-23T08:12:07.522Z,99739.91
2023-10-23T08:17:09.520Z,99731.97
2023-10-23T08:22:11.618Z,99744.50
2023-10-23T08:27:13.736Z,99733.56
2023-10-23T08:32:17.288Z,99738.13
2023-10-23T08:37:19.403Z,99725.00
2023-10-23T08:42:22.557Z,99725.53
2023-10-23T08:47:25.245Z,99729.34
2023-10-23T08:52:33.381Z,99737.47
2023-10-23T08:57:37.458Z,99747.16
2023-10-23T09:02:52.160Z,99728.22
2023-10-23T09:07:54.750Z,99731.47
2023-10-23T09:12:58.155Z,99723.66
2023-10-23T09:18:00.231Z,99720.53
2023-10-23T09:23:02.186Z,99706.88
2023-10-23T09:28:12.052Z,99707.19
2023-10-23T09:33:15.842Z,99694.63
2023-10-23T09:38:17.864Z,99690.38
2023-10-23T09:43:20.504Z,99683.84
2023-10-23T09:48:24.279Z,99682.53
2023-10-23T09:53:26.420Z,99677.63
2023-10-23T09:58:33.601Z,99678.16
2023-10-23T10:03:41.470Z,99672.59
2023-10-23T10:08:51.153Z,99677.09
2023-10-23T10:13:54.061Z,99672.94
2023-10-23T10:18:55.982Z,99661.06
2023-10-23T10:24:00.238Z,99660.97
2023-10-23T10:29:02.213Z,99656.56
2023-10-23T10:34:26.748Z,99653.28
2023-10-23T10:39:54.740Z,99648.38
2023-10-23T10:45:00.552Z,99634.78
2023-10-23T10:50:02.653Z,99630.59
2023-10-23T10:55:10.088Z,99623.97
2023-10-23T11:00:13.377Z,99609.38
2023-10-23T11:05:15.894Z,99594.56
2023-10-23T11:10:18.074Z,99592.09
2023-10-23T11:15:20.209Z,99577.59
2023-10-23T11:20:22.176Z,99580.03
2023-10-23T11:25:24.270Z,99563.06
2023-10-23T11:30:28.802Z,99539.84
2023-10-23T11:35:34.590Z,99545.38
2023-10-23T11:40:38.141Z,99515.31
2023-10-23T11:45:41.418Z,99508.25
2023-10-23T11:50:43.742Z,99506.41
2023-10-23T11:55:46.822Z,99505.91
2023-10-23T12:00:48.744Z,99498.00
2023-10-23T12:05:50.631Z,99487.19
2023-10-23T12:10:52.594Z,99482.88
2023-10-23T12:15:54.562Z,99469.03
2023-10-23T12:20:59.351Z,99465.28
2023-10-23T12:26:01.582Z,99459.66
2023-10-23T12:31:22.710Z,99456.63
2023-10-23T12:36:26.286Z,99448.97
2023-10-23T12:41:28.163Z,99434.88
2023-10-23T12:46:30.461Z,99423.78
2023-10-23T12:51:32.545Z,99412.13
2023-10-23T12:56:34.585Z,99397.03
2023-10-23T13:01:36.556Z,99380.69
2023-10-23T13:06:38.502Z,99374.34
2023-10-23T13:11:40.369Z,99361.47
2023-10-23T13:16:42.457Z,99362.56
2023-10-23T13:21:44.836Z,99350.75
2023-10-23T13:26:46.952Z,99335.00
2023-10-23T13:31:53.185Z,99322.47
2023-10-23T13:36:55.213Z,99307.09
2023-10-23T13:41:57.303Z,99291.03
2023-10-23T13:46:59.342Z,99271.84
2023-10-23T13:52:01.366Z,99267.16
2023-10-23T13:57:04.041Z,99257.84
2023-10-23T14:02:06.624Z,99240.53
2023-10-23T14:07:08.705Z,99231.38
2023-10-23T14:12:11.218Z,99225.19
2023-10-23T14:17:13.145Z,99226.84
2023-10-23T14:22:15.843Z,99226.97
2023-10-23T14:27:18.128Z,99235.69
2023-10-23T14:32:20.071Z,99228.38
2023-10-23T14:37:22.489Z,99222.00
2023-10-23T14:42:24.682Z,99211.72
2023-10-23T14:47:26.610Z,99198.47
2023-10-23T14:52:28.589Z,99188.78
2023-10-23T14:57:30.463Z,99177.97
2023-10-23T15:02:32.812Z,99166.84
2023-10-23T15:07:34.749Z,99149.28
2023-10-23T15:12:36.964Z,99135.34
2023-10-23T15:17:39.008Z,99134.28
2023-10-23T15:22:40.956Z,99136.97
2023-10-23T15:27:42.861Z,99136.47
2023-10-23T15:32:44.953Z,99139.66
2023-10-23T15:37:46.999Z,99136.78
2023-10-23T15:42:54.808Z,99112.66
2023-10-23T15:48:03.063Z,99111.25
2023-10-23T15:53:06.442Z,99120.31
2023-10-23T15:58:08.973Z,99126.66
2023-10-23T16:03:13.745Z,99137.78
2023-10-23T16:08:18.919Z,99131.66
2023-10-23T16:13:24.125Z,99130.97
2023-10-23T16:18:37.322Z,99142.44
2023-10-23T16:23:43.205Z,99136.03
2023-10-23T16:28:46.842Z,99128.44
2023-10-23T16:33:51.645Z,99115.66
2023-10-23T16:38:55.286Z,99111.13
2023-10-23T16:43:57.273Z,99110.41
2023-10-23T16:48:59.245Z,99128.75
2023-10-23T16:54:01.196Z,99142.69
2023-10-23T16:59:05.740Z,99162.00
2023-10-23T17:04:07.790Z,99173.06
2023-10-23T17:09:10.974Z,99196.47
2023-10-23T17:14:12.890Z,99197.31
2023-10-23T17:19:15.346Z,99179.31
2023-10-23T17:24:17.478Z,99177.94
2023-10-23T17:29:19.663Z,99172.00
2023-10-23T17:34:21.999Z,99176.16
2023-10-23T17:39:24.254Z,99176.41
2023-10-23T17:44:26.219Z,99161.44
2023-10-23T17:49:28.142Z,99125.00
2023-10-23T17:54:30.039Z,99129.53
2023-10-23T17:59:34.203Z,99134.06
2023-10-23T18:04:36.100Z,99125.72
2023-10-23T18:09:38.161Z,99147.91
2023-10-23T18:14:40.323Z,99140.16
2023-10-23T18:19:43.833Z,99133.56
2023-10-23T18:24:47.505Z,99115.94
2023-10-23T18:29:49.386Z,99073.56
2023-10-23T18:34:52.413Z,99074.31
2023-10-23T18:39:54.382Z,99076.81
2023-10-23T18:44:56.881Z,99084.34
2023-10-23T18:50:01.566Z,99071.34
2023-10-23T18:55:03.998Z,99057.78
2023-10-23T19:00:07.895Z,99061.50
2023-10-23T19:05:10.297Z,99047.31
2023-10-23T19:10:13.245Z,99044.09
2023-10-23T19:15:15.270Z,99049.00
2023-10-23T19:20:17.267Z,99060.28
2023-10-23T19:25:19.233Z,99057.47
2023-10-23T19:30:22.614Z,99053.66
2023-10-23T19:35:25.458Z,99031.50
2023-10-23T19:40:28.149Z,99025.41
2023-10-23T19:45:30.389Z,99016.00
2023-10-23T19:50:33.032Z,99015.44
2023-10-23T19:55:43.259Z,98997.69
2023-10-23T20:00:48.692Z,98988.25
2023-10-23T20:05:54.050Z,98972.19
2023-10-23T20:10:56.036Z,98981.47
2023-10-23T20:16:04.872Z,98975.03
2023-10-23T20:21:07.193Z,98967.31
2023-10-23T20:26:16.702Z,98962.06
2023-10-23T20:31:19.955Z,98956.69
2023-10-23T20:36:22.718Z,98958.34
2023-10-23T20:41:24.920Z,98953.03
2023-10-23T20:46:26.948Z,98965.41
2023-10-23T20:51:28.996Z,98951.44
2023-10-23T20:56:31.311Z,98934.88
2023-10-23T21:01:33.361Z,98941.53
2023-10-23T21:06:35.806Z,98928.19
2023-10-23T21:11:37.916Z,98932.03
2023-10-23T21:16:40.152Z,98931.75
2023-10-23T21:21:46.533Z,98937.59
2023-10-23T21:26:49.190Z,98912.84
2023-10-23T21:31:53.587Z,98909.31
2023-10-23T21:36:55.914Z,98908.03
2023-10-23T21:41:57.878Z,98893.00
2023-10-23T21:46:59.887Z,98902.63
2023-10-23T21:52:02.202Z,98885.22
2023-10-23T21:57:20.616Z,98883.00
2023-10-23T22:02:25.379Z,98899.25
2023-10-23T22:07:27.568Z,98902.34
2023-10-23T22:12:29.732Z,98901.38
2023-10-23T22:17:31.727Z,98894.53
2023-10-23T22:22:33.768Z,98889.16
2023-10-23T22:27:35.745Z,98888.44
2023-10-23T22:32:37.738Z,98889.94
2023-10-23T22:38:01.563Z,98885.41
2023-10-23T22:43:01.556Z,98882.63
2023-10-23T22:48:03.652Z,98893.69
2023-10-23T22:53:06.018Z,98888.59
2023-10-23T22:58:11.459Z,98893.19
2023-10-23T23:03:13.715Z,98874.59
2023-10-23T23:08:18.057Z,98874.19
2023-10-23T23:13:20.314Z,98895.09
2023-10-23T23:18:23.649Z,98907.78
2023-10-23T23:23:25.561Z,98917.28
2023-10-23T23:28:27.543Z,98905.22
2023-10-23T23:33:30.311Z,98910.09
2023-10-23T23:38:32.212Z,98918.69
2023-10-23T23:43:34.530Z,98917.91
2023-10-23T23:48:36.511Z,98916.06
2023-10-23T23:53:38.415Z,98903.66
2023-10-23T23:58:40.411Z,98905.69
