createdAt,value
2022-07-26T00:08:10.492Z,25.60
2022-07-26T00:13:13.095Z,25.40
2022-07-26T00:18:16.168Z,25.30
2022-07-26T00:23:19.662Z,25.10
2022-07-26T00:28:21.849Z,24.90
2022-07-26T00:38:26.560Z,24.60
2022-07-26T00:58:36.394Z,24.00
2022-07-26T01:03:39.848Z,23.90
2022-07-26T01:13:48.632Z,23.60
2022-07-26T01:18:50.981Z,23.50
2022-07-26T01:23:53.097Z,23.40
2022-07-26T01:28:55.316Z,23.30
2022-07-26T01:33:58.054Z,23.10
2022-07-26T01:39:00.137Z,23.10
2022-07-26T01:44:02.719Z,22.90
2022-07-26T01:54:10.192Z,22.80
2022-07-26T02:04:41.495Z,22.60
2022-07-26T02:14:46.356Z,22.50
2022-07-26T02:19:48.813Z,22.30
2022-07-26T02:24:52.733Z,22.30
2022-07-26T02:29:54.905Z,22.20
2022-07-26T02:34:57.034Z,22.20
2022-07-26T02:39:59.190Z,22.10
2022-07-26T02:45:01.416Z,22.00
2022-07-26T02:55:06.550Z,21.80
2022-07-26T03:00:11.183Z,21.80
2022-07-26T03:20:21.507Z,21.50
2022-07-26T03:25:23.702Z,21.40
2022-07-26T03:30:26.538Z,21.40
2022-07-26T03:35:28.936Z,21.30
2022-07-26T03:45:33.863Z,21.20
2022-07-26T03:55:57.281Z,21.00
2022-07-26T04:00:59.500Z,20.90
2022-07-26T04:11:09.127Z,20.80
2022-07-26T04:16:11.402Z,20.80
2022-07-26T04:21:13.646Z,20.70
2022-07-26T04:31:18.613Z,20.70
2022-07-26T04:36:20.890Z,20.70
2022-07-26T04:41:23.084Z,20.70
2022-07-26T04:46:25.777Z,20.70
2022-07-26T04:51:28.074Z,20.70
2022-07-26T04:56:30.268Z,20.80
2022-07-26T05:11:38.126Z,21.20
2022-07-26T05:16:44.272Z,21.40
2022-07-26T05:26:49.878Z,21.70
2022-07-26T05:41:57.186Z,22.10
2022-07-26T05:46:59.372Z,22.30
2022-07-26T06:12:13.732Z,22.90
2022-07-26T06:17:16.511Z,23.10
2022-07-26T06:27:21.237Z,23.60
2022-07-26T06:37:25.893Z,23.90
2022-07-26T06:42:28.140Z,23.80
2022-07-26T06:47:31.058Z,24.40
2022-07-26T06:52:35.180Z,24.70
2022-07-26T06:57:49.689Z,24.90
2022-07-26T07:02:52.122Z,24.90
2022-07-26T07:07:54.383Z,25.30
2022-07-26T07:12:56.954Z,25.30
2022-07-26T07:17:59.176Z,25.30
2022-07-26T07:23:01.397Z,25.60
2022-07-26T07:28:03.743Z,25.20
2022-07-26T07:33:07.464Z,25.70
2022-07-26T07:38:09.734Z,25.70
2022-07-26T07:43:12.719Z,26.00
2022-07-26T07:48:14.844Z,25.90
2022-07-26T07:53:17.228Z,26.20
2022-07-26T07:58:23.177Z,25.90
2022-07-26T08:03:25.488Z,26.30
2022-07-26T08:08:41.764Z,26.30
2022-07-26T08:13:47.924Z,26.50
2022-07-26T08:18:57.836Z,26.40
2022-07-26T08:24:00.545Z,26.60
2022-07-26T08:29:04.295Z,26.70
2022-07-26T08:34:06.623Z,26.70
2022-07-26T08:39:09.888Z,26.90
2022-07-26T08:44:12.706Z,27.00
2022-07-26T08:49:15.322Z,27.00
2022-07-26T08:54:17.605Z,27.10
2022-07-26T08:59:22.399Z,27.30
2022-07-26T09:04:32.255Z,27.30
2022-07-26T09:10:00.941Z,27.50
2022-07-26T09:15:06.799Z,27.50
2022-07-26T09:20:14.310Z,27.80
2022-07-26T09:25:21.585Z,28.10
2022-07-26T09:30:23.986Z,28.10
2022-07-26T09:40:50.876Z,28.40
2022-07-26T09:46:08.210Z,28.60
2022-07-26T09:51:10.755Z,28.60
2022-07-26T09:56:14.085Z,28.60
2022-07-26T10:01:16.362Z,28.50
2022-07-26T10:06:20.377Z,28.50
2022-07-26T10:11:23.918Z,28.50
2022-07-26T10:16:33.099Z,28.60
2022-07-26T10:21:36.511Z,28.70
2022-07-26T10:26:40.676Z,28.90
2022-07-26T10:32:09.760Z,29.20
2022-07-26T10:37:22.063Z,29.50
2022-07-26T10:42:42.091Z,29.80
2022-07-26T10:48:14.901Z,29.90
2022-07-26T10:53:20.426Z,28.10
2022-07-26T10:58:25.136Z,29.60
2022-07-26T11:03:41.736Z,29.80
2022-07-26T11:08:48.612Z,29.80
2022-07-26T11:13:50.915Z,30.00
2022-07-26T11:18:53.057Z,30.10
2022-07-26T11:24:03.895Z,30.40
2022-07-26T11:29:06.750Z,30.60
2022-07-26T11:34:18.058Z,30.80
2022-07-26T11:39:26.118Z,30.80
2022-07-26T11:44:29.262Z,30.90
2022-07-26T11:49:59.943Z,31.10
2022-07-26T11:54:56.143Z,31.20
2022-07-26T11:59:59.914Z,31.20
2022-07-26T12:05:30.228Z,31.50
2022-07-26T12:10:32.804Z,31.70
2022-07-26T12:15:48.882Z,31.70
2022-07-26T12:21:07.764Z,31.50
2022-07-26T12:26:24.983Z,31.20
2022-07-26T12:31:28.977Z,31.00
2022-07-26T12:36:34.220Z,30.90
2022-07-26T12:41:40.539Z,30.90
2022-07-26T12:46:47.788Z,30.80
2022-07-26T12:51:50.067Z,30.80
2022-07-26T12:56:52.279Z,33.20
2022-07-26T13:01:54.484Z,31.40
2022-07-26T13:06:56.701Z,32.20
2022-07-26T13:12:00.504Z,32.00
2022-07-26T13:17:04.483Z,32.10
2022-07-26T13:22:07.959Z,31.90
2022-07-26T13:27:11.878Z,31.80
2022-07-26T13:32:14.101Z,31.90
2022-07-26T13:37:16.268Z,32.20
2022-07-26T13:42:19.329Z,32.40
2022-07-26T13:47:21.658Z,32.50
2022-07-26T13:52:24.004Z,32.60
2022-07-26T13:57:47.916Z,32.70
2022-07-26T14:02:50.925Z,32.90
2022-07-26T14:07:54.679Z,32.90
2022-07-26T14:12:57.000Z,32.90
2022-07-26T14:17:59.239Z,32.90
2022-07-26T14:23:01.860Z,33.00
2022-07-26T14:28:04.542Z,33.00
2022-07-26T14:33:07.121Z,33.00
2022-07-26T14:38:09.749Z,33.10
2022-07-26T14:43:11.933Z,33.10
2022-07-26T14:48:31.629Z,33.10
2022-07-26T14:53:38.483Z,32.90
2022-07-26T14:58:40.695Z,32.80
2022-07-26T15:03:42.903Z,33.00
2022-07-26T15:08:45.057Z,33.70
2022-07-26T15:13:47.224Z,34.20
2022-07-26T15:18:49.443Z,34.40
2022-07-26T15:23:51.643Z,34.30
2022-07-26T15:28:53.802Z,34.10
2022-07-26T15:33:55.990Z,33.90
2022-07-26T15:39:05.211Z,33.80
2022-07-26T15:44:20.063Z,33.70
2022-07-26T15:49:23.935Z,33.60
2022-07-26T15:54:26.528Z,33.80
2022-07-26T15:59:28.761Z,33.80
2022-07-26T16:04:31.123Z,34.30
2022-07-26T16:09:33.303Z,34.70
2022-07-26T16:14:35.626Z,34.70
2022-07-26T16:19:37.825Z,34.50
2022-07-26T16:24:39.945Z,34.30
2022-07-26T16:29:42.619Z,33.90
2022-07-26T16:34:44.841Z,33.70
2022-07-26T16:39:47.065Z,33.60
2022-07-26T16:44:49.366Z,33.40
2022-07-26T16:49:51.657Z,33.30
2022-07-26T16:54:53.886Z,33.10
2022-07-26T16:59:56.075Z,33.50
2022-07-26T17:04:58.781Z,33.10
2022-07-26T17:10:00.954Z,33.60
2022-07-26T17:15:04.349Z,34.10
2022-07-26T17:20:07.369Z,34.10
2022-07-26T17:25:09.972Z,33.60
2022-07-26T17:30:12.642Z,33.60
2022-07-26T17:35:15.158Z,33.30
2022-07-26T17:40:17.504Z,33.10
2022-07-26T17:45:19.733Z,32.90
2022-07-26T17:50:38.389Z,32.70
2022-07-26T17:55:42.106Z,32.40
2022-07-26T18:00:44.312Z,31.90
2022-07-26T18:05:47.495Z,31.90
2022-07-26T18:10:51.394Z,31.60
2022-07-26T18:15:54.374Z,31.60
2022-07-26T18:20:56.763Z,31.50
2022-07-26T18:25:59.107Z,31.30
2022-07-26T18:31:01.541Z,31.00
2022-07-26T18:36:07.250Z,30.60
2022-07-26T18:41:12.173Z,30.30
2022-07-26T18:46:14.926Z,29.90
2022-07-26T18:51:16.976Z,29.50
2022-07-26T18:56:20.104Z,28.80
2022-07-26T19:01:22.415Z,28.80
2022-07-26T19:06:24.596Z,28.10
2022-07-26T19:11:27.167Z,28.10
2022-07-26T19:16:29.428Z,28.00
2022-07-26T19:21:31.869Z,27.90
2022-07-26T19:26:35.785Z,27.70
2022-07-26T19:31:40.188Z,27.60
2022-07-26T19:36:42.587Z,27.30
2022-07-26T19:41:46.177Z,27.30
2022-07-26T19:46:48.187Z,27.40
2022-07-26T19:51:50.345Z,27.30
2022-07-26T19:56:52.722Z,27.30
2022-07-26T20:01:55.331Z,27.30
2022-07-26T20:07:00.572Z,26.80
2022-07-26T20:12:03.351Z,27.00
2022-07-26T20:17:12.237Z,26.90
2022-07-26T20:22:15.641Z,26.90
2022-07-26T20:27:17.854Z,26.70
2022-07-26T20:32:20.108Z,26.50
2022-07-26T20:37:22.310Z,26.20
2022-07-26T20:42:24.530Z,26.10
2022-07-26T20:47:27.056Z,25.70
2022-07-26T20:52:29.280Z,25.30
2022-07-26T20:57:31.603Z,25.20
2022-07-26T21:02:34.102Z,24.80
2022-07-26T21:07:58.448Z,24.80
2022-07-26T21:13:00.911Z,24.70
2022-07-26T21:18:03.217Z,24.60
2022-07-26T21:23:16.771Z,24.10
2022-07-26T21:28:20.934Z,24.30
2022-07-26T21:33:27.061Z,24.20
2022-07-26T21:38:31.935Z,24.20
2022-07-26T21:43:34.227Z,24.20
2022-07-26T21:48:36.434Z,24.40
2022-07-26T21:53:39.324Z,24.40
2022-07-26T21:58:41.900Z,24.40
2022-07-26T22:03:44.118Z,24.50
2022-07-26T22:08:46.332Z,24.50
2022-07-26T22:13:48.563Z,24.60
2022-07-26T22:18:50.716Z,24.60
2022-07-26T22:23:52.886Z,24.70
2022-07-26T22:28:55.034Z,24.70
2022-07-26T22:33:57.187Z,24.70
2022-07-26T22:38:59.405Z,24.60
2022-07-26T22:44:01.902Z,24.70
2022-07-26T22:49:04.155Z,24.70
2022-07-26T22:54:13.475Z,24.70
2022-07-26T22:59:15.800Z,24.60
2022-07-26T23:04:18.437Z,24.80
2022-07-26T23:09:21.777Z,24.60
2022-07-26T23:14:23.941Z,24.60
2022-07-26T23:19:26.186Z,24.40
2022-07-26T23:24:28.346Z,24.60
2022-07-26T23:29:30.588Z,24.30
2022-07-26T23:34:32.734Z,24.20
2022-07-26T23:39:34.874Z,23.90
2022-07-26T23:44:37.169Z,24.00
2022-07-26T23:49:39.665Z,24.10
2022-07-26T23:54:41.835Z,23.90
2022-07-26T23:59:43.989Z,24.00
