createdAt,value
2019-03-19T00:00:49.589Z,42.00
2019-03-19T00:01:49.577Z,40.10
2019-03-19T00:02:49.568Z,43.40
2019-03-19T00:03:49.559Z,43.90
2019-03-19T00:04:49.548Z,42.50
2019-03-19T00:05:49.538Z,38.20
2019-03-19T00:06:49.530Z,39.40
2019-03-19T00:07:49.529Z,44.70
2019-03-19T00:08:49.514Z,41.60
2019-03-19T00:09:49.512Z,44.30
2019-03-19T00:10:49.489Z,40.70
2019-03-19T00:11:49.476Z,37.00
2019-03-19T00:12:49.464Z,39.90
2019-03-19T00:13:49.459Z,34.30
2019-03-19T00:14:49.441Z,39.60
2019-03-19T00:15:49.435Z,37.20
2019-03-19T00:16:49.420Z,34.50
2019-03-19T00:17:49.411Z,37.30
2019-03-19T00:18:49.401Z,34.40
2019-03-19T00:19:49.400Z,38.50
2019-03-19T00:20:49.380Z,34.40
2019-03-19T00:21:49.377Z,33.80
2019-03-19T00:22:49.356Z,35.30
2019-03-19T00:23:49.352Z,36.10
2019-03-19T00:24:49.336Z,36.90
2019-03-19T00:25:49.344Z,35.60
2019-03-19T00:26:49.318Z,36.50
2019-03-19T00:27:49.322Z,33.10
2019-03-19T00:28:49.296Z,34.10
2019-03-19T00:29:49.284Z,37.40
2019-03-19T00:30:49.272Z,33.00
2019-03-19T00:31:49.276Z,30.40
2019-03-19T00:32:49.270Z,35.80
2019-03-19T00:33:49.244Z,33.10
2019-03-19T00:34:49.229Z,34.00
2019-03-19T00:35:49.225Z,32.90
2019-03-19T00:36:49.217Z,31.30
2019-03-19T00:37:49.203Z,34.60
2019-03-19T00:38:49.196Z,37.70
2019-03-19T00:39:49.179Z,32.00
2019-03-19T00:40:49.168Z,30.70
2019-03-19T00:41:49.160Z,31.80
2019-03-19T00:42:49.146Z,31.00
2019-03-19T00:43:49.154Z,33.70
2019-03-19T00:44:49.128Z,31.70
2019-03-19T00:45:49.117Z,35.20
2019-03-19T00:46:49.106Z,33.30
2019-03-19T00:47:49.099Z,31.90
2019-03-19T00:48:49.083Z,34.20
2019-03-19T00:49:49.090Z,29.20
2019-03-19T00:50:49.113Z,31.00
2019-03-19T00:51:49.066Z,31.50
2019-03-19T00:52:49.042Z,29.90
2019-03-19T00:53:49.035Z,30.40
2019-03-19T00:54:49.021Z,31.00
2019-03-19T00:55:49.016Z,26.40
2019-03-19T00:56:49.001Z,33.10
2019-03-19T00:57:49.015Z,27.50
2019-03-19T00:58:48.977Z,29.50
2019-03-19T00:59:48.971Z,29.40
2019-03-19T01:00:48.962Z,29.50
2019-03-19T01:01:48.949Z,27.70
2019-03-19T01:02:48.948Z,29.40
2019-03-19T01:03:48.935Z,29.00
2019-03-19T01:04:48.917Z,26.60
2019-03-19T01:05:49.634Z,27.10
2019-03-19T01:06:48.898Z,27.00
2019-03-19T01:07:48.893Z,27.50
2019-03-19T01:08:48.879Z,26.60
2019-03-19T01:09:48.863Z,32.20
2019-03-19T01:10:48.852Z,29.30
2019-03-19T01:11:48.848Z,28.20
2019-03-19T01:12:48.830Z,30.30
2019-03-19T01:13:48.830Z,26.40
2019-03-19T01:14:48.815Z,30.20
2019-03-19T01:15:48.799Z,27.70
2019-03-19T01:16:48.788Z,24.60
2019-03-19T01:17:48.778Z,27.90
2019-03-19T01:18:48.781Z,25.90
2019-03-19T01:19:48.769Z,27.00
2019-03-19T01:20:48.756Z,24.00
2019-03-19T01:21:48.737Z,22.50
2019-03-19T01:22:48.724Z,25.70
2019-03-19T01:23:48.717Z,24.50
2019-03-19T01:24:48.702Z,22.90
2019-03-19T01:25:55.600Z,25.40
2019-03-19T01:26:49.680Z,23.60
2019-03-19T01:27:48.674Z,24.40
2019-03-19T01:28:48.659Z,21.40
2019-03-19T01:29:48.652Z,23.30
2019-03-19T01:30:48.638Z,23.50
2019-03-19T01:31:48.642Z,24.50
2019-03-19T01:32:48.622Z,23.70
2019-03-19T01:33:48.608Z,25.30
2019-03-19T01:34:48.604Z,22.60
2019-03-19T01:35:48.587Z,22.90
2019-03-19T01:36:48.579Z,20.50
2019-03-19T01:37:48.566Z,24.70
2019-03-19T01:38:48.556Z,23.40
2019-03-19T01:39:48.545Z,21.50
2019-03-19T01:40:48.534Z,20.10
2019-03-19T01:41:48.523Z,23.30
2019-03-19T01:42:48.513Z,20.20
2019-03-19T01:43:48.518Z,21.40
2019-03-19T01:44:48.503Z,19.20
2019-03-19T01:45:48.481Z,24.70
2019-03-19T01:46:48.475Z,20.90
2019-03-19T01:47:48.465Z,19.70
2019-03-19T01:48:48.457Z,22.80
2019-03-19T01:49:48.444Z,20.00
2019-03-19T01:50:48.425Z,19.50
2019-03-19T01:51:48.421Z,19.90
2019-03-19T01:52:48.406Z,21.70
2019-03-19T01:53:48.402Z,21.50
2019-03-19T01:54:48.389Z,21.60
2019-03-19T01:55:48.395Z,19.40
2019-03-19T01:56:48.361Z,20.30
2019-03-19T01:57:48.355Z,20.60
2019-03-19T01:58:48.349Z,26.60
2019-03-19T01:59:48.355Z,27.90
2019-03-19T02:00:48.327Z,27.80
2019-03-19T02:01:48.308Z,27.80
2019-03-19T02:02:48.298Z,23.80
2019-03-19T02:03:48.401Z,27.30
2019-03-19T02:04:48.280Z,25.00
2019-03-19T02:05:48.270Z,26.40
2019-03-19T02:06:48.268Z,23.70
2019-03-19T02:07:48.244Z,28.10
2019-03-19T02:08:48.234Z,26.80
2019-03-19T02:09:48.227Z,28.40
2019-03-19T02:10:48.220Z,23.50
2019-03-19T02:11:48.205Z,27.00
2019-03-19T02:12:48.208Z,29.10
2019-03-19T02:13:48.189Z,26.10
2019-03-19T02:14:48.176Z,25.90
2019-03-19T02:15:48.159Z,25.20
2019-03-19T02:16:48.165Z,23.10
2019-03-19T02:17:48.140Z,25.20
2019-03-19T02:18:48.143Z,27.70
2019-03-19T02:19:48.118Z,24.50
2019-03-19T02:20:48.107Z,28.40
2019-03-19T02:21:48.099Z,25.50
2019-03-19T02:22:48.086Z,24.30
2019-03-19T02:23:48.076Z,38.00
2019-03-19T02:24:48.093Z,34.90
2019-03-19T02:25:48.056Z,61.60
2019-03-19T02:26:48.045Z,38.80
2019-03-19T02:27:48.035Z,39.50
2019-03-19T02:28:48.040Z,49.10
2019-03-19T02:29:48.012Z,39.40
2019-03-19T02:30:48.018Z,43.70
2019-03-19T02:31:47.993Z,35.30
2019-03-19T02:32:47.983Z,35.10
2019-03-19T02:33:47.977Z,46.70
2019-03-19T02:34:47.980Z,40.50
2019-03-19T02:35:47.961Z,35.90
2019-03-19T02:36:47.959Z,39.60
2019-03-19T02:37:47.930Z,35.40
2019-03-19T02:38:47.920Z,35.20
2019-03-19T02:39:47.912Z,34.00
2019-03-19T02:40:47.914Z,27.80
2019-03-19T02:41:47.894Z,33.90
2019-03-19T02:42:47.893Z,27.40
2019-03-19T02:43:47.868Z,30.40
2019-03-19T02:44:47.859Z,30.50
2019-03-19T02:45:47.863Z,27.30
2019-03-19T02:46:47.837Z,35.70
2019-03-19T02:47:48.214Z,37.70
2019-03-19T02:48:47.826Z,29.50
2019-03-19T02:49:47.811Z,32.00
2019-03-19T02:50:47.791Z,33.30
2019-03-19T02:51:47.793Z,32.10
2019-03-19T02:52:47.771Z,29.90
2019-03-19T02:53:47.773Z,31.50
2019-03-19T02:54:47.749Z,30.20
2019-03-19T02:55:47.742Z,24.90
2019-03-19T02:56:47.731Z,32.90
2019-03-19T02:57:47.725Z,26.40
2019-03-19T02:58:47.710Z,26.60
2019-03-19T02:59:47.710Z,24.90
2019-03-19T03:00:47.687Z,22.20
2019-03-19T03:01:47.681Z,22.70
2019-03-19T03:02:47.678Z,29.90
2019-03-19T03:03:47.665Z,27.00
2019-03-19T03:04:47.645Z,30.60
2019-03-19T03:05:47.646Z,28.80
2019-03-19T03:06:47.623Z,26.20
2019-03-19T03:07:47.635Z,24.10
2019-03-19T03:08:47.605Z,23.00
2019-03-19T03:09:47.601Z,26.50
2019-03-19T03:10:47.582Z,24.00
2019-03-19T03:11:47.579Z,25.30
2019-03-19T03:12:47.561Z,27.60
2019-03-19T03:13:47.551Z,26.40
2019-03-19T03:14:47.546Z,24.20
2019-03-19T03:15:47.541Z,24.10
2019-03-19T03:16:47.516Z,23.70
2019-03-19T03:17:47.527Z,20.20
2019-03-19T03:18:47.497Z,17.30
2019-03-19T03:19:47.493Z,24.00
2019-03-19T03:20:47.476Z,20.60
2019-03-19T03:21:47.480Z,22.80
2019-03-19T03:22:47.489Z,19.80
2019-03-19T03:23:47.461Z,16.90
2019-03-19T03:24:47.491Z,24.30
2019-03-19T03:25:47.426Z,19.00
2019-03-19T03:26:48.875Z,15.50
2019-03-19T03:27:47.405Z,17.70
2019-03-19T03:28:47.394Z,22.70
2019-03-19T03:29:47.388Z,19.60
2019-03-19T03:30:47.367Z,18.70
2019-03-19T03:31:47.356Z,22.70
2019-03-19T03:32:47.411Z,24.20
2019-03-19T03:33:47.336Z,17.50
2019-03-19T03:34:47.335Z,16.20
2019-03-19T03:35:47.313Z,18.00
2019-03-19T03:36:47.303Z,21.10
2019-03-19T03:37:47.295Z,18.00
2019-03-19T03:38:47.282Z,17.50
2019-03-19T03:39:47.272Z,15.80
2019-03-19T03:40:47.271Z,20.60
2019-03-19T03:41:47.250Z,16.90
2019-03-19T03:42:47.239Z,19.50
2019-03-19T03:43:47.227Z,16.10
2019-03-19T03:44:47.218Z,16.10
2019-03-19T03:45:47.214Z,18.00
2019-03-19T03:46:47.232Z,16.60
2019-03-19T03:47:47.188Z,17.20
2019-03-19T03:48:47.180Z,19.10
2019-03-19T03:49:47.163Z,17.20
2019-03-19T03:50:47.159Z,17.20
2019-03-19T03:51:47.146Z,15.20
2019-03-19T03:52:47.147Z,16.40
2019-03-19T03:53:47.122Z,17.10
2019-03-19T03:54:47.112Z,16.90
2019-03-19T03:55:47.106Z,15.40
2019-03-19T03:57:00.963Z,13.80
2019-03-19T03:57:48.078Z,22.10
2019-03-19T03:58:59.904Z,16.90
2019-03-19T03:59:48.056Z,15.30
2019-03-19T04:00:47.047Z,13.20
2019-03-19T04:01:47.067Z,17.60
2019-03-19T04:02:47.042Z,16.30
2019-03-19T04:03:47.028Z,17.50
2019-03-19T04:04:47.020Z,17.30
2019-03-19T04:05:46.994Z,12.90
2019-03-19T04:06:46.983Z,16.70
2019-03-19T04:07:46.973Z,16.50
2019-03-19T04:08:46.971Z,14.60
2019-03-19T04:09:46.965Z,13.90
2019-03-19T04:10:46.942Z,16.00
2019-03-19T04:11:46.927Z,14.40
2019-03-19T04:12:46.920Z,13.10
2019-03-19T04:13:46.909Z,13.90
2019-03-19T04:14:47.124Z,13.20
2019-03-19T04:15:46.891Z,14.40
2019-03-19T04:16:46.872Z,13.00
2019-03-19T04:17:46.862Z,13.70
2019-03-19T04:18:46.851Z,16.30
2019-03-19T04:19:46.845Z,17.10
2019-03-19T04:20:46.839Z,14.60
2019-03-19T04:21:46.828Z,14.30
2019-03-19T04:22:46.858Z,12.10
2019-03-19T04:23:46.797Z,13.90
2019-03-19T04:24:46.786Z,14.20
2019-03-19T04:25:46.784Z,13.20
2019-03-19T04:26:46.767Z,14.20
2019-03-19T04:27:46.771Z,13.70
2019-03-19T04:28:46.742Z,13.60
2019-03-19T04:29:46.733Z,13.10
2019-03-19T04:30:46.725Z,13.40
2019-03-19T04:31:46.731Z,15.20
2019-03-19T04:32:46.722Z,11.90
2019-03-19T04:33:46.711Z,13.80
2019-03-19T04:34:46.676Z,11.70
2019-03-19T04:35:46.667Z,11.20
2019-03-19T04:36:46.655Z,9.40
2019-03-19T04:37:46.656Z,13.00
2019-03-19T04:38:46.646Z,13.00
2019-03-19T04:39:46.647Z,11.00
2019-03-19T04:40:46.615Z,14.10
2019-03-19T04:41:46.603Z,16.10
2019-03-19T04:42:46.603Z,13.70
2019-03-19T04:43:46.580Z,13.50
2019-03-19T04:44:46.579Z,9.90
2019-03-19T04:45:46.560Z,15.70
2019-03-19T04:46:46.545Z,11.40
2019-03-19T04:47:46.533Z,11.70
2019-03-19T04:48:46.530Z,12.10
2019-03-19T04:49:46.518Z,12.80
2019-03-19T04:50:46.521Z,13.90
2019-03-19T04:51:46.489Z,10.10
2019-03-19T04:52:46.485Z,9.70
2019-03-19T04:53:46.468Z,11.80
2019-03-19T04:54:46.464Z,9.70
2019-03-19T04:55:46.464Z,12.10
2019-03-19T04:56:46.461Z,12.20
2019-03-19T04:57:46.424Z,11.10
2019-03-19T04:58:46.413Z,10.60
2019-03-19T04:59:46.409Z,15.60
2019-03-19T05:00:46.399Z,12.60
2019-03-19T05:01:46.383Z,11.50
2019-03-19T05:02:46.378Z,11.40
2019-03-19T05:03:46.361Z,12.40
2019-03-19T05:04:46.352Z,13.90
2019-03-19T05:05:46.341Z,16.10
2019-03-19T05:06:46.329Z,12.90
2019-03-19T05:07:46.320Z,12.20
2019-03-19T05:08:46.330Z,9.50
2019-03-19T05:09:46.295Z,10.80
2019-03-19T05:10:46.282Z,13.60
2019-03-19T05:11:46.274Z,9.60
2019-03-19T05:12:46.266Z,10.80
2019-03-19T05:13:46.260Z,9.70
2019-03-19T05:14:46.238Z,11.10
2019-03-19T05:15:46.227Z,11.00
2019-03-19T05:16:46.218Z,14.80
2019-03-19T05:17:46.223Z,9.80
2019-03-19T05:18:46.218Z,8.60
2019-03-19T05:19:46.210Z,13.60
2019-03-19T05:20:46.172Z,13.10
2019-03-19T05:21:46.162Z,9.50
2019-03-19T05:22:46.165Z,10.00
2019-03-19T05:23:46.145Z,11.40
2019-03-19T05:24:46.136Z,8.60
2019-03-19T05:25:46.133Z,9.60
2019-03-19T05:26:46.107Z,11.30
2019-03-19T05:27:46.095Z,8.50
2019-03-19T05:28:46.087Z,11.60
2019-03-19T05:29:46.081Z,10.00
2019-03-19T05:30:46.067Z,9.30
2019-03-19T05:31:46.061Z,7.70
2019-03-19T05:32:46.044Z,12.70
2019-03-19T05:33:46.029Z,9.60
2019-03-19T05:34:46.034Z,9.50
2019-03-19T05:35:46.013Z,9.00
2019-03-19T05:36:46.009Z,7.40
2019-03-19T05:37:45.988Z,8.50
2019-03-19T05:38:45.975Z,10.90
2019-03-19T05:39:45.964Z,10.30
2019-03-19T05:40:45.955Z,10.20
2019-03-19T05:41:45.942Z,9.10
2019-03-19T05:42:45.937Z,11.70
2019-03-19T05:43:45.922Z,7.80
2019-03-19T05:44:45.910Z,9.50
2019-03-19T05:45:45.899Z,7.80
2019-03-19T05:46:45.886Z,11.10
2019-03-19T05:47:45.880Z,8.90
2019-03-19T05:48:45.872Z,12.60
2019-03-19T05:49:45.853Z,8.50
2019-03-19T05:50:45.846Z,8.70
2019-03-19T05:51:45.837Z,10.70
2019-03-19T05:52:48.287Z,8.50
2019-03-19T05:53:45.815Z,11.80
2019-03-19T05:54:45.810Z,9.50
2019-03-19T05:55:45.788Z,8.40
2019-03-19T05:56:45.782Z,7.30
2019-03-19T05:57:49.827Z,12.10
2019-03-19T05:58:45.767Z,20.50
2019-03-19T05:59:45.767Z,15.20
2019-03-19T06:00:45.741Z,19.50
2019-03-19T06:01:45.724Z,31.50
2019-03-19T06:02:45.713Z,22.00
2019-03-19T06:03:45.705Z,18.30
2019-03-19T06:04:45.710Z,23.00
2019-03-19T06:05:45.696Z,13.30
2019-03-19T06:06:45.668Z,18.90
2019-03-19T06:07:45.673Z,12.80
2019-03-19T06:08:45.646Z,20.40
2019-03-19T06:09:45.639Z,14.20
2019-03-19T06:10:45.626Z,15.10
2019-03-19T06:11:45.619Z,14.20
2019-03-19T06:12:45.622Z,19.20
2019-03-19T06:13:45.592Z,16.70
2019-03-19T06:14:45.582Z,19.00
2019-03-19T06:15:45.573Z,18.90
2019-03-19T06:16:45.589Z,14.40
2019-03-19T06:17:45.550Z,14.60
2019-03-19T06:18:45.537Z,14.40
2019-03-19T06:19:45.526Z,19.80
2019-03-19T06:20:45.518Z,16.20
2019-03-19T06:21:45.515Z,12.30
2019-03-19T06:22:45.502Z,13.50
2019-03-19T06:23:45.485Z,14.00
2019-03-19T06:24:45.472Z,13.70
2019-03-19T06:25:45.461Z,12.80
2019-03-19T06:26:45.452Z,11.00
2019-03-19T06:27:45.453Z,14.30
2019-03-19T06:28:45.431Z,17.00
2019-03-19T06:29:45.423Z,11.80
2019-03-19T06:30:45.406Z,9.10
2019-03-19T06:31:45.394Z,11.90
2019-03-19T06:32:45.389Z,15.00
2019-03-19T06:33:45.378Z,13.30
2019-03-19T06:34:45.363Z,13.80
2019-03-19T06:35:45.366Z,14.40
2019-03-19T06:36:45.340Z,11.40
2019-03-19T06:37:45.331Z,10.50
2019-03-19T06:38:45.330Z,12.50
2019-03-19T06:39:45.322Z,10.80
2019-03-19T06:40:45.299Z,15.60
2019-03-19T06:41:45.284Z,9.80
2019-03-19T06:42:45.273Z,11.10
2019-03-19T06:43:45.274Z,13.50
2019-03-19T06:44:45.255Z,10.90
2019-03-19T06:45:45.251Z,15.80
2019-03-19T06:46:45.233Z,14.30
2019-03-19T06:47:45.225Z,12.00
2019-03-19T06:48:45.211Z,8.90
2019-03-19T06:49:45.202Z,13.90
2019-03-19T06:50:45.770Z,10.10
2019-03-19T06:51:45.177Z,11.10
2019-03-19T06:52:45.169Z,8.50
2019-03-19T06:53:45.156Z,9.80
2019-03-19T06:54:45.148Z,11.20
2019-03-19T06:55:45.135Z,10.80
2019-03-19T06:56:45.128Z,7.30
2019-03-19T06:57:45.113Z,10.80
2019-03-19T06:58:45.107Z,11.70
2019-03-19T06:59:45.097Z,9.10
2019-03-19T07:00:45.080Z,9.40
2019-03-19T07:01:45.070Z,10.30
2019-03-19T07:02:45.073Z,13.00
2019-03-19T07:03:45.049Z,10.20
2019-03-19T07:04:45.045Z,7.60
2019-03-19T07:05:45.038Z,8.60
2019-03-19T07:06:45.031Z,12.00
2019-03-19T07:07:45.005Z,9.50
2019-03-19T07:08:44.998Z,11.40
2019-03-19T07:09:44.987Z,9.50
2019-03-19T07:10:44.973Z,13.10
2019-03-19T07:11:44.961Z,9.00
2019-03-19T07:12:44.963Z,11.50
2019-03-19T07:13:44.962Z,8.80
2019-03-19T07:14:44.927Z,12.10
2019-03-19T07:15:44.926Z,8.60
2019-03-19T07:16:44.905Z,7.30
2019-03-19T07:17:44.894Z,10.90
2019-03-19T07:18:44.884Z,9.60
2019-03-19T07:19:44.879Z,7.50
2019-03-19T07:20:44.864Z,8.00
2019-03-19T07:21:44.851Z,8.30
2019-03-19T07:22:44.860Z,10.10
2019-03-19T07:23:44.830Z,7.00
2019-03-19T07:24:44.819Z,7.80
2019-03-19T07:25:44.813Z,5.80
2019-03-19T07:26:44.797Z,7.90
2019-03-19T07:27:44.792Z,9.40
2019-03-19T07:28:44.779Z,7.80
2019-03-19T07:29:44.773Z,6.70
2019-03-19T07:30:44.759Z,7.90
2019-03-19T07:31:44.752Z,12.30
2019-03-19T07:32:44.733Z,7.30
2019-03-19T07:33:44.728Z,5.70
2019-03-19T07:34:44.717Z,9.60
2019-03-19T07:35:44.710Z,10.70
2019-03-19T07:36:44.702Z,8.50
2019-03-19T07:37:44.688Z,7.40
2019-03-19T07:38:44.671Z,8.30
2019-03-19T07:39:44.667Z,7.20
2019-03-19T07:40:44.648Z,6.40
2019-03-19T07:41:44.647Z,8.70
2019-03-19T07:42:44.641Z,7.20
2019-03-19T07:43:44.625Z,11.20
2019-03-19T07:44:44.612Z,7.90
2019-03-19T07:45:44.602Z,9.80
2019-03-19T07:46:45.940Z,7.80
2019-03-19T07:47:44.576Z,7.10
2019-03-19T07:48:44.565Z,7.90
2019-03-19T07:49:44.558Z,5.90
2019-03-19T07:50:44.547Z,7.10
2019-03-19T07:51:44.535Z,7.10
2019-03-19T07:52:44.520Z,6.00
2019-03-19T07:53:44.524Z,9.20
2019-03-19T07:54:44.496Z,8.40
2019-03-19T07:55:44.542Z,7.20
2019-03-19T07:56:44.473Z,6.50
2019-03-19T07:57:44.464Z,9.00
2019-03-19T07:58:45.566Z,6.80
2019-03-19T07:59:44.442Z,8.90
2019-03-19T08:00:44.438Z,8.70
2019-03-19T08:01:44.420Z,7.00
2019-03-19T08:02:44.409Z,6.40
2019-03-19T08:03:44.396Z,6.60
2019-03-19T08:04:44.396Z,7.40
2019-03-19T08:05:44.379Z,6.30
2019-03-19T08:06:44.372Z,8.10
2019-03-19T08:07:44.358Z,6.60
2019-03-19T08:08:44.422Z,5.90
2019-03-19T08:09:44.334Z,6.30
2019-03-19T08:10:44.330Z,5.90
2019-03-19T08:11:44.313Z,6.40
2019-03-19T08:12:44.312Z,5.30
2019-03-19T08:13:44.292Z,8.10
2019-03-19T08:14:44.277Z,6.20
2019-03-19T08:15:44.276Z,7.50
2019-03-19T08:16:44.259Z,6.10
2019-03-19T08:17:44.251Z,6.30
2019-03-19T08:18:44.232Z,7.40
2019-03-19T08:19:44.229Z,5.50
2019-03-19T08:20:44.213Z,6.80
2019-03-19T08:21:44.203Z,5.70
2019-03-19T08:22:44.191Z,6.00
2019-03-19T08:23:44.193Z,5.80
2019-03-19T08:24:44.168Z,4.00
2019-03-19T08:25:44.168Z,6.90
2019-03-19T08:26:44.149Z,5.50
2019-03-19T08:27:44.145Z,7.10
2019-03-19T08:28:44.128Z,8.10
2019-03-19T08:29:44.129Z,6.90
2019-03-19T08:30:44.103Z,5.50
2019-03-19T08:31:44.106Z,6.80
2019-03-19T08:32:44.081Z,5.20
2019-03-19T08:33:44.086Z,3.80
2019-03-19T08:34:44.065Z,5.60
2019-03-19T08:35:44.058Z,4.20
2019-03-19T08:36:44.084Z,6.00
2019-03-19T08:37:44.029Z,5.60
2019-03-19T08:38:44.017Z,5.60
2019-03-19T08:39:44.005Z,5.80
2019-03-19T08:40:43.996Z,4.90
2019-03-19T08:41:44.001Z,6.10
2019-03-19T08:42:43.977Z,6.00
2019-03-19T08:43:43.972Z,5.60
2019-03-19T08:44:43.981Z,6.40
2019-03-19T08:45:43.942Z,7.50
2019-03-19T08:46:43.938Z,5.40
2019-03-19T08:47:43.939Z,7.50
2019-03-19T08:48:43.912Z,5.90
2019-03-19T08:49:43.912Z,5.60
2019-03-19T08:50:43.911Z,8.00
2019-03-19T08:51:43.875Z,5.40
2019-03-19T08:52:43.879Z,7.40
2019-03-19T08:53:43.854Z,7.00
2019-03-19T08:54:43.857Z,6.50
2019-03-19T08:55:43.850Z,4.90
2019-03-19T08:56:43.825Z,5.10
2019-03-19T08:57:43.815Z,7.90
2019-03-19T08:58:43.798Z,4.90
2019-03-19T08:59:43.832Z,3.60
2019-03-19T09:00:43.783Z,5.30
2019-03-19T09:01:43.763Z,7.70
2019-03-19T09:02:43.758Z,5.80
2019-03-19T09:03:43.749Z,4.60
2019-03-19T09:04:43.759Z,4.50
2019-03-19T09:05:43.721Z,6.90
2019-03-19T09:06:43.716Z,5.00
2019-03-19T09:07:43.699Z,4.90
2019-03-19T09:08:43.688Z,6.10
2019-03-19T09:09:43.690Z,5.40
2019-03-19T09:10:43.676Z,6.60
2019-03-19T09:11:43.655Z,6.30
2019-03-19T09:12:43.658Z,6.70
2019-03-19T09:13:43.635Z,5.90
2019-03-19T09:14:43.623Z,5.30
2019-03-19T09:15:43.617Z,4.60
2019-03-19T09:16:43.599Z,4.20
2019-03-19T09:17:43.602Z,5.40
2019-03-19T09:18:43.595Z,4.10
2019-03-19T09:19:43.565Z,5.10
2019-03-19T09:20:43.554Z,5.20
2019-03-19T09:21:43.544Z,7.50
2019-03-19T09:22:43.533Z,5.70
2019-03-19T09:23:43.537Z,5.20
2019-03-19T09:24:43.510Z,5.50
2019-03-19T09:25:43.501Z,4.50
2019-03-19T09:26:43.488Z,5.30
2019-03-19T09:27:43.495Z,5.00
2019-03-19T09:28:43.471Z,6.30
2019-03-19T09:29:43.473Z,6.30
2019-03-19T09:30:43.445Z,7.50
2019-03-19T09:31:43.440Z,4.40
2019-03-19T09:32:43.428Z,7.40
2019-03-19T09:33:43.419Z,4.60
2019-03-19T09:34:43.404Z,4.90
2019-03-19T09:35:43.396Z,3.70
2019-03-19T09:36:43.386Z,6.70
2019-03-19T09:37:44.746Z,4.80
2019-03-19T09:38:44.363Z,5.10
2019-03-19T09:39:43.356Z,5.00
2019-03-19T09:40:43.342Z,4.40
2019-03-19T09:41:43.373Z,5.60
2019-03-19T09:42:43.338Z,6.50
2019-03-19T09:43:43.319Z,5.90
2019-03-19T09:44:43.305Z,3.40
2019-03-19T09:45:43.286Z,4.50
2019-03-19T09:46:43.284Z,6.60
2019-03-19T09:47:43.266Z,6.80
2019-03-19T09:48:43.253Z,4.00
2019-03-19T09:49:43.250Z,8.70
2019-03-19T09:50:43.230Z,7.00
2019-03-19T09:51:43.232Z,6.50
2019-03-19T09:52:43.220Z,5.40
2019-03-19T09:53:43.199Z,6.10
2019-03-19T09:54:43.189Z,5.80
2019-03-19T09:55:43.178Z,4.90
2019-03-19T09:56:43.180Z,7.10
2019-03-19T09:57:43.166Z,5.60
2019-03-19T09:58:43.181Z,6.30
2019-03-19T09:59:44.565Z,6.10
2019-03-19T10:00:43.154Z,5.70
2019-03-19T10:01:43.121Z,5.90
2019-03-19T10:02:43.115Z,5.00
2019-03-19T10:03:43.101Z,4.50
2019-03-19T10:04:43.098Z,8.80
2019-03-19T10:05:43.085Z,8.00
2019-03-19T10:06:43.069Z,6.30
2019-03-19T10:07:43.072Z,5.60
2019-03-19T10:08:43.051Z,7.40
2019-03-19T10:09:43.034Z,5.10
2019-03-19T10:10:43.106Z,4.90
2019-03-19T10:11:43.027Z,6.60
2019-03-19T10:12:43.004Z,4.90
2019-03-19T10:13:42.991Z,5.60
2019-03-19T10:14:42.986Z,5.10
2019-03-19T10:15:42.972Z,8.00
2019-03-19T10:16:42.963Z,3.70
2019-03-19T10:17:42.965Z,7.60
2019-03-19T10:18:42.946Z,6.30
2019-03-19T10:19:42.979Z,5.60
2019-03-19T10:20:42.923Z,4.90
2019-03-19T10:21:42.906Z,5.30
2019-03-19T10:22:42.895Z,6.10
2019-03-19T10:23:42.888Z,3.50
2019-03-19T10:24:42.881Z,6.50
2019-03-19T10:25:42.871Z,6.20
2019-03-19T10:26:42.862Z,13.60
2019-03-19T10:27:42.843Z,5.10
2019-03-19T10:28:42.843Z,5.30
2019-03-19T10:29:42.823Z,4.30
2019-03-19T10:30:42.820Z,6.30
2019-03-19T10:31:42.807Z,6.50
2019-03-19T10:32:42.795Z,6.80
2019-03-19T10:33:42.783Z,7.80
2019-03-19T10:34:42.772Z,7.20
2019-03-19T10:35:42.757Z,4.20
2019-03-19T10:36:42.753Z,7.00
2019-03-19T10:37:42.734Z,4.90
2019-03-19T10:38:42.728Z,5.70
2019-03-19T10:39:42.730Z,6.30
2019-03-19T10:40:42.713Z,5.30
2019-03-19T10:41:42.692Z,8.60
2019-03-19T10:42:42.680Z,6.50
2019-03-19T10:43:42.670Z,5.30
2019-03-19T10:44:42.663Z,4.20
2019-03-19T10:45:42.660Z,4.30
2019-03-19T10:46:42.635Z,8.70
2019-03-19T10:47:42.629Z,7.90
2019-03-19T10:48:42.625Z,16.80
2019-03-19T10:49:42.605Z,10.70
2019-03-19T10:50:42.777Z,10.40
2019-03-19T10:51:42.583Z,12.10
2019-03-19T10:52:42.570Z,9.70
2019-03-19T10:53:42.559Z,6.20
2019-03-19T10:54:42.558Z,11.00
2019-03-19T10:55:42.541Z,7.60
2019-03-19T10:56:42.533Z,6.80
2019-03-19T10:57:42.517Z,8.80
2019-03-19T10:58:42.505Z,6.40
2019-03-19T10:59:49.066Z,10.50
2019-03-19T11:00:43.485Z,8.40
2019-03-19T11:01:42.490Z,6.20
2019-03-19T11:02:42.469Z,13.70
2019-03-19T11:03:42.456Z,29.90
2019-03-19T11:04:42.437Z,14.40
2019-03-19T11:05:42.434Z,12.10
2019-03-19T11:06:42.430Z,13.20
2019-03-19T11:07:42.406Z,16.80
2019-03-19T11:08:42.404Z,20.80
2019-03-19T11:09:42.440Z,18.60
2019-03-19T11:10:42.379Z,23.80
2019-03-19T11:11:42.370Z,19.40
2019-03-19T11:12:42.383Z,26.60
2019-03-19T11:13:42.344Z,18.60
2019-03-19T11:14:42.342Z,25.00
2019-03-19T11:15:42.320Z,24.90
2019-03-19T11:16:42.356Z,27.90
2019-03-19T11:17:42.310Z,23.00
2019-03-19T11:18:42.331Z,20.30
2019-03-19T11:19:42.299Z,22.40
2019-03-19T11:20:42.299Z,18.70
2019-03-19T11:21:42.311Z,22.10
2019-03-19T11:22:42.251Z,21.60
2019-03-19T11:23:42.229Z,21.10
2019-03-19T11:24:42.310Z,18.20
2019-03-19T11:25:42.213Z,22.50
2019-03-19T11:26:42.198Z,23.20
2019-03-19T11:27:42.189Z,22.10
2019-03-19T11:28:42.181Z,20.60
2019-03-19T11:29:42.165Z,25.30
2019-03-19T11:30:42.156Z,21.90
2019-03-19T11:31:42.153Z,17.60
2019-03-19T11:32:42.140Z,18.10
2019-03-19T11:33:42.127Z,17.80
2019-03-19T11:34:42.115Z,17.80
2019-03-19T11:35:42.243Z,16.60
2019-03-19T11:36:42.092Z,20.00
2019-03-19T11:37:42.086Z,16.30
2019-03-19T11:38:42.067Z,16.90
2019-03-19T11:39:42.061Z,18.50
2019-03-19T11:40:42.045Z,15.70
2019-03-19T11:41:42.114Z,18.00
2019-03-19T11:42:42.023Z,17.70
2019-03-19T11:43:42.020Z,18.90
2019-03-19T11:44:43.024Z,16.40
2019-03-19T11:45:41.995Z,16.60
2019-03-19T11:46:41.989Z,17.50
2019-03-19T11:47:41.969Z,15.60
2019-03-19T11:48:41.966Z,17.80
2019-03-19T11:49:41.967Z,28.30
2019-03-19T11:50:41.940Z,22.40
2019-03-19T11:51:41.941Z,37.60
2019-03-19T11:52:41.913Z,63.50
2019-03-19T11:53:41.914Z,39.50
2019-03-19T11:54:41.900Z,35.80
2019-03-19T11:55:41.893Z,35.00
2019-03-19T11:56:41.874Z,48.30
2019-03-19T11:57:41.864Z,44.40
2019-03-19T11:58:41.853Z,46.80
2019-03-19T11:59:41.836Z,38.10
2019-03-19T12:00:41.836Z,44.10
2019-03-19T12:01:41.819Z,39.10
2019-03-19T12:02:41.875Z,37.10
2019-03-19T12:03:41.795Z,47.40
2019-03-19T12:04:41.784Z,49.00
2019-03-19T12:05:41.770Z,43.50
2019-03-19T12:06:41.773Z,57.50
2019-03-19T12:07:41.760Z,48.90
2019-03-19T12:08:41.748Z,40.20
2019-03-19T12:09:41.727Z,39.00
