createdAt,value
2019-03-19T00:31:20.460Z,99.90
2019-03-19T00:48:39.263Z,99.90
2019-03-19T00:51:07.797Z,99.90
2019-03-19T00:58:32.913Z,99.90
2019-03-19T01:01:01.452Z,99.90
2019-03-19T01:03:29.993Z,99.90
2019-03-19T01:28:14.296Z,99.90
2019-03-19T01:30:42.876Z,99.90
2019-03-19T01:35:39.658Z,99.90
2019-03-19T01:43:04.781Z,99.90
2019-03-19T02:07:47.555Z,99.90
2019-03-19T02:35:11.484Z,99.90
2019-03-19T03:17:33.649Z,99.90
2019-03-19T03:59:34.109Z,99.90
2019-03-19T04:58:53.824Z,99.90
2019-03-19T05:13:43.520Z,99.90
2019-03-19T05:16:12.084Z,99.90
2019-03-19T05:18:40.696Z,99.90
2019-03-19T05:28:34.030Z,99.90
2019-03-19T05:40:55.560Z,99.90
2019-03-19T06:30:25.066Z,99.90
2019-03-19T07:52:06.404Z,99.90
2019-03-19T07:54:34.972Z,99.90
2019-03-19T07:59:31.757Z,99.90
2019-03-19T08:06:56.773Z,99.90
2019-03-19T08:09:25.381Z,99.90
2019-03-19T08:11:54.059Z,99.90
2019-03-19T08:14:22.624Z,99.90
2019-03-19T08:19:21.064Z,99.90
2019-03-19T08:29:14.319Z,99.90
2019-03-19T08:31:42.855Z,99.90
2019-03-19T08:34:11.427Z,99.90
2019-03-19T08:36:39.959Z,99.90
2019-03-19T08:41:36.744Z,99.90
2019-03-19T08:44:05.284Z,99.90
2019-03-19T08:46:33.856Z,99.90
2019-03-19T08:49:02.399Z,99.90
2019-03-19T08:51:30.963Z,99.90
2019-03-19T08:56:27.746Z,99.90
2019-03-19T08:59:05.567Z,99.90
2019-03-19T09:01:26.516Z,99.90
2019-03-19T09:03:55.056Z,99.90
2019-03-19T09:06:23.625Z,99.90
2019-03-19T09:16:16.852Z,99.90
2019-03-19T09:18:45.460Z,99.90
2019-03-19T09:21:14.032Z,99.90
2019-03-19T09:23:42.747Z,99.90
2019-03-19T09:26:11.313Z,99.90
2019-03-19T09:28:39.886Z,99.90
2019-03-19T09:33:36.666Z,99.90
2019-03-19T09:36:05.291Z,99.90
2019-03-19T09:38:33.838Z,99.90
2019-03-19T09:41:02.404Z,99.90
2019-03-19T09:43:30.945Z,99.90
2019-03-19T09:45:59.517Z,99.90
2019-03-19T09:48:28.338Z,99.90
2019-03-19T09:50:57.022Z,99.90
2019-03-19T09:53:25.634Z,99.90
2019-03-19T09:55:54.775Z,99.90
2019-03-19T09:58:23.307Z,99.90
2019-03-19T10:00:52.757Z,99.90
2019-03-19T10:03:21.287Z,99.90
2019-03-19T10:05:49.854Z,99.90
2019-03-19T10:08:18.398Z,99.90
2019-03-19T10:10:47.024Z,99.90
2019-03-19T10:13:15.591Z,99.90
2019-03-19T10:15:44.132Z,99.90
2019-03-19T10:20:40.907Z,99.90
2019-03-19T10:25:38.194Z,99.90
2019-03-19T10:28:06.798Z,99.90
2019-03-19T10:30:35.476Z,99.90
2019-03-19T10:33:04.124Z,99.90
2019-03-19T10:35:32.648Z,99.90
2019-03-19T10:38:01.212Z,99.90
2019-03-19T10:45:26.212Z,99.90
2019-03-19T10:47:54.862Z,99.90
2019-03-19T10:50:24.336Z,99.90
2019-03-19T10:52:52.976Z,99.90
2019-03-19T10:55:21.846Z,99.90
2019-03-19T10:57:50.412Z,99.90
2019-03-19T11:00:23.733Z,99.90
2019-03-19T11:02:52.841Z,99.90
2019-03-19T11:05:22.417Z,99.90
2019-03-19T11:07:51.322Z,99.90
2019-03-19T11:12:48.336Z,99.90
2019-03-19T11:15:23.578Z,98.30
2019-03-19T11:17:52.215Z,98.10
2019-03-19T11:22:49.208Z,98.20
2019-03-19T11:25:22.838Z,98.40
2019-03-19T11:27:51.541Z,98.20
2019-03-19T11:32:53.064Z,98.20
2019-03-19T11:35:21.921Z,98.70
2019-03-19T11:37:50.498Z,94.50
2019-03-19T11:40:20.201Z,99.90
2019-03-19T11:42:49.077Z,99.70
2019-03-19T11:45:19.081Z,99.10
2019-03-19T11:47:47.687Z,99.40
2019-03-19T11:50:27.072Z,99.70
2019-03-19T11:52:55.641Z,99.10
2019-03-19T11:55:24.176Z,99.80
2019-03-19T11:57:52.919Z,99.90
2019-03-19T12:00:29.845Z,99.00
2019-03-19T12:02:58.770Z,99.80
2019-03-19T12:05:27.307Z,99.90
2019-03-19T12:12:52.428Z,99.40
2019-03-19T12:15:21.065Z,99.40
2019-03-19T12:17:49.600Z,99.50
2019-03-19T12:20:20.555Z,99.90
2019-03-19T12:25:16.655Z,98.70
2019-03-19T12:27:45.192Z,98.90
2019-03-19T12:30:22.344Z,99.10
2019-03-19T12:32:46.265Z,99.10
2019-03-19T12:35:16.574Z,98.80
2019-03-19T12:37:45.163Z,97.00
2019-03-19T12:40:21.788Z,96.60
2019-03-19T12:42:50.392Z,96.30
2019-03-19T12:45:23.238Z,97.60
2019-03-19T12:47:51.773Z,97.40
2019-03-19T12:50:21.486Z,96.30
2019-03-19T12:52:50.090Z,97.00
2019-03-19T12:55:18.729Z,96.40
2019-03-19T12:57:47.334Z,96.60
2019-03-19T13:00:17.738Z,97.10
2019-03-19T13:02:46.340Z,96.00
2019-03-19T13:05:14.973Z,97.30
2019-03-19T13:07:43.581Z,97.70
2019-03-19T13:10:16.752Z,96.60
2019-03-19T13:12:45.357Z,96.10
2019-03-19T13:15:19.393Z,96.70
2019-03-19T13:17:48.293Z,94.60
2019-03-19T13:20:20.562Z,93.70
2019-03-19T13:22:49.172Z,93.50
2019-03-19T13:25:26.869Z,92.70
2019-03-19T13:27:55.477Z,92.80
2019-03-19T13:30:28.867Z,94.50
2019-03-19T13:32:57.405Z,94.30
2019-03-19T13:35:25.936Z,94.20
2019-03-19T13:40:22.781Z,93.30
2019-03-19T13:42:51.409Z,93.20
2019-03-19T13:45:23.030Z,93.00
2019-03-19T13:50:20.720Z,94.00
2019-03-19T13:52:49.269Z,94.50
2019-03-19T13:55:20.881Z,93.50
2019-03-19T13:57:49.444Z,93.80
2019-03-19T14:02:46.868Z,92.30
2019-03-19T14:05:15.951Z,93.10
2019-03-19T14:07:44.657Z,93.80
2019-03-19T14:10:15.029Z,93.40
2019-03-19T14:12:43.732Z,94.50
2019-03-19T14:15:14.876Z,80.10
2019-03-19T14:17:43.444Z,95.20
2019-03-19T14:25:11.475Z,94.90
2019-03-19T14:27:40.041Z,95.10
2019-03-19T14:30:11.648Z,95.10
2019-03-19T14:32:40.217Z,95.40
2019-03-19T14:35:09.410Z,94.70
2019-03-19T14:37:38.032Z,95.10
2019-03-19T14:40:09.785Z,94.70
2019-03-19T14:42:38.420Z,95.00
2019-03-19T14:45:08.991Z,93.90
2019-03-19T14:47:37.628Z,94.00
2019-03-19T14:50:11.989Z,93.60
2019-03-19T14:52:40.556Z,92.60
2019-03-19T14:55:09.230Z,93.00
2019-03-19T14:57:37.929Z,93.10
2019-03-19T15:00:15.185Z,93.00
2019-03-19T15:02:43.816Z,92.90
2019-03-19T15:05:13.896Z,91.80
2019-03-19T15:07:42.697Z,93.90
2019-03-19T15:10:15.737Z,93.20
2019-03-19T15:12:44.268Z,93.40
2019-03-19T15:17:42.144Z,94.00
2019-03-19T15:22:40.457Z,94.10
2019-03-19T15:25:09.660Z,93.70
2019-03-19T15:27:38.274Z,93.80
2019-03-19T15:30:12.733Z,92.20
2019-03-19T15:32:41.285Z,92.60
2019-03-19T15:35:11.185Z,92.30
2019-03-19T15:37:39.863Z,91.20
2019-03-19T15:40:11.548Z,92.50
2019-03-19T15:42:40.136Z,92.60
2019-03-19T15:45:11.609Z,92.70
2019-03-19T15:47:40.148Z,93.80
2019-03-19T15:50:13.643Z,92.80
2019-03-19T15:52:42.307Z,93.80
2019-03-19T15:55:12.413Z,94.50
2019-03-19T15:57:41.020Z,94.40
2019-03-19T16:00:20.340Z,93.40
2019-03-19T16:02:48.885Z,94.50
2019-03-19T16:05:17.584Z,94.70
2019-03-19T16:07:46.191Z,94.40
2019-03-19T16:15:15.030Z,94.40
2019-03-19T16:17:43.595Z,94.30
2019-03-19T16:20:17.155Z,94.90
2019-03-19T16:22:45.818Z,95.20
2019-03-19T16:27:42.731Z,94.50
2019-03-19T16:30:15.418Z,94.80
2019-03-19T16:32:44.196Z,94.70
2019-03-19T16:35:13.400Z,95.20
2019-03-19T16:37:41.933Z,94.60
2019-03-19T16:40:20.851Z,95.20
2019-03-19T16:42:49.732Z,95.90
2019-03-19T16:45:18.773Z,95.20
2019-03-19T16:47:47.724Z,81.00
2019-03-19T16:50:20.356Z,97.20
2019-03-19T16:52:49.278Z,97.10
2019-03-19T16:55:21.613Z,97.40
2019-03-19T16:57:50.216Z,98.20
2019-03-19T17:00:22.721Z,97.60
2019-03-19T17:02:51.403Z,97.40
2019-03-19T17:05:20.073Z,97.10
2019-03-19T17:07:48.709Z,97.00
2019-03-19T17:10:19.089Z,96.60
2019-03-19T17:12:47.650Z,97.40
2019-03-19T17:15:17.124Z,98.20
2019-03-19T17:17:45.697Z,91.20
2019-03-19T17:20:20.663Z,98.30
2019-03-19T17:22:49.301Z,99.20
2019-03-19T17:25:22.703Z,99.70
2019-03-19T17:27:51.268Z,99.00
2019-03-19T17:30:31.206Z,99.00
2019-03-19T17:32:59.822Z,99.60
2019-03-19T17:35:28.419Z,99.90
2019-03-19T17:47:49.980Z,99.90
2019-03-19T17:50:24.083Z,99.90
2019-03-19T17:52:53.663Z,99.90
2019-03-19T17:55:22.392Z,99.90
2019-03-19T17:57:50.955Z,99.40
2019-03-19T18:00:22.376Z,99.20
2019-03-19T18:02:51.145Z,99.50
2019-03-19T18:05:19.691Z,99.20
2019-03-19T18:10:16.608Z,99.90
2019-03-19T18:15:17.561Z,99.90
2019-03-19T18:17:46.119Z,99.90
2019-03-19T18:20:15.603Z,99.90
2019-03-19T18:22:44.227Z,99.90
2019-03-19T18:25:20.172Z,99.90
2019-03-19T18:27:48.887Z,99.90
2019-03-19T18:30:24.902Z,99.90
2019-03-19T18:32:53.449Z,99.90
2019-03-19T18:35:22.082Z,99.90
2019-03-19T18:37:50.662Z,99.90
2019-03-19T18:40:19.888Z,99.90
2019-03-19T18:42:48.533Z,99.90
2019-03-19T18:45:20.739Z,99.90
2019-03-19T18:47:49.444Z,99.90
2019-03-19T18:50:24.391Z,99.70
2019-03-19T18:52:53.030Z,99.90
2019-03-19T18:55:21.614Z,99.90
2019-03-19T18:57:50.216Z,99.90
2019-03-19T19:00:25.092Z,99.90
2019-03-19T19:02:53.668Z,99.90
2019-03-19T19:05:25.603Z,99.90
2019-03-19T19:07:54.135Z,99.90
2019-03-19T19:10:22.773Z,99.90
2019-03-19T19:12:51.319Z,99.90
2019-03-19T19:15:21.231Z,99.90
2019-03-19T19:17:49.852Z,99.90
2019-03-19T19:25:22.560Z,99.90
2019-03-19T19:27:51.122Z,99.90
2019-03-19T19:30:23.504Z,99.90
2019-03-19T19:33:00.973Z,99.90
2019-03-19T19:35:22.271Z,99.90
2019-03-19T19:37:50.794Z,99.90
2019-03-19T19:40:19.595Z,99.90
2019-03-19T19:42:48.400Z,99.90
2019-03-19T19:45:18.026Z,99.90
2019-03-19T19:50:19.975Z,99.90
2019-03-19T19:52:48.580Z,99.90
2019-03-19T19:55:17.284Z,99.90
2019-03-19T19:57:45.988Z,99.90
2019-03-19T20:00:16.864Z,99.90
2019-03-19T20:02:45.646Z,99.90
2019-03-19T20:07:42.567Z,99.90
2019-03-19T20:10:24.912Z,99.90
2019-03-19T20:12:53.443Z,99.90
2019-03-19T20:15:22.095Z,99.90
2019-03-19T20:17:50.623Z,99.90
2019-03-19T20:20:24.116Z,99.90
2019-03-19T20:22:52.660Z,99.90
2019-03-19T20:25:21.298Z,99.90
2019-03-19T20:27:49.908Z,99.90
2019-03-19T20:30:20.583Z,99.90
2019-03-19T20:32:49.130Z,99.90
2019-03-19T20:35:17.874Z,99.90
2019-03-19T20:40:15.596Z,99.90
2019-03-19T20:42:44.370Z,99.90
2019-03-19T20:45:16.012Z,99.90
2019-03-19T20:50:15.778Z,99.90
2019-03-19T20:52:44.312Z,99.90
2019-03-19T20:55:12.989Z,99.90
2019-03-19T20:57:41.560Z,99.90
2019-03-19T21:00:15.448Z,99.90
2019-03-19T21:02:44.461Z,99.90
2019-03-19T21:05:13.142Z,99.90
2019-03-19T21:07:41.718Z,99.90
2019-03-19T21:10:26.481Z,99.90
2019-03-19T21:12:55.185Z,99.90
2019-03-19T21:17:55.503Z,99.90
2019-03-19T21:20:24.117Z,99.90
2019-03-19T21:22:52.751Z,99.90
2019-03-19T21:42:46.016Z,99.90
2019-03-19T21:45:16.091Z,99.90
2019-03-19T21:47:44.799Z,99.90
2019-03-19T21:50:15.177Z,99.90
2019-03-19T21:55:14.164Z,99.90
2019-03-19T22:00:22.679Z,99.90
2019-03-19T22:07:47.723Z,99.90
2019-03-19T22:10:20.630Z,99.90
