createdAt,value
2023-02-22T00:02:14.066Z,100246.25
2023-02-22T00:05:31.581Z,100250.09
2023-02-22T00:08:43.954Z,100248.25
2023-02-22T00:11:56.556Z,100246.97
2023-02-22T00:15:10.022Z,100252.16
2023-02-22T00:18:22.635Z,100255.19
2023-02-22T00:21:35.020Z,100252.66
2023-02-22T00:24:48.430Z,100261.19
2023-02-22T00:28:00.779Z,100266.38
2023-02-22T00:31:14.955Z,100261.88
2023-02-22T00:34:28.034Z,100257.75
2023-02-22T00:37:44.232Z,100258.00
2023-02-22T00:40:56.684Z,100262.00
2023-02-22T00:44:09.857Z,100260.34
2023-02-22T00:47:22.223Z,100261.28
2023-02-22T00:50:35.020Z,100259.97
2023-02-22T00:53:47.741Z,100259.97
2023-02-22T00:57:00.389Z,100254.00
2023-02-22T01:00:21.077Z,100266.19
2023-02-22T01:03:35.333Z,100256.00
2023-02-22T01:06:47.877Z,100260.75
2023-02-22T01:10:01.903Z,100263.34
2023-02-22T01:13:14.300Z,100255.56
2023-02-22T01:16:26.906Z,100264.31
2023-02-22T01:19:42.512Z,100261.13
2023-02-22T01:22:56.382Z,100262.28
2023-02-22T01:26:08.706Z,100261.81
2023-02-22T01:29:21.701Z,100268.97
2023-02-22T01:32:37.178Z,100259.91
2023-02-22T01:35:50.964Z,100257.03
2023-02-22T01:39:03.556Z,100256.53
2023-02-22T01:42:16.527Z,100256.38
2023-02-22T01:45:34.671Z,100249.91
2023-02-22T01:48:50.880Z,100255.06
2023-02-22T01:52:04.654Z,100250.25
2023-02-22T01:55:17.430Z,100248.97
2023-02-22T01:58:31.986Z,100247.34
2023-02-22T02:01:44.789Z,100245.69
2023-02-22T02:04:57.465Z,100245.56
2023-02-22T02:08:30.219Z,100244.72
2023-02-22T02:11:42.941Z,100246.69
2023-02-22T02:15:25.608Z,100243.09
2023-02-22T02:18:38.002Z,100250.37
2023-02-22T02:22:08.205Z,100250.87
2023-02-22T02:25:44.873Z,100258.00
2023-02-22T02:29:31.541Z,100252.16
2023-02-22T02:32:45.635Z,100249.53
2023-02-22T02:36:09.693Z,100240.81
2023-02-22T02:39:31.160Z,100245.69
2023-02-22T02:43:25.845Z,100239.66
2023-02-22T02:46:56.220Z,100246.34
2023-02-22T02:50:17.295Z,100247.56
2023-02-22T02:53:37.533Z,100249.97
2023-02-22T02:56:50.660Z,100259.28
2023-02-22T03:00:05.112Z,100253.53
2023-02-22T03:03:20.344Z,100252.47
2023-02-22T03:06:49.556Z,100251.06
2023-02-22T03:10:18.240Z,100255.13
2023-02-22T03:14:03.074Z,100256.06
2023-02-22T03:17:45.694Z,100265.62
2023-02-22T03:21:01.809Z,100259.94
2023-02-22T03:24:22.160Z,100252.66
2023-02-22T03:27:43.652Z,100248.28
2023-02-22T03:31:10.909Z,100254.09
2023-02-22T03:34:26.376Z,100252.44
2023-02-22T03:37:42.558Z,100251.13
2023-02-22T03:40:55.328Z,100254.37
2023-02-22T03:44:09.680Z,100254.37
2023-02-22T03:47:23.467Z,100266.69
2023-02-22T03:50:36.940Z,100266.16
2023-02-22T03:53:49.552Z,100256.03
2023-02-22T03:57:12.718Z,100271.50
2023-02-22T04:00:27.099Z,100267.94
2023-02-22T04:03:40.423Z,100271.31
2023-02-22T04:06:53.003Z,100274.63
2023-02-22T04:10:08.608Z,100277.56
2023-02-22T04:13:22.446Z,100284.53
2023-02-22T04:16:35.853Z,100279.25
2023-02-22T04:19:51.479Z,100280.84
2023-02-22T04:23:04.515Z,100276.12
2023-02-22T04:26:17.258Z,100279.28
2023-02-22T04:29:30.866Z,100274.69
2023-02-22T04:32:43.306Z,100284.53
2023-02-22T04:35:58.272Z,100277.00
2023-02-22T04:39:12.145Z,100282.38
2023-02-22T04:42:24.837Z,100279.34
2023-02-22T04:45:38.098Z,100276.53
2023-02-22T04:48:51.302Z,100275.97
2023-02-22T04:52:05.895Z,100270.13
2023-02-22T04:55:18.808Z,100274.06
2023-02-22T04:58:31.854Z,100276.81
2023-02-22T05:01:44.632Z,100276.72
2023-02-22T05:04:57.092Z,100280.87
2023-02-22T05:08:09.758Z,100283.19
2023-02-22T05:11:22.527Z,100282.28
2023-02-22T05:14:35.551Z,100278.44
2023-02-22T05:17:47.935Z,100286.00
2023-02-22T05:21:00.628Z,100287.72
2023-02-22T05:24:12.926Z,100285.41
2023-02-22T05:27:25.801Z,100291.13
2023-02-22T05:30:39.829Z,100288.19
2023-02-22T05:33:52.812Z,100287.84
2023-02-22T05:37:05.179Z,100296.31
2023-02-22T05:40:22.355Z,100289.81
2023-02-22T05:43:34.728Z,100300.12
2023-02-22T05:46:47.434Z,100312.06
2023-02-22T05:49:59.912Z,100313.56
2023-02-22T05:53:12.540Z,100317.84
2023-02-22T05:56:26.056Z,100324.97
2023-02-22T05:59:38.714Z,100328.50
2023-02-22T06:03:09.864Z,100335.44
2023-02-22T06:06:23.911Z,100338.03
2023-02-22T06:09:36.229Z,100339.50
2023-02-22T06:12:49.208Z,100350.19
2023-02-22T06:16:01.839Z,100345.47
2023-02-22T06:19:14.487Z,100340.44
2023-02-22T06:22:26.884Z,100349.16
2023-02-22T06:25:39.534Z,100353.22
2023-02-22T06:28:51.878Z,100356.97
2023-02-22T06:32:04.732Z,100362.50
2023-02-22T06:35:17.275Z,100371.97
2023-02-22T06:38:29.924Z,100372.63
2023-02-22T06:41:46.064Z,100376.66
2023-02-22T06:44:58.686Z,100384.50
2023-02-22T06:48:11.015Z,100383.97
2023-02-22T06:51:23.650Z,100388.03
2023-02-22T06:54:36.868Z,100389.87
2023-02-22T06:57:49.537Z,100392.22
2023-02-22T07:01:03.870Z,100384.81
2023-02-22T07:04:16.681Z,100385.22
2023-02-22T07:07:29.862Z,100382.97
2023-02-22T07:10:42.555Z,100382.00
2023-02-22T07:13:55.566Z,100387.84
2023-02-22T07:17:11.685Z,100388.12
2023-02-22T07:20:25.020Z,100396.31
2023-02-22T07:23:38.198Z,100388.81
2023-02-22T07:26:50.534Z,100391.84
2023-02-22T07:30:03.650Z,100395.06
2023-02-22T07:33:16.058Z,100389.22
2023-02-22T07:36:28.752Z,100397.78
2023-02-22T07:39:43.795Z,100395.19
2023-02-22T07:43:01.091Z,100400.59
2023-02-22T07:46:13.435Z,100399.47
2023-02-22T07:49:26.056Z,100398.41
2023-02-22T07:52:38.459Z,100396.00
2023-02-22T07:55:51.958Z,100396.59
2023-02-22T07:59:04.346Z,100392.28
2023-02-22T08:02:17.152Z,100389.41
2023-02-22T08:05:30.436Z,100386.25
2023-02-22T08:08:42.963Z,100394.16
2023-02-22T08:11:55.710Z,100397.13
2023-02-22T08:15:09.188Z,100393.53
2023-02-22T08:18:23.750Z,100390.84
2023-02-22T08:21:36.115Z,100401.41
2023-02-22T08:24:48.759Z,100403.25
2023-02-22T08:28:12.037Z,100391.16
2023-02-22T08:31:24.716Z,100396.50
2023-02-22T08:36:34.680Z,100403.75
2023-02-22T08:39:47.542Z,100415.63
2023-02-22T08:43:00.016Z,100414.78
2023-02-22T08:46:12.729Z,100411.84
2023-02-22T08:49:25.111Z,100420.13
2023-02-22T08:52:37.707Z,100418.41
2023-02-22T08:55:50.035Z,100418.00
2023-02-22T08:59:02.679Z,100419.59
2023-02-22T09:02:16.175Z,100418.84
2023-02-22T09:05:31.352Z,100424.03
2023-02-22T09:08:44.167Z,100425.50
2023-02-22T09:11:56.840Z,100426.38
2023-02-22T09:15:09.673Z,100418.66
2023-02-22T09:18:22.457Z,100418.28
2023-02-22T09:21:34.906Z,100411.62
2023-02-22T09:24:47.577Z,100414.06
2023-02-22T09:28:00.135Z,100407.03
2023-02-22T09:31:13.924Z,100406.81
2023-02-22T09:34:29.771Z,100406.19
2023-02-22T09:37:45.070Z,100404.84
2023-02-22T09:41:23.893Z,100400.63
2023-02-22T09:44:36.397Z,100409.19
2023-02-22T09:48:08.190Z,100405.19
2023-02-22T09:51:53.118Z,100403.16
2023-02-22T09:55:12.841Z,100399.91
2023-02-22T09:58:33.429Z,100402.97
2023-02-22T10:01:47.630Z,100407.19
2023-02-22T10:05:08.423Z,100407.97
2023-02-22T10:08:21.807Z,100399.50
2023-02-22T10:11:57.053Z,100397.72
2023-02-22T10:15:24.528Z,100400.25
2023-02-22T10:18:50.277Z,100397.31
2023-02-22T10:22:21.717Z,100393.22
2023-02-22T10:25:36.260Z,100393.75
2023-02-22T10:29:22.247Z,100397.03
2023-02-22T10:32:43.477Z,100386.13
2023-02-22T10:35:55.843Z,100381.28
2023-02-22T10:39:27.237Z,100378.38
2023-02-22T10:42:39.661Z,100380.91
2023-02-22T10:45:56.017Z,100370.03
2023-02-22T10:49:08.528Z,100374.44
2023-02-22T10:52:28.090Z,100361.97
2023-02-22T10:56:06.161Z,100355.25
2023-02-22T10:59:35.237Z,100358.87
2023-02-22T11:03:01.066Z,100352.53
2023-02-22T11:06:22.841Z,100356.06
2023-02-22T11:09:52.601Z,100350.56
2023-02-22T11:13:27.249Z,100339.16
2023-02-22T11:16:43.853Z,100340.03
2023-02-22T11:19:56.578Z,100337.00
2023-02-22T11:23:08.915Z,100334.12
2023-02-22T11:26:21.584Z,100326.03
2023-02-22T11:29:37.495Z,100327.06
2023-02-22T11:32:59.961Z,100322.66
2023-02-22T11:36:16.538Z,100324.63
2023-02-22T11:39:34.322Z,100322.50
2023-02-22T11:42:46.883Z,100321.41
2023-02-22T11:46:08.302Z,100321.41
2023-02-22T11:49:25.510Z,100312.56
2023-02-22T11:52:42.637Z,100318.84
2023-02-22T11:56:02.016Z,100317.22
2023-02-22T11:59:22.909Z,100317.34
2023-02-22T12:03:02.010Z,100316.28
2023-02-22T12:06:26.668Z,100317.94
2023-02-22T12:09:56.388Z,100319.28
2023-02-22T12:13:30.455Z,100317.56
2023-02-22T12:17:15.065Z,100313.38
2023-02-22T12:20:30.996Z,100318.63
2023-02-22T12:23:54.797Z,100314.47
2023-02-22T12:27:10.871Z,100317.16
2023-02-22T12:30:28.927Z,100307.16
2023-02-22T12:34:08.116Z,100309.81
2023-02-22T12:37:27.917Z,100303.69
2023-02-22T12:41:01.559Z,100296.19
2023-02-22T12:44:22.949Z,100297.16
2023-02-22T12:47:42.777Z,100290.22
2023-02-22T12:51:02.375Z,100287.75
2023-02-22T12:55:00.676Z,100284.16
2023-02-22T12:58:19.173Z,100286.31
2023-02-22T13:01:40.887Z,100285.78
2023-02-22T13:04:53.280Z,100280.06
2023-02-22T13:08:37.246Z,100281.13
2023-02-22T13:12:11.438Z,100268.13
2023-02-22T13:15:34.216Z,100270.78
2023-02-22T13:18:55.573Z,100275.22
2023-02-22T13:22:26.755Z,100276.16
2023-02-22T13:25:44.198Z,100284.37
2023-02-22T13:29:20.722Z,100279.16
2023-02-22T13:32:56.068Z,100279.72
2023-02-22T13:36:31.226Z,100280.50
2023-02-22T13:40:06.652Z,100281.22
2023-02-22T13:43:19.094Z,100279.62
2023-02-22T13:46:43.731Z,100271.16
2023-02-22T13:50:21.164Z,100272.47
2023-02-22T13:53:43.800Z,100273.53
2023-02-22T13:56:56.597Z,100276.00
2023-02-22T14:00:41.429Z,100275.31
2023-02-22T14:03:54.245Z,100275.44
2023-02-22T14:07:18.846Z,100269.19
2023-02-22T14:10:49.373Z,100273.16
2023-02-22T14:14:01.584Z,100262.78
2023-02-22T14:17:32.119Z,100260.00
2023-02-22T14:20:44.475Z,100262.59
2023-02-22T14:23:57.330Z,100271.63
2023-02-22T14:27:09.872Z,100259.38
2023-02-22T14:30:26.142Z,100266.72
2023-02-22T14:33:57.251Z,100264.91
2023-02-22T14:37:17.404Z,100258.41
2023-02-22T14:40:31.071Z,100268.06
2023-02-22T14:43:43.702Z,100262.78
2023-02-22T14:46:57.084Z,100260.22
2023-02-22T14:50:44.621Z,100271.44
2023-02-22T14:54:18.641Z,100260.41
2023-02-22T14:57:42.269Z,100261.25
2023-02-22T15:00:56.885Z,100258.41
2023-02-22T15:04:28.717Z,100259.59
2023-02-22T15:07:51.690Z,100266.59
2023-02-22T15:11:04.869Z,100254.69
2023-02-22T15:14:26.691Z,100254.53
2023-02-22T15:17:39.637Z,100252.56
2023-02-22T15:20:56.222Z,100253.84
2023-02-22T15:24:09.085Z,100251.00
2023-02-22T15:27:21.406Z,100253.84
2023-02-22T15:30:34.470Z,100251.84
2023-02-22T15:33:47.184Z,100255.47
2023-02-22T15:37:19.296Z,100249.44
2023-02-22T15:40:34.291Z,100250.69
2023-02-22T15:44:21.346Z,100241.00
2023-02-22T15:47:35.396Z,100245.66
2023-02-22T15:51:06.823Z,100246.84
2023-02-22T15:54:26.980Z,100242.06
2023-02-22T15:57:40.610Z,100236.63
2023-02-22T16:01:18.809Z,100242.25
2023-02-22T16:04:31.800Z,100237.44
2023-02-22T16:07:46.965Z,100236.63
2023-02-22T16:11:03.612Z,100243.06
2023-02-22T16:14:30.389Z,100233.41
2023-02-22T16:17:55.999Z,100231.19
2023-02-22T16:21:15.407Z,100239.88
2023-02-22T16:24:29.798Z,100247.06
2023-02-22T16:28:06.271Z,100247.88
2023-02-22T16:31:25.273Z,100243.47
2023-02-22T16:34:37.827Z,100244.66
2023-02-22T16:37:51.777Z,100251.06
2023-02-22T16:41:05.208Z,100257.50
2023-02-22T16:44:17.871Z,100255.06
2023-02-22T16:47:30.247Z,100250.47
2023-02-22T16:50:42.873Z,100256.25
2023-02-22T16:53:55.877Z,100252.25
2023-02-22T16:57:21.093Z,100265.47
2023-02-22T17:00:34.600Z,100259.44
2023-02-22T17:03:47.920Z,100264.22
2023-02-22T17:07:00.375Z,100264.56
2023-02-22T17:10:17.421Z,100272.56
2023-02-22T17:13:29.873Z,100268.75
2023-02-22T17:16:42.516Z,100272.56
2023-02-22T17:19:55.094Z,100280.16
2023-02-22T17:23:08.932Z,100271.88
2023-02-22T17:26:21.327Z,100275.66
2023-02-22T17:29:33.948Z,100274.41
2023-02-22T17:32:46.269Z,100276.19
2023-02-22T17:35:59.559Z,100277.56
2023-02-22T17:39:11.960Z,100278.47
2023-02-22T17:42:24.534Z,100268.28
2023-02-22T17:45:41.429Z,100270.75
2023-02-22T17:48:56.655Z,100275.50
2023-02-22T17:52:09.625Z,100278.50
2023-02-22T17:55:22.460Z,100282.31
2023-02-22T17:58:34.839Z,100274.63
2023-02-22T18:01:48.260Z,100271.28
2023-02-22T18:05:01.409Z,100272.38
2023-02-22T18:08:14.455Z,100271.25
2023-02-22T18:11:27.988Z,100266.84
2023-02-22T18:14:40.392Z,100267.06
2023-02-22T18:17:53.167Z,100266.47
2023-02-22T18:21:06.429Z,100269.88
2023-02-22T18:24:19.071Z,100270.63
2023-02-22T18:27:31.423Z,100267.34
2023-02-22T18:30:44.270Z,100271.66
2023-02-22T18:33:57.578Z,100270.50
2023-02-22T18:37:10.260Z,100266.63
2023-02-22T18:40:23.853Z,100272.00
2023-02-22T18:43:36.548Z,100275.16
2023-02-22T18:46:48.917Z,100270.66
2023-02-22T18:50:01.531Z,100276.41
2023-02-22T18:53:13.833Z,100276.41
2023-02-22T18:56:30.155Z,100280.34
2023-02-22T18:59:42.847Z,100283.50
2023-02-22T19:02:57.711Z,100290.22
2023-02-22T19:06:10.238Z,100287.63
2023-02-22T19:09:23.094Z,100287.66
2023-02-22T19:12:35.420Z,100288.22
2023-02-22T19:15:49.031Z,100281.97
2023-02-22T19:19:01.462Z,100278.03
2023-02-22T19:22:17.110Z,100282.09
2023-02-22T19:25:29.912Z,100275.59
2023-02-22T19:28:42.529Z,100288.00
2023-02-22T19:31:54.926Z,100274.91
2023-02-22T19:35:08.440Z,100281.47
2023-02-22T19:38:21.559Z,100277.28
2023-02-22T19:41:34.247Z,100283.34
2023-02-22T19:44:48.347Z,100279.69
2023-02-22T19:48:00.971Z,100284.22
2023-02-22T19:51:14.396Z,100284.84
2023-02-22T19:54:27.519Z,100280.91
2023-02-22T19:57:46.382Z,100285.75
2023-02-22T20:00:59.066Z,100294.47
2023-02-22T20:04:14.024Z,100286.91
2023-02-22T20:07:26.414Z,100292.81
2023-02-22T20:10:39.403Z,100294.69
2023-02-22T20:13:51.729Z,100288.97
2023-02-22T20:17:05.061Z,100298.44
2023-02-22T20:20:18.252Z,100293.63
2023-02-22T20:23:30.824Z,100292.00
2023-02-22T20:26:43.282Z,100295.16
2023-02-22T20:29:55.931Z,100298.22
2023-02-22T20:33:10.313Z,100288.78
2023-02-22T20:36:23.068Z,100293.28
2023-02-22T20:39:35.419Z,100293.97
2023-02-22T20:42:48.056Z,100292.00
2023-02-22T20:46:04.002Z,100291.47
2023-02-22T20:49:18.772Z,100292.00
2023-02-22T20:52:31.196Z,100288.97
2023-02-22T20:55:52.967Z,100289.06
2023-02-22T20:59:05.381Z,100292.94
2023-02-22T21:02:17.977Z,100280.34
2023-02-22T21:05:32.018Z,100281.53
2023-02-22T21:08:50.652Z,100279.38
2023-02-22T21:12:02.924Z,100287.34
2023-02-22T21:15:15.509Z,100282.22
2023-02-22T21:18:28.031Z,100288.63
2023-02-22T21:21:40.588Z,100293.09
2023-02-22T21:24:53.451Z,100292.28
2023-02-22T21:28:06.071Z,100301.69
2023-02-22T21:31:23.071Z,100302.31
2023-02-22T21:34:36.352Z,100294.44
2023-02-22T21:37:48.752Z,100287.09
2023-02-22T21:41:03.272Z,100291.75
2023-02-22T21:44:15.715Z,100288.88
2023-02-22T21:47:31.196Z,100295.06
2023-02-22T21:50:43.527Z,100300.25
2023-02-22T21:53:56.309Z,100303.66
2023-02-22T21:57:09.039Z,100302.13
2023-02-22T22:00:29.350Z,100290.75
2023-02-22T22:03:41.976Z,100296.06
2023-02-22T22:06:54.715Z,100294.87
2023-02-22T22:10:08.994Z,100288.25
2023-02-22T22:13:25.549Z,100286.09
2023-02-22T22:16:38.179Z,100294.34
2023-02-22T22:19:51.745Z,100298.91
2023-02-22T22:23:07.760Z,100300.88
2023-02-22T22:26:20.242Z,100296.88
2023-02-22T22:29:34.549Z,100299.91
2023-02-22T22:32:47.072Z,100299.00
2023-02-22T22:35:59.702Z,100301.00
2023-02-22T22:39:14.871Z,100307.78
2023-02-22T22:42:27.527Z,100299.56
2023-02-22T22:45:41.009Z,100311.13
2023-02-22T22:48:53.634Z,100301.87
2023-02-22T22:52:09.221Z,100302.53
2023-02-22T22:55:24.287Z,100294.81
2023-02-22T22:58:36.666Z,100304.47
2023-02-22T23:01:50.215Z,100303.94
2023-02-22T23:05:02.548Z,100302.75
2023-02-22T23:08:15.671Z,100311.66
2023-02-22T23:11:29.355Z,100314.56
2023-02-22T23:14:45.472Z,100310.78
2023-02-22T23:17:59.292Z,100314.03
2023-02-22T23:21:11.943Z,100320.88
2023-02-22T23:24:27.285Z,100323.22
2023-02-22T23:27:39.962Z,100325.63
2023-02-22T23:30:52.339Z,100325.22
2023-02-22T23:34:11.258Z,100317.50
2023-02-22T23:37:23.979Z,100325.09
2023-02-22T23:40:36.706Z,100318.87
2023-02-22T23:43:49.324Z,100315.66
2023-02-22T23:47:02.609Z,100331.00
2023-02-22T23:50:15.055Z,100327.66
2023-02-22T23:53:30.061Z,100318.09
2023-02-22T23:56:53.669Z,100324.16
