createdAt,value
2022-11-01T00:00:45.749Z,0.00
2022-11-01T00:01:45.829Z,0.00
2022-11-01T00:02:46.597Z,0.00
2022-11-01T00:03:45.735Z,0.00
2022-11-01T00:04:45.674Z,0.00
2022-11-01T00:05:45.686Z,0.00
2022-11-01T00:06:45.666Z,0.00
2022-11-01T00:07:45.646Z,0.00
2022-11-01T00:08:45.646Z,0.00
2022-11-01T00:09:45.642Z,0.00
2022-11-01T00:10:45.603Z,0.00
2022-11-01T00:11:45.565Z,0.00
2022-11-01T00:12:45.566Z,0.00
2022-11-01T00:13:45.560Z,0.00
2022-11-01T00:14:45.565Z,0.00
2022-11-01T00:15:45.588Z,0.00
2022-11-01T00:16:45.546Z,0.00
2022-11-01T00:17:45.505Z,0.00
2022-11-01T00:18:45.517Z,0.00
2022-11-01T00:19:45.716Z,0.00
2022-11-01T00:20:45.476Z,0.00
2022-11-01T00:21:45.458Z,0.00
2022-11-01T00:22:45.454Z,0.00
2022-11-01T00:23:45.429Z,0.00
2022-11-01T00:24:46.280Z,0.00
2022-11-01T00:25:45.425Z,0.00
2022-11-01T00:26:45.481Z,0.00
2022-11-01T00:27:45.386Z,0.00
2022-11-01T00:28:45.375Z,0.00
2022-11-01T00:29:45.358Z,0.00
2022-11-01T00:30:46.214Z,0.00
2022-11-01T00:31:45.345Z,0.00
2022-11-01T00:32:45.334Z,0.00
2022-11-01T00:33:46.075Z,0.00
2022-11-01T00:34:45.324Z,0.00
2022-11-01T00:35:46.244Z,0.00
2022-11-01T00:36:45.312Z,0.00
2022-11-01T00:37:45.268Z,0.00
2022-11-01T00:38:45.265Z,0.00
2022-11-01T00:39:45.235Z,0.00
2022-11-01T00:40:45.253Z,0.00
2022-11-01T00:41:45.215Z,0.00
2022-11-01T00:42:45.223Z,0.00
2022-11-01T00:43:45.204Z,0.00
2022-11-01T00:44:45.206Z,0.00
2022-11-01T00:45:45.166Z,0.00
2022-11-01T00:46:45.954Z,0.00
2022-11-01T00:47:45.155Z,0.00
2022-11-01T00:48:45.195Z,0.00
2022-11-01T00:49:45.134Z,0.00
2022-11-01T00:50:45.135Z,0.00
2022-11-01T00:51:45.115Z,0.00
2022-11-01T00:52:45.104Z,0.00
2022-11-01T00:53:45.943Z,0.00
2022-11-01T00:54:45.857Z,0.00
2022-11-01T00:55:45.074Z,0.00
2022-11-01T00:56:45.063Z,0.00
2022-11-01T00:57:45.927Z,0.00
2022-11-01T00:58:45.043Z,0.00
2022-11-01T00:59:45.082Z,0.00
2022-11-01T01:00:45.074Z,0.00
2022-11-01T01:01:45.102Z,0.00
2022-11-01T01:02:44.994Z,0.00
2022-11-01T01:03:45.857Z,0.00
2022-11-01T01:04:44.988Z,0.00
2022-11-01T01:05:44.969Z,0.00
2022-11-01T01:06:44.944Z,0.00
2022-11-01T01:07:44.915Z,0.00
2022-11-01T01:08:45.637Z,0.00
2022-11-01T01:09:44.943Z,0.00
2022-11-01T01:10:44.904Z,0.00
2022-11-01T01:11:44.873Z,0.00
2022-11-01T01:12:44.884Z,0.00
2022-11-01T01:13:45.664Z,0.00
2022-11-01T01:14:44.875Z,0.00
2022-11-01T01:15:45.656Z,0.00
2022-11-01T01:16:44.860Z,0.00
2022-11-01T01:17:44.813Z,0.00
2022-11-01T01:18:44.802Z,0.00
2022-11-01T01:19:45.094Z,0.00
2022-11-01T01:20:44.781Z,0.00
2022-11-01T01:21:44.782Z,0.00
2022-11-01T01:22:44.758Z,0.00
2022-11-01T01:23:44.734Z,0.00
2022-11-01T01:24:44.733Z,0.00
2022-11-01T01:25:44.823Z,0.00
2022-11-01T01:26:44.722Z,0.00
2022-11-01T01:27:44.694Z,0.00
2022-11-01T01:28:45.072Z,0.00
2022-11-01T01:29:44.653Z,0.00
2022-11-01T01:30:45.577Z,0.00
2022-11-01T01:31:44.654Z,0.00
2022-11-01T01:32:44.645Z,0.00
2022-11-01T01:33:44.615Z,0.00
2022-11-01T01:34:44.622Z,0.00
2022-11-01T01:35:45.344Z,0.00
2022-11-01T01:36:45.511Z,0.00
2022-11-01T01:37:44.582Z,0.00
2022-11-01T01:38:44.572Z,0.00
2022-11-01T01:39:44.562Z,0.00
2022-11-01T01:40:44.553Z,0.00
2022-11-01T01:41:44.533Z,0.00
2022-11-01T01:42:44.534Z,0.00
2022-11-01T01:43:44.503Z,0.00
2022-11-01T01:44:44.502Z,0.00
2022-11-01T01:45:44.473Z,0.00
2022-11-01T01:46:44.484Z,0.00
2022-11-01T01:47:44.454Z,0.00
2022-11-01T01:48:44.462Z,0.00
2022-11-01T01:49:44.486Z,0.00
2022-11-01T01:50:44.431Z,0.00
2022-11-01T01:51:44.402Z,0.00
2022-11-01T01:52:45.252Z,0.00
2022-11-01T01:53:47.986Z,0.00
2022-11-01T01:54:44.471Z,0.00
2022-11-01T01:55:44.376Z,0.00
2022-11-01T01:56:45.122Z,0.00
2022-11-01T01:57:45.283Z,0.00
2022-11-01T01:58:44.645Z,0.00
2022-11-01T01:59:44.321Z,0.00
2022-11-01T02:00:44.355Z,0.00
2022-11-01T02:01:44.392Z,0.00
2022-11-01T02:02:44.295Z,0.00
2022-11-01T02:03:45.221Z,0.00
2022-11-01T02:04:44.295Z,0.00
2022-11-01T02:05:44.251Z,0.00
2022-11-01T02:06:44.255Z,0.00
2022-11-01T02:07:44.222Z,0.00
2022-11-01T02:08:44.242Z,0.00
2022-11-01T02:09:44.225Z,0.00
2022-11-01T02:10:44.205Z,0.00
2022-11-01T02:11:44.182Z,0.00
2022-11-01T02:12:44.181Z,0.00
2022-11-01T02:13:44.152Z,0.00
2022-11-01T02:14:44.172Z,0.00
2022-11-01T02:15:44.132Z,0.00
2022-11-01T02:16:44.891Z,0.00
2022-11-01T02:17:44.127Z,0.00
2022-11-01T02:18:44.122Z,0.00
2022-11-01T02:19:44.112Z,0.00
2022-11-01T02:20:44.102Z,0.00
2022-11-01T02:21:44.062Z,0.00
2022-11-01T02:23:44.041Z,0.00
2022-11-01T02:24:44.041Z,0.00
2022-11-01T02:25:44.045Z,0.00
2022-11-01T02:26:44.034Z,0.00
2022-11-01T02:27:44.071Z,0.00
2022-11-01T02:28:44.001Z,0.00
2022-11-01T02:29:43.982Z,0.00
2022-11-01T02:30:44.560Z,0.00
2022-11-01T02:31:43.951Z,0.00
2022-11-01T02:32:43.959Z,0.00
2022-11-01T02:33:43.928Z,0.00
2022-11-01T02:34:43.930Z,0.00
2022-11-01T02:35:43.909Z,0.00
2022-11-01T02:36:43.922Z,0.00
2022-11-01T02:37:44.771Z,0.00
2022-11-01T02:38:44.120Z,0.00
2022-11-01T02:39:43.865Z,0.00
2022-11-01T02:40:43.879Z,0.00
2022-11-01T02:41:44.210Z,0.00
2022-11-01T02:42:43.841Z,0.00
2022-11-01T02:43:44.335Z,0.00
2022-11-01T02:44:43.843Z,0.00
2022-11-01T02:45:51.364Z,0.00
2022-11-01T02:46:43.801Z,0.00
2022-11-01T02:47:43.784Z,0.00
2022-11-01T02:48:43.784Z,0.00
2022-11-01T02:49:43.765Z,0.00
2022-11-01T02:50:43.764Z,0.00
2022-11-01T02:51:43.730Z,0.00
2022-11-01T02:52:44.621Z,0.00
2022-11-01T02:53:43.714Z,0.00
2022-11-01T02:54:43.703Z,0.00
2022-11-01T02:56:44.488Z,0.00
2022-11-01T02:57:44.387Z,0.00
2022-11-01T02:58:44.553Z,0.00
2022-11-01T02:59:43.663Z,0.00
2022-11-01T03:00:43.780Z,0.00
2022-11-01T03:01:43.739Z,0.00
2022-11-01T03:02:43.618Z,0.00
2022-11-01T03:03:43.604Z,0.00
2022-11-01T03:04:44.507Z,0.00
2022-11-01T03:05:43.617Z,0.00
2022-11-01T03:06:43.577Z,0.00
2022-11-01T03:07:43.572Z,0.00
2022-11-01T03:08:44.368Z,0.00
2022-11-01T03:09:43.546Z,0.00
2022-11-01T03:10:44.080Z,0.00
2022-11-01T03:11:43.533Z,0.00
2022-11-01T03:12:43.541Z,0.00
2022-11-01T03:13:43.495Z,0.00
2022-11-01T03:14:43.479Z,0.00
2022-11-01T03:15:43.722Z,0.00
2022-11-01T03:16:43.465Z,0.00
2022-11-01T03:17:43.540Z,0.00
2022-11-01T03:18:44.164Z,0.00
2022-11-01T03:19:43.470Z,0.00
2022-11-01T03:20:43.441Z,0.00
2022-11-01T03:21:43.979Z,0.00
2022-11-01T03:22:43.404Z,0.00
2022-11-01T03:23:43.420Z,0.00
2022-11-01T03:24:43.374Z,0.00
2022-11-01T03:25:43.368Z,0.00
2022-11-01T03:26:43.594Z,0.00
2022-11-01T03:27:43.403Z,0.00
2022-11-01T03:28:43.387Z,0.00
2022-11-01T03:29:43.325Z,0.00
2022-11-01T03:30:43.303Z,0.00
2022-11-01T03:31:43.300Z,0.00
2022-11-01T03:32:43.308Z,0.00
2022-11-01T03:33:43.374Z,0.00
2022-11-01T03:34:43.256Z,0.00
2022-11-01T03:35:43.254Z,0.00
2022-11-01T03:36:43.236Z,0.00
2022-11-01T03:37:44.137Z,0.00
2022-11-01T03:38:43.935Z,0.00
2022-11-01T03:39:43.248Z,0.00
2022-11-01T03:40:43.208Z,0.00
2022-11-01T03:41:43.197Z,0.00
2022-11-01T03:42:43.180Z,0.00
2022-11-01T03:43:44.077Z,0.00
2022-11-01T03:44:43.157Z,0.00
2022-11-01T03:45:43.148Z,0.00
2022-11-01T03:46:43.117Z,0.00
2022-11-01T03:47:43.123Z,0.00
2022-11-01T03:48:43.844Z,0.00
2022-11-01T03:49:43.120Z,0.00
2022-11-01T03:50:43.077Z,0.00
2022-11-01T03:51:43.070Z,0.00
2022-11-01T03:52:43.055Z,0.00
2022-11-01T03:53:43.074Z,0.00
2022-11-01T03:54:43.035Z,0.00
2022-11-01T03:55:43.041Z,0.00
2022-11-01T03:56:43.017Z,0.00
2022-11-01T03:57:43.030Z,0.00
2022-11-01T03:58:43.909Z,0.00
2022-11-01T03:59:43.818Z,0.00
2022-11-01T04:00:43.029Z,0.00
2022-11-01T04:01:43.073Z,0.00
2022-11-01T04:02:42.931Z,0.00
2022-11-01T04:03:42.925Z,0.00
2022-11-01T04:04:42.896Z,0.00
2022-11-01T04:05:42.916Z,0.00
2022-11-01T04:06:42.964Z,0.00
2022-11-01T04:07:42.877Z,0.00
2022-11-01T04:08:42.855Z,0.00
2022-11-01T04:09:42.858Z,0.00
2022-11-01T04:10:43.175Z,0.00
2022-11-01T04:11:42.848Z,0.00
2022-11-01T04:12:42.804Z,0.00
2022-11-01T04:13:42.803Z,0.00
2022-11-01T04:14:42.781Z,0.00
2022-11-01T04:15:42.803Z,0.00
2022-11-01T04:16:42.764Z,0.00
2022-11-01T04:17:42.775Z,0.00
2022-11-01T04:18:42.814Z,0.00
2022-11-01T04:19:43.686Z,0.00
2022-11-01T04:20:42.745Z,0.00
2022-11-01T04:21:42.908Z,0.00
2022-11-01T04:22:42.719Z,0.00
2022-11-01T04:23:42.686Z,0.00
2022-11-01T04:24:42.700Z,0.00
2022-11-01T04:25:42.675Z,0.00
2022-11-01T04:26:42.643Z,0.00
2022-11-01T04:27:42.659Z,0.00
2022-11-01T04:28:42.629Z,0.00
2022-11-01T04:29:42.637Z,0.00
2022-11-01T04:30:42.598Z,0.00
2022-11-01T04:31:42.644Z,0.00
2022-11-01T04:32:43.023Z,0.00
2022-11-01T04:33:42.593Z,0.00
2022-11-01T04:34:42.548Z,0.00
2022-11-01T04:35:42.567Z,0.00
2022-11-01T04:36:42.524Z,0.00
2022-11-01T04:37:42.530Z,0.00
2022-11-01T04:38:42.655Z,0.00
2022-11-01T04:39:42.543Z,0.00
2022-11-01T04:40:43.221Z,0.00
2022-11-01T04:41:42.514Z,0.00
2022-11-01T04:42:42.474Z,0.00
2022-11-01T04:43:42.709Z,0.00
2022-11-01T04:44:42.459Z,0.00
2022-11-01T04:45:42.448Z,0.00
2022-11-01T04:46:42.405Z,0.00
2022-11-01T04:47:42.416Z,0.00
2022-11-01T04:48:42.388Z,0.00
2022-11-01T04:49:42.401Z,0.00
2022-11-01T04:50:42.368Z,0.00
2022-11-01T04:51:42.370Z,0.00
2022-11-01T04:52:42.362Z,0.00
2022-11-01T04:53:42.352Z,0.00
2022-11-01T04:54:43.163Z,0.00
2022-11-01T04:55:42.316Z,0.00
2022-11-01T04:56:42.284Z,0.00
2022-11-01T04:57:42.293Z,0.00
2022-11-01T04:58:46.042Z,0.00
2022-11-01T04:59:43.178Z,0.00
2022-11-01T05:00:42.295Z,0.00
2022-11-01T05:01:42.329Z,0.00
2022-11-01T05:02:42.236Z,0.00
2022-11-01T05:03:42.226Z,0.00
2022-11-01T05:04:42.203Z,0.00
2022-11-01T05:05:42.197Z,0.00
2022-11-01T05:06:42.211Z,0.00
2022-11-01T05:07:42.189Z,0.00
2022-11-01T05:08:42.159Z,0.00
2022-11-01T05:09:42.177Z,0.00
2022-11-01T05:10:42.118Z,0.00
2022-11-01T05:11:42.129Z,0.00
2022-11-01T05:12:42.141Z,0.00
2022-11-01T05:13:42.115Z,0.00
2022-11-01T05:14:42.086Z,0.00
2022-11-01T05:15:59.272Z,0.00
2022-11-01T05:16:43.061Z,0.00
2022-11-01T05:17:42.056Z,0.00
2022-11-01T05:18:42.034Z,0.00
2022-11-01T05:19:42.040Z,0.00
2022-11-01T05:20:42.017Z,0.00
2022-11-01T05:21:42.054Z,0.00
2022-11-01T05:22:41.998Z,0.00
2022-11-01T05:23:41.983Z,0.00
2022-11-01T05:25:41.984Z,0.00
2022-11-01T05:26:41.942Z,0.00
2022-11-01T05:27:41.933Z,0.00
2022-11-01T05:28:41.919Z,0.00
2022-11-01T05:29:41.926Z,0.00
2022-11-01T05:30:41.908Z,0.00
2022-11-01T05:31:41.875Z,0.00
2022-11-01T05:32:41.864Z,0.00
2022-11-01T05:33:41.876Z,0.00
2022-11-01T05:34:41.848Z,0.00
2022-11-01T05:35:41.872Z,0.00
2022-11-01T05:36:41.840Z,0.00
2022-11-01T05:37:41.842Z,0.00
2022-11-01T05:38:41.801Z,0.00
2022-11-01T05:39:41.792Z,0.00
2022-11-01T05:40:42.465Z,0.00
2022-11-01T05:41:41.858Z,0.00
2022-11-01T05:42:41.745Z,0.00
2022-11-01T05:43:41.745Z,0.00
2022-11-01T05:44:41.724Z,0.00
2022-11-01T05:45:41.760Z,0.00
2022-11-01T05:46:41.708Z,0.00
2022-11-01T05:47:41.698Z,0.00
2022-11-01T05:48:41.707Z,0.00
2022-11-01T05:49:41.673Z,0.00
2022-11-01T05:50:41.683Z,0.00
2022-11-01T05:51:41.644Z,0.00
2022-11-01T05:52:41.629Z,0.00
2022-11-01T05:53:41.636Z,0.00
2022-11-01T05:54:41.616Z,0.00
2022-11-01T05:55:41.634Z,0.00
2022-11-01T05:56:41.596Z,4.00
2022-11-01T05:57:41.636Z,4.00
2022-11-01T05:58:41.579Z,0.00
2022-11-01T05:59:41.557Z,4.00
2022-11-01T06:00:42.087Z,4.00
2022-11-01T06:01:42.474Z,8.00
2022-11-01T06:02:42.163Z,4.00
2022-11-01T06:03:41.508Z,8.00
2022-11-01T06:04:41.490Z,8.00
2022-11-01T06:05:41.499Z,12.00
2022-11-01T06:06:41.456Z,12.00
2022-11-01T06:07:41.495Z,12.00
2022-11-01T06:08:41.475Z,16.00
2022-11-01T06:09:41.461Z,16.00
2022-11-01T06:10:41.426Z,20.00
2022-11-01T06:11:41.902Z,20.00
2022-11-01T06:12:41.427Z,24.00
2022-11-01T06:13:41.645Z,28.00
2022-11-01T06:14:41.466Z,32.00
2022-11-01T06:15:41.372Z,36.00
2022-11-01T06:16:41.354Z,44.00
2022-11-01T06:17:41.384Z,44.00
2022-11-01T06:18:41.441Z,48.00
2022-11-01T06:19:41.336Z,52.00
2022-11-01T06:20:41.311Z,64.00
2022-11-01T06:21:41.326Z,68.00
2022-11-01T06:22:41.413Z,76.00
2022-11-01T06:23:41.304Z,84.00
2022-11-01T06:24:41.256Z,96.00
2022-11-01T06:25:41.277Z,104.00
2022-11-01T06:26:41.275Z,112.00
2022-11-01T06:27:41.255Z,120.00
2022-11-01T06:28:41.222Z,128.00
2022-11-01T06:29:41.264Z,136.00
2022-11-01T06:30:41.209Z,144.00
2022-11-01T06:31:41.208Z,152.00
2022-11-01T06:32:41.194Z,168.00
2022-11-01T06:33:41.163Z,176.00
2022-11-01T06:34:44.103Z,188.00
2022-11-01T06:35:41.166Z,208.00
2022-11-01T06:36:41.119Z,220.00
2022-11-01T06:37:41.123Z,236.00
2022-11-01T06:38:41.108Z,256.00
2022-11-01T06:39:41.096Z,276.00
2022-11-01T06:40:41.068Z,288.00
2022-11-01T06:41:41.276Z,312.00
2022-11-01T06:42:45.552Z,352.00
2022-11-01T06:43:42.916Z,364.00
2022-11-01T06:44:41.024Z,344.00
2022-11-01T06:45:41.045Z,380.00
2022-11-01T06:46:41.022Z,424.00
2022-11-01T06:47:41.015Z,452.00
2022-11-01T06:48:40.992Z,484.00
2022-11-01T06:49:40.986Z,424.00
2022-11-01T06:50:40.949Z,396.00
2022-11-01T06:51:41.067Z,484.00
2022-11-01T06:52:40.935Z,508.00
2022-11-01T06:53:40.926Z,504.00
2022-11-01T06:54:40.931Z,512.00
2022-11-01T06:55:40.905Z,524.00
2022-11-01T06:56:40.885Z,512.00
2022-11-01T06:57:40.899Z,504.00
2022-11-01T06:58:40.869Z,520.00
2022-11-01T06:59:40.872Z,560.00
2022-11-01T07:00:40.913Z,588.00
2022-11-01T07:01:40.986Z,612.00
2022-11-01T07:02:40.955Z,612.00
2022-11-01T07:03:40.849Z,628.00
2022-11-01T07:04:40.842Z,652.00
2022-11-01T07:05:40.807Z,732.00
2022-11-01T07:06:40.788Z,748.00
2022-11-01T07:07:40.775Z,732.00
2022-11-01T07:08:40.767Z,764.00
2022-11-01T07:09:40.768Z,828.00
2022-11-01T07:10:40.725Z,896.00
2022-11-01T07:11:40.755Z,936.00
2022-11-01T07:12:40.695Z,976.00
2022-11-01T07:13:40.728Z,996.00
2022-11-01T07:14:40.693Z,1016.00
2022-11-01T07:15:40.695Z,1044.00
2022-11-01T07:16:40.678Z,1076.00
2022-11-01T07:17:40.656Z,1108.00
2022-11-01T07:18:40.627Z,1140.00
2022-11-01T07:19:40.642Z,1156.00
2022-11-01T07:20:40.683Z,1172.00
2022-11-01T07:21:40.616Z,1184.00
2022-11-01T07:22:41.490Z,1180.00
2022-11-01T07:23:41.406Z,1184.00
2022-11-01T07:24:40.615Z,1188.00
2022-11-01T07:25:40.567Z,1096.00
2022-11-01T07:26:40.597Z,1140.00
2022-11-01T07:27:40.552Z,1248.00
2022-11-01T07:28:40.538Z,1140.00
2022-11-01T07:29:40.504Z,1164.00
2022-11-01T07:30:40.523Z,1068.00
2022-11-01T07:31:40.484Z,1000.00
2022-11-01T07:32:40.484Z,1012.00
2022-11-01T07:33:40.478Z,988.00
2022-11-01T07:34:40.485Z,1024.00
2022-11-01T07:35:40.436Z,1008.00
2022-11-01T07:36:40.446Z,988.00
2022-11-01T07:37:40.422Z,984.00
2022-11-01T07:38:40.418Z,924.00
2022-11-01T07:39:40.398Z,940.00
2022-11-01T07:40:40.407Z,996.00
2022-11-01T07:41:40.617Z,1032.00
2022-11-01T07:42:40.395Z,1028.00
2022-11-01T07:43:41.256Z,1012.00
2022-11-01T07:44:40.394Z,1032.00
2022-11-01T07:45:40.325Z,1096.00
2022-11-01T07:46:40.338Z,1028.00
2022-11-01T07:47:40.306Z,944.00
2022-11-01T07:48:40.301Z,964.00
2022-11-01T07:49:40.266Z,968.00
2022-11-01T07:50:40.297Z,960.00
2022-11-01T07:51:40.246Z,980.00
2022-11-01T07:52:40.254Z,956.00
2022-11-01T07:53:40.235Z,960.00
2022-11-01T07:54:40.222Z,932.00
2022-11-01T07:55:40.197Z,924.00
2022-11-01T07:56:40.204Z,904.00
2022-11-01T07:57:40.206Z,888.00
2022-11-01T07:58:40.175Z,864.00
2022-11-01T07:59:40.146Z,852.00
2022-11-01T08:00:40.165Z,860.00
2022-11-01T08:01:40.458Z,852.00
2022-11-01T08:02:40.138Z,856.00
2022-11-01T08:03:40.887Z,884.00
2022-11-01T08:04:40.931Z,892.00
2022-11-01T08:05:40.107Z,916.00
2022-11-01T08:06:40.116Z,944.00
2022-11-01T08:07:40.067Z,1020.00
2022-11-01T08:08:40.059Z,1036.00
2022-11-01T08:09:40.038Z,980.00
2022-11-01T08:10:40.058Z,944.00
2022-11-01T08:11:41.006Z,1128.00
2022-11-01T08:12:40.023Z,984.00
2022-11-01T08:13:40.005Z,1184.00
2022-11-01T08:14:39.998Z,1328.00
2022-11-01T08:15:39.979Z,1388.00
2022-11-01T08:16:39.972Z,1480.00
2022-11-01T08:17:40.241Z,1544.00
2022-11-01T08:18:39.973Z,1644.00
2022-11-01T08:19:39.916Z,1380.00
2022-11-01T08:20:39.932Z,1660.00
2022-11-01T08:21:39.900Z,2008.00
2022-11-01T08:22:39.959Z,1808.00
2022-11-01T08:23:40.759Z,1824.00
2022-11-01T08:24:40.659Z,1740.00
2022-11-01T08:25:40.721Z,2004.00
2022-11-01T08:26:39.906Z,1724.00
2022-11-01T08:27:39.856Z,1596.00
2022-11-01T08:28:39.855Z,1368.00
2022-11-01T08:29:39.827Z,1260.00
2022-11-01T08:30:39.874Z,1528.00
2022-11-01T08:31:39.776Z,1468.00
2022-11-01T08:32:39.781Z,1180.00
2022-11-01T08:33:39.758Z,1072.00
2022-11-01T08:34:39.765Z,1184.00
2022-11-01T08:35:39.735Z,1352.00
2022-11-01T08:36:39.744Z,1572.00
2022-11-01T08:37:39.706Z,1568.00
2022-11-01T08:38:39.711Z,1304.00
2022-11-01T08:39:39.699Z,1248.00
2022-11-01T08:40:39.688Z,1040.00
2022-11-01T08:41:39.684Z,1252.00
2022-11-01T08:42:39.669Z,1124.00
2022-11-01T08:43:40.771Z,1272.00
2022-11-01T08:44:40.517Z,1084.00
2022-11-01T08:45:39.643Z,1292.00
2022-11-01T08:46:39.641Z,1116.00
2022-11-01T08:47:39.590Z,1368.00
2022-11-01T08:48:39.597Z,1336.00
2022-11-01T08:49:39.585Z,1460.00
2022-11-01T08:50:39.579Z,1416.00
2022-11-01T08:51:39.538Z,1444.00
2022-11-01T08:52:39.546Z,1396.00
2022-11-01T08:53:39.528Z,1384.00
2022-11-01T08:54:39.526Z,1396.00
2022-11-01T08:55:39.556Z,1392.00
2022-11-01T08:56:39.489Z,1360.00
2022-11-01T08:57:39.505Z,1360.00
2022-11-01T08:58:39.487Z,1312.00
2022-11-01T08:59:39.451Z,1280.00
2022-11-01T09:00:39.447Z,1304.00
2022-11-01T09:01:39.481Z,1432.00
2022-11-01T09:02:39.480Z,1484.00
2022-11-01T09:03:39.426Z,1528.00
2022-11-01T09:04:39.425Z,1476.00
2022-11-01T09:05:40.316Z,1456.00
2022-11-01T09:06:40.198Z,1368.00
2022-11-01T09:07:39.369Z,1608.00
2022-11-01T09:08:39.374Z,1380.00
2022-11-01T09:09:39.348Z,1416.00
2022-11-01T09:10:39.349Z,1152.00
2022-11-01T09:11:39.313Z,1144.00
2022-11-01T09:13:39.305Z,1256.00
2022-11-01T09:14:39.298Z,1608.00
2022-11-01T09:15:39.267Z,1648.00
2022-11-01T09:16:39.276Z,1620.00
2022-11-01T09:17:39.267Z,1632.00
2022-11-01T09:18:39.252Z,1636.00
2022-11-01T09:19:39.218Z,1648.00
2022-11-01T09:20:39.342Z,1656.00
2022-11-01T09:21:39.202Z,1644.00
2022-11-01T09:22:39.205Z,1644.00
2022-11-01T09:23:39.168Z,1640.00
2022-11-01T09:24:39.203Z,1620.00
2022-11-01T09:25:39.908Z,1404.00
2022-11-01T09:26:39.188Z,1640.00
2022-11-01T09:27:39.166Z,1668.00
2022-11-01T09:28:39.158Z,1648.00
2022-11-01T09:29:39.112Z,1648.00
2022-11-01T09:30:45.217Z,1648.00
2022-11-01T09:31:40.092Z,1652.00
2022-11-01T09:32:39.114Z,1636.00
2022-11-01T09:33:39.058Z,1648.00
2022-11-01T09:34:39.077Z,1652.00
2022-11-01T09:35:39.048Z,1640.00
2022-11-01T09:36:39.067Z,1632.00
2022-11-01T09:37:39.029Z,1632.00
2022-11-01T09:38:39.016Z,1628.00
2022-11-01T09:39:38.988Z,1628.00
2022-11-01T09:40:39.078Z,1632.00
2022-11-01T09:41:39.001Z,1636.00
2022-11-01T09:42:38.985Z,1632.00
2022-11-01T09:43:38.959Z,1644.00
2022-11-01T09:44:38.968Z,1652.00
2022-11-01T09:45:39.777Z,1648.00
2022-11-01T09:46:38.956Z,1648.00
2022-11-01T09:47:39.227Z,1648.00
2022-11-01T09:48:38.918Z,1648.00
2022-11-01T09:49:38.868Z,1656.00
2022-11-01T09:50:38.877Z,1652.00
2022-11-01T09:51:39.019Z,1648.00
2022-11-01T09:52:38.859Z,1660.00
2022-11-01T09:53:38.837Z,1652.00
2022-11-01T09:54:38.841Z,1672.00
2022-11-01T09:55:38.822Z,1668.00
2022-11-01T09:56:38.818Z,1660.00
2022-11-01T09:57:38.815Z,1660.00
2022-11-01T09:58:38.802Z,1664.00
2022-11-01T09:59:38.820Z,1668.00
2022-11-01T10:00:38.879Z,1688.00
2022-11-01T10:01:38.959Z,1692.00
2022-11-01T10:02:38.749Z,1740.00
2022-11-01T10:03:38.738Z,1756.00
2022-11-01T10:04:38.746Z,1760.00
2022-11-01T10:05:38.908Z,1760.00
2022-11-01T10:06:39.563Z,1740.00
2022-11-01T10:07:39.465Z,1720.00
2022-11-01T10:08:38.697Z,1712.00
2022-11-01T10:09:38.674Z,1696.00
2022-11-01T10:10:38.670Z,1688.00
2022-11-01T10:11:38.641Z,1688.00
2022-11-01T10:12:39.495Z,1692.00
2022-11-01T10:13:38.657Z,1684.00
2022-11-01T10:14:38.634Z,1696.00
2022-11-01T10:15:38.817Z,1708.00
2022-11-01T10:16:38.592Z,1704.00
2022-11-01T10:17:38.573Z,1712.00
2022-11-01T10:18:38.597Z,1712.00
2022-11-01T10:19:38.570Z,1724.00
2022-11-01T10:20:38.552Z,1540.00
2022-11-01T10:21:38.525Z,1736.00
2022-11-01T10:22:38.534Z,1700.00
2022-11-01T10:23:38.528Z,1724.00
2022-11-01T10:24:38.501Z,1728.00
2022-11-01T10:25:38.473Z,1720.00
2022-11-01T10:26:39.326Z,1728.00
2022-11-01T10:27:38.503Z,1704.00
2022-11-01T10:28:38.448Z,1712.00
2022-11-01T10:29:38.427Z,1716.00
2022-11-01T10:30:38.444Z,1724.00
2022-11-01T10:31:38.432Z,1260.00
2022-11-01T10:32:38.465Z,1164.00
2022-11-01T10:33:38.404Z,1104.00
2022-11-01T10:34:39.215Z,1756.00
2022-11-01T10:35:38.360Z,1676.00
2022-11-01T10:37:41.021Z,1744.00
2022-11-01T10:39:57.190Z,1736.00
2022-11-01T10:40:39.338Z,1736.00
2022-11-01T10:41:38.289Z,1600.00
2022-11-01T10:42:38.323Z,1736.00
2022-11-01T10:43:38.289Z,1740.00
2022-11-01T10:44:38.289Z,1732.00
2022-11-01T10:45:39.153Z,1728.00
2022-11-01T10:46:39.046Z,1728.00
2022-11-01T10:47:38.948Z,1728.00
2022-11-01T10:48:39.012Z,1728.00
2022-11-01T10:50:05.502Z,1736.00
2022-11-01T10:50:39.212Z,1728.00
2022-11-01T10:51:38.178Z,1728.00
2022-11-01T10:52:38.196Z,1724.00
2022-11-01T10:53:38.150Z,1728.00
2022-11-01T10:54:38.174Z,1752.00
2022-11-01T10:55:38.152Z,1752.00
2022-11-01T10:56:38.148Z,1764.00
2022-11-01T10:57:38.114Z,1780.00
2022-11-01T10:58:38.120Z,1812.00
2022-11-01T10:59:38.104Z,1824.00
2022-11-01T11:00:38.152Z,1948.00
2022-11-01T11:01:38.234Z,2036.00
2022-11-01T11:02:38.180Z,1924.00
2022-11-01T11:03:38.038Z,1820.00
2022-11-01T11:04:38.061Z,1772.00
2022-11-01T11:05:38.028Z,1744.00
2022-11-01T11:06:38.031Z,1728.00
2022-11-01T11:07:38.722Z,1732.00
2022-11-01T11:08:38.729Z,1732.00
2022-11-01T11:09:38.000Z,1728.00
2022-11-01T11:10:37.979Z,1740.00
2022-11-01T11:11:37.951Z,1732.00
2022-11-01T11:12:37.994Z,1728.00
2022-11-01T11:13:37.947Z,1736.00
2022-11-01T11:14:37.930Z,1732.00
2022-11-01T11:15:37.919Z,1728.00
2022-11-01T11:16:38.329Z,1724.00
2022-11-01T11:17:38.913Z,1728.00
2022-11-01T11:18:37.900Z,1736.00
2022-11-01T11:19:37.860Z,1728.00
2022-11-01T11:20:37.896Z,1728.00
2022-11-01T11:21:37.832Z,1732.00
2022-11-01T11:22:37.839Z,1728.00
2022-11-01T11:23:37.831Z,1732.00
2022-11-01T11:24:37.829Z,1732.00
2022-11-01T11:25:37.780Z,1728.00
2022-11-01T11:26:38.891Z,1724.00
2022-11-01T11:27:37.777Z,1724.00
2022-11-01T11:28:37.783Z,1724.00
2022-11-01T11:29:37.774Z,1732.00
2022-11-01T11:30:37.761Z,1724.00
2022-11-01T11:31:37.721Z,1724.00
2022-11-01T11:32:37.722Z,1728.00
2022-11-01T11:33:37.700Z,1724.00
2022-11-01T11:34:37.702Z,1724.00
2022-11-01T11:35:37.696Z,1720.00
2022-11-01T11:36:37.698Z,1720.00
2022-11-01T11:37:37.649Z,1720.00
2022-11-01T11:38:37.642Z,1720.00
2022-11-01T11:39:37.641Z,1720.00
2022-11-01T11:40:37.627Z,1716.00
2022-11-01T11:41:37.691Z,1716.00
2022-11-01T11:42:37.611Z,1720.00
2022-11-01T11:43:37.590Z,1716.00
2022-11-01T11:44:37.572Z,1720.00
2022-11-01T11:45:37.581Z,1712.00
2022-11-01T11:46:37.579Z,1720.00
2022-11-01T11:47:37.551Z,1712.00
2022-11-01T11:48:38.360Z,1708.00
2022-11-01T11:49:37.560Z,1708.00
2022-11-01T11:50:37.501Z,1708.00
2022-11-01T11:51:37.513Z,1708.00
2022-11-01T11:52:38.748Z,1708.00
2022-11-01T11:53:37.491Z,1700.00
2022-11-01T11:54:37.466Z,1708.00
2022-11-01T11:55:37.463Z,1692.00
2022-11-01T11:56:37.445Z,1688.00
2022-11-01T11:57:37.443Z,1692.00
2022-11-01T11:58:37.444Z,1696.00
2022-11-01T11:59:37.456Z,1688.00
2022-11-01T12:00:37.388Z,1684.00
2022-11-01T12:01:37.436Z,1688.00
2022-11-01T12:02:37.904Z,1692.00
2022-11-01T12:03:37.372Z,1684.00
2022-11-01T12:04:37.361Z,1684.00
2022-11-01T12:05:37.354Z,1684.00
2022-11-01T12:06:38.333Z,1660.00
2022-11-01T12:07:37.352Z,1664.00
2022-11-01T12:08:37.292Z,1656.00
2022-11-01T12:09:37.316Z,1672.00
2022-11-01T12:10:37.274Z,1672.00
2022-11-01T12:11:37.282Z,1676.00
2022-11-01T12:12:37.251Z,1680.00
2022-11-01T12:13:37.251Z,1672.00
2022-11-01T12:14:37.264Z,1676.00
2022-11-01T12:15:41.104Z,1672.00
2022-11-01T12:16:37.207Z,1668.00
2022-11-01T12:17:37.202Z,1668.00
2022-11-01T12:18:37.190Z,1668.00
2022-11-01T12:19:37.184Z,1660.00
2022-11-01T12:20:37.165Z,1660.00
2022-11-01T12:21:37.174Z,1660.00
2022-11-01T12:22:37.149Z,1660.00
2022-11-01T12:23:37.132Z,1656.00
2022-11-01T12:24:37.122Z,1656.00
2022-11-01T12:25:37.114Z,1652.00
2022-11-01T12:26:37.092Z,1648.00
2022-11-01T12:27:37.092Z,1636.00
2022-11-01T12:28:37.065Z,1588.00
2022-11-01T12:29:37.084Z,1640.00
2022-11-01T12:30:37.093Z,1636.00
2022-11-01T12:31:37.062Z,1500.00
2022-11-01T12:32:37.044Z,1444.00
2022-11-01T12:33:37.034Z,1572.00
2022-11-01T12:34:39.775Z,1620.00
2022-11-01T12:35:38.023Z,1624.00
2022-11-01T12:36:36.994Z,1624.00
2022-11-01T12:37:36.993Z,1624.00
2022-11-01T12:38:36.953Z,1584.00
2022-11-01T12:39:36.962Z,1624.00
2022-11-01T12:40:36.944Z,1504.00
2022-11-01T12:41:36.994Z,1556.00
2022-11-01T12:42:36.916Z,1600.00
2022-11-01T12:43:36.944Z,1604.00
2022-11-01T12:44:36.923Z,1612.00
2022-11-01T12:45:36.913Z,1604.00
2022-11-01T12:46:37.126Z,1604.00
2022-11-01T12:47:36.919Z,1596.00
2022-11-01T12:48:36.854Z,1600.00