createdAt,value
2019-01-28T00:00:41.345Z,4.32
2019-01-28T00:02:39.740Z,4.33
2019-01-28T00:03:45.264Z,4.34
2019-01-28T00:05:43.672Z,4.18
2019-01-28T00:06:49.186Z,4.20
2019-01-28T00:08:47.592Z,4.15
2019-01-28T00:09:53.101Z,4.16
2019-01-28T00:11:51.495Z,4.00
2019-01-28T00:12:57.028Z,3.98
2019-01-28T00:14:55.434Z,4.04
2019-01-28T00:16:00.944Z,3.96
2019-01-28T00:17:59.345Z,3.96
2019-01-28T00:19:04.863Z,4.00
2019-01-28T00:21:03.268Z,3.94
2019-01-28T00:22:08.787Z,3.94
2019-01-28T00:24:07.201Z,3.94
2019-01-28T00:25:12.701Z,3.97
2019-01-28T00:27:11.091Z,3.90
2019-01-28T00:28:16.619Z,3.97
2019-01-28T00:30:15.875Z,3.93
2019-01-28T00:31:21.393Z,3.91
2019-01-28T00:33:19.781Z,3.91
2019-01-28T00:34:25.313Z,3.93
2019-01-28T00:36:23.727Z,3.88
2019-01-28T00:37:29.233Z,3.90
2019-01-28T00:39:27.632Z,3.93
2019-01-28T00:40:33.146Z,3.86
2019-01-28T00:42:31.538Z,3.93
2019-01-28T00:43:37.071Z,3.88
2019-01-28T00:45:35.476Z,3.86
2019-01-28T00:46:40.987Z,3.88
2019-01-28T00:48:39.444Z,3.91
2019-01-28T00:49:44.911Z,3.90
2019-01-28T00:51:43.319Z,3.83
2019-01-28T00:52:48.832Z,3.88
2019-01-28T00:54:47.236Z,3.84
2019-01-28T00:55:52.751Z,3.78
2019-01-28T00:57:51.149Z,3.79
2019-01-28T00:58:56.672Z,3.80
2019-01-28T01:00:55.946Z,3.76
2019-01-28T01:02:01.466Z,3.76
2019-01-28T01:03:59.868Z,3.79
2019-01-28T01:05:05.380Z,3.72
2019-01-28T01:07:03.773Z,3.72
2019-01-28T01:08:09.300Z,3.75
2019-01-28T01:10:07.703Z,3.72
2019-01-28T01:11:13.224Z,3.73
2019-01-28T01:13:11.610Z,3.73
2019-01-28T01:14:17.136Z,3.73
2019-01-28T01:16:15.554Z,3.76
2019-01-28T01:17:21.064Z,3.72
2019-01-28T01:19:19.468Z,3.72
2019-01-28T01:20:24.978Z,3.68
2019-01-28T01:22:23.372Z,3.75
2019-01-28T01:23:28.898Z,3.69
2019-01-28T01:25:27.301Z,3.72
2019-01-28T01:26:32.819Z,3.69
2019-01-28T01:28:31.230Z,3.69
2019-01-28T01:29:36.751Z,3.62
2019-01-28T01:31:35.156Z,3.62
2019-01-28T01:32:40.676Z,3.61
2019-01-28T01:34:39.073Z,3.57
2019-01-28T01:35:44.593Z,3.60
2019-01-28T01:37:42.990Z,3.62
2019-01-28T01:38:48.522Z,3.58
2019-01-28T01:40:46.923Z,3.57
2019-01-28T01:41:52.432Z,3.58
2019-01-28T01:43:51.412Z,3.58
2019-01-28T01:44:56.353Z,3.62
2019-01-28T01:46:54.759Z,3.65
2019-01-28T01:48:00.271Z,3.65
2019-01-28T01:49:58.681Z,3.68
2019-01-28T01:51:04.192Z,3.68
2019-01-28T01:53:03.436Z,3.68
2019-01-28T01:54:08.964Z,3.72
2019-01-28T01:56:07.367Z,3.75
2019-01-28T01:57:12.876Z,3.70
2019-01-28T01:59:11.284Z,3.72
2019-01-28T02:00:16.811Z,3.70
2019-01-28T02:02:15.211Z,3.72
2019-01-28T02:03:20.725Z,3.69
2019-01-28T02:05:19.130Z,3.70
2019-01-28T02:06:24.643Z,3.73
2019-01-28T02:08:23.032Z,3.70
2019-01-28T02:09:28.564Z,3.66
2019-01-28T02:11:26.966Z,3.72
2019-01-28T02:12:32.482Z,3.69
2019-01-28T02:14:30.893Z,3.69
2019-01-28T02:15:36.394Z,3.70
2019-01-28T02:17:34.787Z,3.72
2019-01-28T02:18:40.320Z,3.70
2019-01-28T02:20:38.732Z,3.73
2019-01-28T02:21:44.234Z,3.70
2019-01-28T02:23:42.620Z,3.68
2019-01-28T02:24:48.154Z,3.68
2019-01-28T02:26:47.400Z,3.69
2019-01-28T02:27:52.913Z,3.65
2019-01-28T02:29:51.305Z,3.72
2019-01-28T02:30:56.831Z,3.68
2019-01-28T02:32:55.248Z,3.68
2019-01-28T02:34:00.758Z,3.69
2019-01-28T02:35:59.735Z,3.73
2019-01-28T02:37:04.675Z,3.72
2019-01-28T02:39:03.099Z,3.73
2019-01-28T02:40:08.586Z,3.70
2019-01-28T02:42:06.978Z,3.69
2019-01-28T02:43:12.507Z,3.76
2019-01-28T02:45:10.938Z,3.70
2019-01-28T02:46:16.437Z,3.68
2019-01-28T02:48:14.820Z,3.70
2019-01-28T02:49:20.347Z,3.72
2019-01-28T02:51:18.778Z,3.72
2019-01-28T02:52:24.273Z,3.70
2019-01-28T02:54:22.660Z,3.69
2019-01-28T02:55:28.195Z,3.68
2019-01-28T02:57:26.614Z,3.68
2019-01-28T02:58:32.113Z,3.65
2019-01-28T03:00:30.506Z,3.58
2019-01-28T03:01:36.032Z,3.62
2019-01-28T03:03:34.437Z,3.58
2019-01-28T03:04:39.952Z,3.55
2019-01-28T03:06:38.337Z,3.55
2019-01-28T03:07:43.864Z,3.57
2019-01-28T03:09:42.295Z,3.57
2019-01-28T03:10:47.781Z,3.62
2019-01-28T03:12:46.173Z,3.54
2019-01-28T03:13:51.746Z,3.51
2019-01-28T03:15:50.119Z,3.54
2019-01-28T03:16:55.619Z,3.52
2019-01-28T03:18:54.015Z,3.54
2019-01-28T03:19:59.538Z,3.60
2019-01-28T03:21:57.977Z,3.54
2019-01-28T03:23:03.460Z,3.52
2019-01-28T03:25:01.848Z,3.55
2019-01-28T03:26:07.378Z,3.50
2019-01-28T03:28:05.793Z,3.55
2019-01-28T03:29:11.298Z,3.47
2019-01-28T03:31:09.701Z,3.57
2019-01-28T03:32:15.229Z,3.47
2019-01-28T03:34:13.635Z,3.50
2019-01-28T03:35:19.145Z,3.54
2019-01-28T03:37:17.525Z,3.42
2019-01-28T03:38:23.060Z,3.61
2019-01-28T03:40:22.337Z,3.54
2019-01-28T03:41:27.823Z,3.50
2019-01-28T03:43:26.213Z,3.52
2019-01-28T03:44:31.738Z,3.60
2019-01-28T03:46:30.154Z,3.47
2019-01-28T03:47:35.666Z,3.52
2019-01-28T03:49:34.057Z,3.51
2019-01-28T03:50:39.594Z,3.48
2019-01-28T03:52:37.995Z,3.47
2019-01-28T03:53:43.519Z,3.55
2019-01-28T03:55:42.493Z,3.51
2019-01-28T03:56:47.467Z,3.35
2019-01-28T03:58:46.683Z,3.52
2019-01-28T03:59:52.199Z,3.31
2019-01-28T04:01:50.645Z,3.36
2019-01-28T04:02:56.120Z,3.39
2019-01-28T04:04:54.504Z,3.32
2019-01-28T04:06:00.035Z,3.35
2019-01-28T04:07:58.450Z,3.35
2019-01-28T04:09:03.952Z,3.35
2019-01-28T04:11:02.338Z,3.35
2019-01-28T04:12:07.870Z,3.40
2019-01-28T04:14:06.283Z,3.40
2019-01-28T04:15:11.802Z,3.36
2019-01-28T04:17:10.174Z,3.35
2019-01-28T04:18:15.697Z,3.33
2019-01-28T04:20:14.124Z,3.32
2019-01-28T04:21:19.617Z,3.36
2019-01-28T04:23:18.009Z,3.36
2019-01-28T04:24:23.533Z,3.33
2019-01-28T04:26:21.946Z,3.33
2019-01-28T04:27:27.454Z,3.32
2019-01-28T04:29:25.845Z,3.35
2019-01-28T04:30:31.373Z,3.33
2019-01-28T04:32:29.795Z,3.21
2019-01-28T04:33:35.286Z,3.18
2019-01-28T04:35:33.689Z,3.24
2019-01-28T04:36:39.228Z,3.21
2019-01-28T04:38:38.478Z,3.06
2019-01-28T04:39:43.977Z,3.08
2019-01-28T04:41:42.374Z,2.96
2019-01-28T04:42:47.896Z,2.97
2019-01-28T04:44:46.297Z,2.97
2019-01-28T04:45:51.813Z,3.00
2019-01-28T04:47:50.805Z,3.03
2019-01-28T04:48:55.731Z,2.97
2019-01-28T04:50:54.137Z,2.96
2019-01-28T04:51:59.645Z,2.99
2019-01-28T04:53:58.045Z,2.97
2019-01-28T04:55:03.564Z,2.92
2019-01-28T04:57:01.985Z,2.99
2019-01-28T04:58:07.482Z,3.00
2019-01-28T05:00:05.872Z,3.02
2019-01-28T05:01:11.401Z,3.00
2019-01-28T05:03:09.832Z,3.02
2019-01-28T05:04:15.320Z,3.03
2019-01-28T05:06:13.719Z,3.06
2019-01-28T05:07:19.248Z,3.11
2019-01-28T05:09:17.643Z,3.02
2019-01-28T05:10:23.156Z,3.11
2019-01-28T05:12:21.549Z,3.11
2019-01-28T05:13:27.078Z,3.00
2019-01-28T05:15:26.327Z,3.08
2019-01-28T05:16:31.846Z,3.10
2019-01-28T05:18:30.237Z,3.06
2019-01-28T05:19:35.763Z,3.08
2019-01-28T05:21:34.171Z,3.13
2019-01-28T05:22:39.683Z,3.06
2019-01-28T05:24:38.071Z,3.10
2019-01-28T05:25:43.597Z,3.08
2019-01-28T05:27:42.000Z,3.10
2019-01-28T05:28:47.515Z,3.11
2019-01-28T05:30:45.909Z,3.11
2019-01-28T05:31:51.438Z,3.06
2019-01-28T05:33:49.854Z,3.13
2019-01-28T05:34:55.365Z,3.11
2019-01-28T05:36:53.763Z,3.02
2019-01-28T05:39:30.863Z,3.06
2019-01-28T05:40:36.375Z,3.10
2019-01-28T05:42:35.614Z,3.08
2019-01-28T05:43:41.147Z,3.10
2019-01-28T05:45:39.539Z,3.02
2019-01-28T05:46:45.058Z,3.06
2019-01-28T05:48:43.455Z,3.11
2019-01-28T05:49:48.982Z,3.11
2019-01-28T05:51:47.384Z,3.06
2019-01-28T05:52:52.905Z,3.11
2019-01-28T05:54:51.298Z,3.11
2019-01-28T05:55:56.823Z,3.11
2019-01-28T05:57:55.232Z,3.05
2019-01-28T05:59:00.745Z,3.11
2019-01-28T06:00:59.132Z,3.11
2019-01-28T06:02:04.663Z,3.08
2019-01-28T06:04:03.061Z,3.08
2019-01-28T06:05:08.577Z,3.08
2019-01-28T06:07:06.964Z,3.11
2019-01-28T06:08:12.491Z,3.10
2019-01-28T06:10:10.905Z,3.10
2019-01-28T06:11:16.410Z,3.06
2019-01-28T06:13:15.647Z,3.06
2019-01-28T06:14:21.175Z,3.06
2019-01-28T06:16:19.594Z,3.08
2019-01-28T06:17:25.100Z,3.11
2019-01-28T06:19:23.490Z,3.10
2019-01-28T06:20:29.022Z,3.11
2019-01-28T06:22:27.421Z,3.06
2019-01-28T06:23:32.937Z,3.13
2019-01-28T06:25:31.331Z,3.11
2019-01-28T06:26:36.855Z,3.08
2019-01-28T06:28:35.328Z,3.03
2019-01-28T06:29:40.769Z,3.11
2019-01-28T06:31:39.164Z,3.08
2019-01-28T06:32:44.694Z,3.10
2019-01-28T06:34:43.103Z,2.99
2019-01-28T06:35:48.607Z,2.99
2019-01-28T06:37:47.053Z,2.99
2019-01-28T06:38:52.560Z,2.97
2019-01-28T06:40:50.969Z,3.00
2019-01-28T06:41:56.472Z,3.00
2019-01-28T06:43:54.860Z,3.05
2019-01-28T06:45:02.208Z,2.92
2019-01-28T06:46:58.789Z,3.00
2019-01-28T06:48:04.304Z,3.00
2019-01-28T06:50:02.697Z,3.00
2019-01-28T06:51:08.225Z,3.00
2019-01-28T06:53:06.634Z,3.05
2019-01-28T06:54:12.147Z,2.97
2019-01-28T06:56:10.539Z,2.95
2019-01-28T06:57:16.072Z,2.92
2019-01-28T06:59:14.472Z,2.92
2019-01-28T07:00:19.995Z,2.97
2019-01-28T07:02:18.381Z,2.99
2019-01-28T07:03:23.911Z,2.97
2019-01-28T07:05:22.318Z,2.97
2019-01-28T07:06:27.823Z,2.97
2019-01-28T07:08:26.217Z,2.97
2019-01-28T07:09:31.747Z,2.92
2019-01-28T07:11:30.154Z,2.99
2019-01-28T07:12:35.663Z,2.92
2019-01-28T07:14:34.907Z,2.92
2019-01-28T07:15:40.434Z,2.93
2019-01-28T07:17:38.869Z,2.95
2019-01-28T07:18:44.903Z,2.95
2019-01-28T07:20:42.760Z,2.99
2019-01-28T07:21:48.280Z,2.99
2019-01-28T07:23:46.797Z,2.99
2019-01-28T07:24:52.202Z,2.97
2019-01-28T07:26:50.593Z,2.97
2019-01-28T07:27:56.120Z,2.96
2019-01-28T07:29:54.540Z,2.99
2019-01-28T07:31:00.039Z,2.96
2019-01-28T07:32:58.436Z,2.99
2019-01-28T07:34:03.967Z,2.96
2019-01-28T07:36:02.393Z,3.03
2019-01-28T07:37:07.883Z,2.97
2019-01-28T07:39:06.271Z,3.05
2019-01-28T07:40:11.804Z,3.00
2019-01-28T07:42:10.205Z,3.10
2019-01-28T07:43:15.727Z,3.08
2019-01-28T07:45:14.121Z,3.02
2019-01-28T07:46:19.644Z,3.03
2019-01-28T07:48:18.069Z,3.08
2019-01-28T07:49:23.562Z,2.99
2019-01-28T07:51:21.954Z,3.08
2019-01-28T07:52:27.483Z,3.10
2019-01-28T07:54:25.888Z,3.15
2019-01-28T07:55:31.403Z,3.08
2019-01-28T07:57:29.797Z,3.10
2019-01-28T07:58:35.321Z,3.14
2019-01-28T08:00:33.733Z,3.18
2019-01-28T08:01:39.250Z,3.14
2019-01-28T08:03:37.638Z,3.10
2019-01-28T08:04:43.173Z,3.11
2019-01-28T08:06:41.576Z,3.18
2019-01-28T08:07:47.092Z,3.11
2019-01-28T08:09:45.515Z,3.18
2019-01-28T08:10:51.012Z,3.03
2019-01-28T08:12:49.399Z,3.11
2019-01-28T08:13:54.931Z,3.11
2019-01-28T08:15:53.898Z,3.11
2019-01-28T08:16:58.860Z,3.13
2019-01-28T08:18:57.249Z,3.17
2019-01-28T08:20:02.772Z,3.15
2019-01-28T08:22:01.184Z,3.15
2019-01-28T08:23:06.696Z,3.24
2019-01-28T08:25:05.089Z,3.23
2019-01-28T08:26:10.622Z,3.23
2019-01-28T08:28:09.022Z,3.24
2019-01-28T08:29:14.536Z,3.21
2019-01-28T08:31:12.948Z,3.29
2019-01-28T08:32:18.458Z,3.24
2019-01-28T08:34:16.848Z,3.23
2019-01-28T08:35:22.378Z,3.20
2019-01-28T08:37:20.793Z,3.36
2019-01-28T08:38:26.299Z,3.33
2019-01-28T08:40:24.693Z,3.35
2019-01-28T08:41:30.215Z,3.39
2019-01-28T08:43:28.644Z,3.39
2019-01-28T08:44:34.139Z,3.39
2019-01-28T08:46:33.376Z,3.35
2019-01-28T08:47:38.909Z,3.39
2019-01-28T08:49:37.318Z,3.42
2019-01-28T08:50:42.826Z,3.45
2019-01-28T08:52:41.225Z,3.36
2019-01-28T08:53:46.750Z,3.45
2019-01-28T08:55:45.154Z,3.42
2019-01-28T08:56:50.666Z,3.40
2019-01-28T08:58:49.060Z,3.40
2019-01-28T08:59:54.594Z,3.40
2019-01-28T09:01:53.006Z,3.45
2019-01-28T09:02:58.516Z,3.51
2019-01-28T09:04:56.900Z,3.58
2019-01-28T09:06:02.435Z,3.51
2019-01-28T09:08:00.843Z,3.54
2019-01-28T09:09:06.352Z,3.52
2019-01-28T09:11:04.774Z,3.45
2019-01-28T09:12:10.271Z,3.52
2019-01-28T09:14:09.515Z,3.50
2019-01-28T09:15:15.038Z,3.54
2019-01-28T09:17:13.460Z,3.60
2019-01-28T09:18:26.066Z,3.58
2019-01-28T09:20:17.348Z,3.61
2019-01-28T09:21:22.875Z,3.54
2019-01-28T09:23:21.295Z,3.62
2019-01-28T09:24:26.796Z,3.61
2019-01-28T09:27:56.749Z,3.66
2019-01-28T09:29:02.279Z,3.61
2019-01-28T09:31:00.685Z,3.69
2019-01-28T09:32:06.209Z,3.70
2019-01-28T09:34:05.454Z,3.75
2019-01-28T09:35:10.973Z,3.72
2019-01-28T09:37:09.360Z,3.80
2019-01-28T09:38:14.892Z,3.78
2019-01-28T09:40:13.300Z,3.83
2019-01-28T09:41:18.810Z,3.83
2019-01-28T09:43:17.204Z,3.80
2019-01-28T09:44:22.737Z,3.88
2019-01-28T09:46:21.144Z,3.75
2019-01-28T09:47:26.651Z,3.83
2019-01-28T09:49:25.060Z,3.79
2019-01-28T09:50:30.581Z,3.90
2019-01-28T09:52:28.975Z,3.83
2019-01-28T09:53:34.497Z,3.87
2019-01-28T09:55:32.922Z,3.88
2019-01-28T09:56:38.419Z,3.84
2019-01-28T09:58:36.880Z,3.93
2019-01-28T09:59:42.341Z,3.87
2019-01-28T10:01:40.750Z,3.84
2019-01-28T10:02:46.262Z,3.86
2019-01-28T10:04:44.978Z,3.90
2019-01-28T10:05:50.507Z,3.94
2019-01-28T10:07:48.878Z,3.87
2019-01-28T10:08:54.409Z,3.94
2019-01-28T10:10:52.823Z,3.97
2019-01-28T10:11:58.330Z,3.91
2019-01-28T10:13:56.739Z,3.94
2019-01-28T10:15:02.253Z,3.96
2019-01-28T10:17:00.655Z,3.90
2019-01-28T10:18:06.173Z,3.91
2019-01-28T10:20:04.594Z,3.96
2019-01-28T10:21:10.098Z,3.94
2019-01-28T10:23:08.495Z,3.96
2019-01-28T10:24:14.057Z,4.02
2019-01-28T10:26:12.440Z,4.02
2019-01-28T10:27:17.945Z,4.04
2019-01-28T10:29:16.355Z,4.02
2019-01-28T10:30:21.874Z,4.05
2019-01-28T10:32:20.267Z,4.05
2019-01-28T10:33:25.790Z,4.08
2019-01-28T10:35:24.196Z,4.16
2019-01-28T10:36:34.156Z,4.12
2019-01-28T10:38:28.107Z,4.15
2019-01-28T10:39:33.634Z,4.12
2019-01-28T10:41:32.043Z,4.12
2019-01-28T10:42:37.557Z,4.14
2019-01-28T10:44:35.957Z,4.15
2019-01-28T10:45:41.483Z,4.20
2019-01-28T10:47:39.935Z,4.26
2019-01-28T10:48:49.782Z,4.24
2019-01-28T10:50:43.814Z,4.33
2019-01-28T10:51:49.331Z,4.32
2019-01-28T10:53:47.717Z,4.34
2019-01-28T10:54:53.249Z,4.41
2019-01-28T10:56:51.653Z,4.41
2019-01-28T10:57:57.172Z,4.41
2019-01-28T10:59:55.571Z,4.41
2019-01-28T11:01:01.086Z,4.47
2019-01-28T11:02:59.486Z,4.51
2019-01-28T11:04:05.009Z,4.48
2019-01-28T11:06:03.418Z,4.54
2019-01-28T11:07:08.938Z,4.55
2019-01-28T11:09:07.323Z,4.52
2019-01-28T11:10:12.846Z,4.55
2019-01-28T11:12:11.303Z,4.63
2019-01-28T11:13:16.776Z,4.58
2019-01-28T11:15:15.312Z,4.63
2019-01-28T11:16:20.698Z,4.66
2019-01-28T11:18:19.206Z,4.69
2019-01-28T11:19:24.623Z,4.66
2019-01-28T11:21:23.685Z,4.66
2019-01-28T11:22:28.566Z,4.73
2019-01-28T11:24:27.029Z,4.82
2019-01-28T11:25:32.482Z,4.77
2019-01-28T11:27:31.813Z,4.78
2019-01-28T11:28:37.341Z,4.84
2019-01-28T11:30:35.646Z,4.94
2019-01-28T11:31:41.165Z,4.92
2019-01-28T11:33:39.887Z,4.97
2019-01-28T11:34:45.092Z,5.00
2019-01-28T11:36:43.636Z,4.94
2019-01-28T11:37:49.163Z,4.91
2019-01-28T11:39:47.506Z,5.04
2019-01-28T11:40:52.941Z,5.00
2019-01-28T11:42:51.364Z,5.04
2019-01-28T11:43:57.024Z,4.96
2019-01-28T11:45:55.452Z,4.97
2019-01-28T11:47:00.844Z,5.07
2019-01-28T11:49:05.779Z,5.06
2019-01-28T11:50:04.861Z,5.09
2019-01-28T11:52:03.121Z,5.00
2019-01-28T11:53:08.637Z,5.07
2019-01-28T11:55:07.042Z,5.06
2019-01-28T11:56:12.563Z,5.15
2019-01-28T11:58:10.953Z,5.13
2019-01-28T11:59:16.483Z,5.13
2019-01-28T12:01:14.899Z,5.17
2019-01-28T12:02:20.413Z,5.18
2019-01-28T12:04:19.156Z,5.15
2019-01-28T12:05:24.327Z,5.21
2019-01-28T12:07:22.733Z,5.25
2019-01-28T12:08:28.260Z,5.25
2019-01-28T12:10:27.511Z,5.22
2019-01-28T12:11:33.026Z,5.20
2019-01-28T12:13:31.511Z,5.21
2019-01-28T12:14:36.947Z,5.30
2019-01-28T12:16:35.346Z,5.28
2019-01-28T12:17:40.863Z,5.31
2019-01-28T12:19:39.253Z,5.28
2019-01-28T12:20:53.047Z,5.21
2019-01-28T12:22:43.196Z,5.27
2019-01-28T12:23:48.714Z,5.25
2019-01-28T12:25:48.557Z,5.27
2019-01-28T12:26:52.635Z,5.30
2019-01-28T12:28:51.029Z,5.28
2019-01-28T12:29:56.562Z,5.31
2019-01-28T12:31:54.965Z,5.25
2019-01-28T12:33:00.491Z,5.28
2019-01-28T12:34:58.877Z,5.25
2019-01-28T12:36:04.403Z,5.24
2019-01-28T12:38:02.813Z,5.27
2019-01-28T12:39:08.327Z,5.31
2019-01-28T12:41:06.744Z,5.18
2019-01-28T12:42:12.251Z,5.22
2019-01-28T12:44:10.655Z,5.24
2019-01-28T12:45:16.186Z,5.20
2019-01-28T12:47:14.600Z,5.24
2019-01-28T12:48:20.109Z,5.20
2019-01-28T12:50:18.508Z,5.17
2019-01-28T12:51:24.105Z,5.13
2019-01-28T12:53:22.479Z,5.12
2019-01-28T12:54:27.953Z,5.15
2019-01-28T12:56:27.211Z,5.24
2019-01-28T12:57:32.729Z,5.24
2019-01-28T12:59:31.123Z,5.18
2019-01-28T13:00:36.648Z,5.18
2019-01-28T13:02:35.075Z,5.15
2019-01-28T13:03:40.576Z,5.18
2019-01-28T13:05:38.963Z,5.17
2019-01-28T13:06:44.493Z,5.17
2019-01-28T13:08:42.908Z,5.18
2019-01-28T13:09:48.419Z,5.17
2019-01-28T13:11:46.830Z,5.22
2019-01-28T13:12:52.338Z,5.17
2019-01-28T13:14:51.592Z,5.15
2019-01-28T13:15:57.124Z,5.17
2019-01-28T13:17:55.543Z,5.13
2019-01-28T13:19:01.092Z,5.02
2019-01-28T13:20:59.456Z,5.15
2019-01-28T13:22:04.968Z,5.06
2019-01-28T13:24:03.360Z,5.02
2019-01-28T13:25:12.608Z,5.09
2019-01-28T13:27:07.296Z,5.07
2019-01-28T13:28:12.816Z,5.04
2019-01-28T13:30:11.207Z,5.09
2019-01-28T13:31:16.729Z,4.97
2019-01-28T13:33:15.991Z,5.03
2019-01-28T13:34:21.505Z,4.97
2019-01-28T13:36:19.907Z,4.99
2019-01-28T13:37:25.420Z,5.03
2019-01-28T13:39:24.151Z,4.91
2019-01-28T13:40:29.344Z,5.02
2019-01-28T13:42:27.753Z,4.96
2019-01-28T13:43:33.266Z,4.89
2019-01-28T13:45:31.658Z,4.97
2019-01-28T13:46:37.190Z,4.96
2019-01-28T13:48:35.594Z,4.94
2019-01-28T13:49:41.112Z,4.89
2019-01-28T13:51:39.526Z,4.85
2019-01-28T13:52:45.031Z,4.85
2019-01-28T13:54:43.422Z,4.84
2019-01-28T13:55:48.954Z,4.84
2019-01-28T13:57:48.204Z,4.86
2019-01-28T13:58:53.725Z,4.85
2019-01-28T14:00:52.116Z,4.89
2019-01-28T14:01:57.643Z,4.86
2019-01-28T14:03:56.045Z,4.94
2019-01-28T14:05:01.561Z,4.82
2019-01-28T14:06:59.987Z,4.85
2019-01-28T14:08:05.484Z,4.84
2019-01-28T14:10:03.880Z,4.82
2019-01-28T14:11:09.402Z,4.84
2019-01-28T14:13:07.817Z,4.85
2019-01-28T14:14:13.324Z,4.73
2019-01-28T14:16:11.717Z,4.85
2019-01-28T14:17:17.248Z,4.82
2019-01-28T14:19:15.655Z,4.69
2019-01-28T14:20:21.166Z,4.77
2019-01-28T14:22:19.578Z,4.82
2019-01-28T14:23:25.091Z,4.84
2019-01-28T14:25:23.482Z,4.77
2019-01-28T14:26:29.018Z,4.70
2019-01-28T14:28:27.418Z,4.78
2019-01-28T14:29:32.930Z,4.77
2019-01-28T14:31:31.345Z,4.67
2019-01-28T14:32:36.852Z,4.67
2019-01-28T14:34:35.247Z,4.63
2019-01-28T14:35:40.774Z,4.67
2019-01-28T14:37:39.179Z,4.65
2019-01-28T14:38:44.694Z,4.70
2019-01-28T14:40:43.087Z,4.69
2019-01-28T14:41:48.626Z,4.69
2019-01-28T14:43:47.027Z,4.60
2019-01-28T14:44:52.537Z,4.63
2019-01-28T14:46:50.929Z,4.59
2019-01-28T14:47:56.458Z,4.60
2019-01-28T14:49:54.884Z,4.58
2019-01-28T14:51:00.382Z,4.67
2019-01-28T14:52:58.771Z,4.65
2019-01-28T14:54:04.301Z,4.51
2019-01-28T14:56:02.704Z,4.47
2019-01-28T14:57:08.224Z,4.50
2019-01-28T14:59:06.620Z,4.50
2019-01-28T15:00:12.149Z,4.50
2019-01-28T15:02:10.577Z,4.50
2019-01-28T15:03:16.072Z,4.52
2019-01-28T15:05:14.462Z,4.48
2019-01-28T15:06:19.998Z,4.51
2019-01-28T15:08:18.401Z,4.50
2019-01-28T15:09:23.919Z,4.45
2019-01-28T15:11:22.306Z,4.36
2019-01-28T15:12:27.840Z,4.36
2019-01-28T15:14:26.245Z,4.40
2019-01-28T15:15:31.759Z,4.47
2019-01-28T15:17:30.186Z,4.37
2019-01-28T15:18:35.679Z,4.33
2019-01-28T15:20:34.070Z,4.41
2019-01-28T15:21:39.616Z,4.41
2019-01-28T15:23:38.011Z,4.34
2019-01-28T15:24:43.526Z,4.33
2019-01-28T15:26:41.959Z,4.29
2019-01-28T15:27:47.451Z,4.27
2019-01-28T15:29:45.861Z,4.30
2019-01-28T15:30:51.410Z,4.23
2019-01-28T15:32:49.817Z,4.24
2019-01-28T15:33:55.296Z,4.30
2019-01-28T15:35:53.692Z,4.23
2019-01-28T15:36:59.228Z,4.22
2019-01-28T15:38:57.636Z,4.24
2019-01-28T15:40:03.147Z,4.18
2019-01-28T15:42:01.544Z,4.20
2019-01-28T15:43:07.084Z,4.09
2019-01-28T15:45:11.223Z,4.14
2019-01-28T15:46:10.998Z,4.16
2019-01-28T15:48:09.411Z,4.18
2019-01-28T15:49:14.919Z,4.12
2019-01-28T15:51:13.304Z,4.09
2019-01-28T15:52:18.832Z,4.14
2019-01-28T15:54:17.476Z,4.14
2019-01-28T15:55:22.992Z,4.00
2019-01-28T15:57:21.387Z,4.06
2019-01-28T15:58:26.916Z,4.00
2019-01-28T16:00:25.322Z,4.08
2019-01-28T16:01:30.842Z,3.96
2019-01-28T16:03:29.240Z,4.05
2019-01-28T16:04:34.761Z,3.98
2019-01-28T16:06:33.149Z,3.87
2019-01-28T16:07:39.222Z,3.87
2019-01-28T16:09:37.099Z,3.96
2019-01-28T16:10:42.609Z,3.94
2019-01-28T16:12:41.026Z,3.97
2019-01-28T16:13:46.558Z,3.96
2019-01-28T16:15:44.960Z,3.84
2019-01-28T16:16:50.483Z,3.87
2019-01-28T16:18:48.867Z,3.94
2019-01-28T16:19:54.401Z,3.93
2019-01-28T16:21:52.806Z,3.97
2019-01-28T16:22:58.314Z,3.96
2019-01-28T16:24:56.707Z,3.98
2019-01-28T16:26:02.241Z,3.88
2019-01-28T16:28:00.650Z,3.93
2019-01-28T16:29:06.154Z,3.97
2019-01-28T16:31:04.554Z,3.96
2019-01-28T16:32:10.077Z,3.90
2019-01-28T16:34:08.480Z,3.90
2019-01-28T16:35:13.994Z,3.90
2019-01-28T16:37:13.238Z,3.94
2019-01-28T16:38:18.760Z,3.84
2019-01-28T16:40:17.186Z,3.90
2019-01-28T16:41:22.684Z,3.88
2019-01-28T16:43:21.071Z,3.93
2019-01-28T16:44:26.603Z,3.96
2019-01-28T16:46:25.006Z,3.94
2019-01-28T16:47:30.522Z,3.88
2019-01-28T16:49:28.910Z,3.90
2019-01-28T16:50:34.440Z,3.86
2019-01-28T16:52:32.852Z,3.87
2019-01-28T16:53:38.368Z,3.87
2019-01-28T16:55:36.757Z,3.84
2019-01-28T16:56:42.286Z,3.88
2019-01-28T16:58:40.689Z,3.79
2019-01-28T16:59:46.203Z,3.83
2019-01-28T17:01:44.600Z,3.79
2019-01-28T17:02:50.125Z,3.78
2019-01-28T17:04:49.372Z,3.78
2019-01-28T17:05:54.893Z,3.69
2019-01-28T17:07:53.278Z,3.84
2019-01-28T17:08:58.817Z,3.79
2019-01-28T17:10:57.212Z,3.83
2019-01-28T17:12:02.725Z,3.86
2019-01-28T17:14:01.123Z,3.76
2019-01-28T17:15:06.652Z,3.75
2019-01-28T17:17:05.061Z,3.72
2019-01-28T17:18:10.570Z,3.73
2019-01-28T17:20:09.001Z,3.72
2019-01-28T17:21:14.487Z,3.73
2019-01-28T17:23:12.877Z,3.69
2019-01-28T17:24:18.415Z,3.73
2019-01-28T17:26:16.809Z,3.72
2019-01-28T17:27:22.327Z,3.75
2019-01-28T17:29:20.721Z,3.72
2019-01-28T17:30:26.248Z,3.76
2019-01-28T17:32:25.507Z,3.73
2019-01-28T17:33:31.009Z,3.70
2019-01-28T17:35:29.400Z,3.75
2019-01-28T17:36:34.929Z,3.76
2019-01-28T17:38:33.331Z,3.73
2019-01-28T17:39:38.844Z,3.70
2019-01-28T17:41:37.240Z,3.70
2019-01-28T17:42:42.770Z,3.72
2019-01-28T17:44:41.263Z,3.72
2019-01-28T17:45:46.688Z,3.66
2019-01-28T17:47:45.078Z,3.70
2019-01-28T17:48:50.605Z,3.66
2019-01-28T17:50:49.007Z,3.66
2019-01-28T17:51:54.524Z,3.66
2019-01-28T17:53:52.914Z,3.57
2019-01-28T17:54:58.446Z,3.65
2019-01-28T17:56:56.845Z,3.62
2019-01-28T17:58:02.361Z,3.54
2019-01-28T18:00:00.776Z,3.58
2019-01-28T18:01:06.285Z,3.55
2019-01-28T18:03:05.524Z,3.54
2019-01-28T18:04:11.049Z,3.55
2019-01-28T18:06:09.458Z,3.51
2019-01-28T18:07:14.966Z,3.52
2019-01-28T18:09:13.362Z,3.55
2019-01-28T18:10:18.890Z,3.45
2019-01-28T18:12:17.295Z,3.54
2019-01-28T18:13:22.810Z,3.48
2019-01-28T18:15:21.211Z,3.54
2019-01-28T18:16:26.724Z,3.45
2019-01-28T18:18:25.124Z,3.54
2019-01-28T18:19:30.643Z,3.51
2019-01-28T18:21:29.049Z,3.51
2019-01-28T18:22:34.568Z,3.48
2019-01-28T18:24:32.951Z,3.45
2019-01-28T18:25:38.511Z,3.48
2019-01-28T18:27:36.883Z,3.51
2019-01-28T18:28:42.392Z,3.55
2019-01-28T18:30:40.824Z,3.51
2019-01-28T18:31:46.310Z,3.51
2019-01-28T18:33:44.699Z,3.50
2019-01-28T18:34:50.228Z,3.40
2019-01-28T18:36:48.631Z,3.50
2019-01-28T18:37:54.143Z,3.42
2019-01-28T18:39:53.381Z,3.33
2019-01-28T18:40:58.910Z,3.39
2019-01-28T18:42:57.313Z,3.36
2019-01-28T18:44:02.835Z,3.33
2019-01-28T18:46:01.214Z,3.24
2019-01-28T18:47:06.745Z,3.26
2019-01-28T18:49:05.150Z,3.18
2019-01-28T18:50:10.660Z,3.14
2019-01-28T18:52:09.054Z,3.10
2019-01-28T18:53:14.583Z,3.13
2019-01-28T18:55:12.987Z,2.95
2019-01-28T18:56:18.496Z,2.90
2019-01-28T18:58:16.883Z,2.84
2019-01-28T18:59:22.405Z,2.87
2019-01-28T19:01:20.806Z,2.78
2019-01-28T19:02:26.367Z,2.84
2019-01-28T19:04:24.730Z,2.69
2019-01-28T19:05:30.234Z,2.78
2019-01-28T19:07:28.622Z,2.71
2019-01-28T19:08:34.154Z,2.72
2019-01-28T19:10:32.559Z,2.71
2019-01-28T19:11:38.671Z,2.64
2019-01-28T19:13:36.450Z,2.75
2019-01-28T19:14:41.976Z,2.72
2019-01-28T19:16:40.378Z,2.72
2019-01-28T19:17:45.897Z,2.63
2019-01-28T19:19:44.308Z,2.57
2019-01-28T19:20:49.802Z,2.61
2019-01-28T19:22:48.203Z,2.57
2019-01-28T19:23:53.728Z,2.59
2019-01-28T19:25:52.112Z,2.66
2019-01-28T19:26:57.628Z,2.59
2019-01-28T19:28:56.019Z,2.60
2019-01-28T19:30:01.547Z,2.63
2019-01-28T19:31:59.948Z,2.61
2019-01-28T19:33:05.461Z,2.59
2019-01-28T19:35:03.847Z,2.57
2019-01-28T19:36:09.375Z,2.57
2019-01-28T19:38:07.783Z,2.49
2019-01-28T19:39:13.508Z,2.52
2019-01-28T19:41:12.537Z,2.52
2019-01-28T19:42:18.054Z,2.48
2019-01-28T19:44:16.444Z,2.53
2019-01-28T19:45:21.966Z,2.61
2019-01-28T19:47:20.399Z,2.53
2019-01-28T19:48:25.878Z,2.48
2019-01-28T19:50:24.268Z,2.38
2019-01-28T19:51:29.794Z,2.38
2019-01-28T19:53:28.200Z,2.35
2019-01-28T19:54:33.707Z,2.28
2019-01-28T19:56:32.119Z,2.20
2019-01-28T19:57:39.047Z,2.17
2019-01-28T19:59:36.013Z,2.12
2019-01-28T20:00:41.537Z,2.10
2019-01-28T20:02:39.961Z,2.14
2019-01-28T20:03:45.459Z,2.12
2019-01-28T20:05:43.851Z,2.16
2019-01-28T20:06:49.399Z,2.00
2019-01-28T20:08:47.776Z,1.90
2019-01-28T20:09:53.286Z,2.00
2019-01-28T20:11:51.692Z,1.98
2019-01-28T20:12:57.199Z,1.83
2019-01-28T20:14:55.594Z,1.87
2019-01-28T20:16:01.117Z,1.83
2019-01-28T20:17:59.750Z,1.80
2019-01-28T20:19:05.253Z,1.86
2019-01-28T20:21:05.132Z,1.87
2019-01-28T20:22:09.181Z,1.79
2019-01-28T20:24:07.582Z,1.80
2019-01-28T20:25:13.086Z,1.84
2019-01-28T20:27:11.480Z,1.79