createdAt,value
2023-04-03T00:01:59.702Z,99.90
2023-04-03T00:04:31.266Z,99.90
2023-04-03T00:07:02.381Z,99.90
2023-04-03T00:09:36.116Z,99.90
2023-04-03T00:12:07.373Z,99.90
2023-04-03T00:14:38.303Z,99.90
2023-04-03T00:17:09.302Z,99.90
2023-04-03T00:19:43.081Z,99.90
2023-04-03T00:22:14.038Z,99.90
2023-04-03T00:24:47.571Z,99.90
2023-04-03T00:27:18.611Z,99.90
2023-04-03T00:29:49.437Z,99.90
2023-04-03T00:32:20.273Z,99.90
2023-04-03T00:34:51.376Z,99.90
2023-04-03T00:37:22.365Z,99.90
2023-04-03T00:39:56.012Z,99.90
2023-04-03T00:42:27.106Z,99.90
2023-04-03T00:45:28.149Z,99.90
2023-04-03T00:48:00.909Z,99.90
2023-04-03T00:50:33.270Z,99.90
2023-04-03T00:53:05.514Z,99.90
2023-04-03T00:55:41.390Z,99.90
2023-04-03T00:58:14.565Z,99.90
2023-04-03T01:00:50.569Z,99.90
2023-04-03T01:03:21.472Z,99.90
2023-04-03T01:05:52.707Z,99.90
2023-04-03T01:08:23.796Z,99.90
2023-04-03T01:10:57.489Z,99.90
2023-04-03T01:13:31.587Z,99.90
2023-04-03T01:16:05.758Z,99.90
2023-04-03T01:18:38.692Z,99.90
2023-04-03T01:21:40.008Z,99.90
2023-04-03T01:24:22.288Z,99.90
2023-04-03T01:26:56.043Z,99.90
2023-04-03T01:29:27.079Z,99.90
2023-04-03T01:32:02.152Z,99.90
2023-04-03T01:34:34.188Z,99.90
2023-04-03T01:37:05.129Z,99.90
2023-04-03T01:39:36.607Z,99.90
2023-04-03T01:42:07.852Z,99.90
2023-04-03T01:44:38.727Z,99.90
2023-04-03T01:47:12.694Z,99.90
2023-04-03T01:49:43.677Z,99.90
2023-04-03T01:52:14.894Z,99.90
2023-04-03T01:54:45.817Z,99.90
2023-04-03T01:57:17.281Z,99.90
2023-04-03T01:59:48.210Z,99.90
2023-04-03T02:02:25.385Z,99.90
2023-04-03T02:04:56.247Z,99.90
2023-04-03T02:07:27.376Z,99.90
2023-04-03T02:09:58.358Z,99.90
2023-04-03T02:12:30.878Z,99.90
2023-04-03T02:15:02.053Z,99.90
2023-04-03T02:17:35.615Z,99.90
2023-04-03T02:20:07.043Z,99.90
2023-04-03T02:22:38.145Z,99.40
2023-04-03T02:25:15.837Z,99.10
2023-04-03T02:27:46.768Z,99.90
2023-04-03T02:30:18.391Z,99.90
2023-04-03T02:32:53.884Z,99.10
2023-04-03T02:35:24.906Z,97.60
2023-04-03T02:37:55.962Z,99.80
2023-04-03T02:40:26.908Z,98.70
2023-04-03T02:42:57.821Z,98.30
2023-04-03T02:45:28.866Z,96.80
2023-04-03T02:48:02.382Z,96.00
2023-04-03T02:50:33.474Z,96.30
2023-04-03T02:53:07.178Z,97.80
2023-04-03T02:55:38.156Z,97.70
2023-04-03T02:58:09.879Z,99.80
2023-04-03T03:00:41.324Z,97.80
2023-04-03T03:03:15.250Z,95.80
2023-04-03T03:05:46.617Z,99.10
2023-04-03T03:08:21.311Z,96.00
2023-04-03T03:10:52.442Z,96.60
2023-04-03T03:13:23.366Z,96.80
2023-04-03T03:15:54.278Z,98.20
2023-04-03T03:18:28.210Z,99.00
2023-04-03T03:21:01.290Z,96.20
2023-04-03T03:23:33.951Z,95.40
2023-04-03T03:26:07.068Z,98.10
2023-04-03T03:28:38.954Z,98.80
2023-04-03T03:31:10.486Z,97.40
2023-04-03T03:33:45.176Z,96.20
2023-04-03T03:36:16.302Z,94.20
2023-04-03T03:38:47.580Z,93.30
2023-04-03T03:41:19.852Z,95.90
2023-04-03T03:43:50.782Z,95.50
2023-04-03T03:46:21.734Z,94.20
2023-04-03T03:48:55.604Z,92.10
2023-04-03T03:51:26.575Z,94.60
2023-04-03T03:53:57.592Z,93.60
2023-04-03T03:56:31.488Z,93.00
2023-04-03T03:59:03.909Z,91.00
2023-04-03T04:01:34.948Z,92.80
2023-04-03T04:04:11.352Z,94.20
2023-04-03T04:06:42.495Z,94.70
2023-04-03T04:09:13.789Z,96.30
2023-04-03T04:11:44.766Z,92.90
2023-04-03T04:14:16.401Z,92.40
2023-04-03T04:16:47.486Z,94.00
2023-04-03T04:19:21.123Z,93.70
2023-04-03T04:21:52.358Z,94.90
2023-04-03T04:24:24.085Z,94.00
2023-04-03T04:26:55.059Z,95.00
2023-04-03T04:29:26.140Z,95.40
2023-04-03T04:31:57.052Z,95.80
2023-04-03T04:34:30.749Z,93.80
2023-04-03T04:37:02.007Z,93.60
2023-04-03T04:39:35.876Z,94.10
2023-04-03T04:42:08.300Z,94.20
2023-04-03T04:44:39.296Z,91.70
2023-04-03T04:47:10.480Z,92.50
2023-04-03T04:49:44.080Z,94.00
2023-04-03T04:52:15.357Z,92.60
2023-04-03T04:54:46.361Z,92.00
2023-04-03T04:57:17.442Z,93.90
2023-04-03T04:59:49.906Z,92.70
2023-04-03T05:02:20.944Z,93.30
2023-04-03T05:04:56.982Z,92.90
2023-04-03T05:07:28.469Z,92.00
2023-04-03T05:09:59.532Z,91.20
2023-04-03T05:12:30.757Z,90.20
2023-04-03T05:15:01.623Z,92.00
2023-04-03T05:17:32.503Z,91.10
2023-04-03T05:20:06.824Z,91.00
2023-04-03T05:22:37.794Z,92.00
2023-04-03T05:25:11.781Z,93.90
2023-04-03T05:27:42.690Z,93.40
2023-04-03T05:30:14.702Z,92.70
2023-04-03T05:32:46.493Z,91.10
2023-04-03T05:35:22.576Z,90.80
2023-04-03T05:37:53.824Z,90.30
2023-04-03T05:40:24.777Z,92.90
2023-04-03T05:42:55.731Z,91.00
2023-04-03T05:45:29.518Z,87.80
2023-04-03T05:48:00.572Z,92.10
2023-04-03T05:50:34.138Z,89.90
2023-04-03T05:53:07.773Z,88.10
2023-04-03T05:55:41.248Z,85.30
2023-04-03T05:58:12.093Z,80.80
2023-04-03T06:00:43.533Z,80.70
2023-04-03T06:03:14.724Z,84.50
2023-04-03T06:05:48.565Z,76.70
2023-04-03T06:08:19.828Z,81.20
2023-04-03T06:10:51.884Z,73.50
2023-04-03T06:13:23.190Z,71.70
2023-04-03T06:15:54.255Z,72.50
2023-04-03T06:18:25.485Z,63.00
2023-04-03T06:20:59.294Z,49.60
2023-04-03T06:23:30.283Z,38.50
2023-04-03T06:26:01.584Z,25.50
2023-04-03T06:28:33.958Z,20.30
2023-04-03T06:31:04.880Z,13.80
2023-04-03T06:33:35.896Z,7.70
2023-04-03T06:36:11.279Z,5.50
2023-04-03T06:38:42.446Z,5.10
2023-04-03T06:41:13.354Z,3.30
2023-04-03T06:43:44.573Z,3.00
2023-04-03T06:46:20.480Z,2.50
2023-04-03T06:48:52.710Z,1.00
2023-04-03T06:51:28.776Z,1.00
2023-04-03T06:54:01.511Z,1.00
2023-04-03T06:56:32.943Z,1.00
2023-04-03T06:59:03.906Z,1.00
2023-04-03T07:01:34.964Z,1.00
2023-04-03T07:04:07.897Z,1.00
2023-04-03T07:06:41.637Z,1.00
2023-04-03T07:09:12.649Z,1.00
2023-04-03T07:11:43.827Z,1.00
2023-04-03T07:14:19.866Z,1.00
2023-04-03T07:16:56.379Z,1.00
2023-04-03T07:19:31.337Z,1.00
2023-04-03T07:22:26.782Z,1.00
2023-04-03T07:24:58.389Z,1.00
2023-04-03T07:27:29.736Z,1.00
2023-04-03T07:30:05.072Z,1.00
2023-04-03T07:32:45.120Z,1.00
2023-04-03T07:35:23.457Z,1.00
2023-04-03T07:37:58.344Z,1.00
2023-04-03T07:43:17.220Z,1.00
2023-04-03T07:45:50.749Z,1.00
2023-04-03T07:48:32.771Z,1.50
2023-04-03T07:51:04.980Z,2.60
2023-04-03T07:53:39.362Z,4.80
2023-04-03T07:56:11.329Z,8.10
2023-04-03T07:58:42.302Z,8.60
2023-04-03T08:01:13.281Z,7.70
2023-04-03T08:03:44.444Z,6.60
2023-04-03T08:06:16.960Z,7.50
2023-04-03T08:08:53.129Z,8.70
2023-04-03T08:11:27.862Z,9.00
2023-04-03T08:13:59.278Z,7.80
2023-04-03T08:16:31.278Z,7.60
2023-04-03T08:19:02.764Z,6.40
2023-04-03T08:21:33.680Z,7.80
2023-04-03T08:24:07.931Z,10.30
2023-04-03T08:26:42.100Z,7.70
2023-04-03T08:29:15.104Z,7.90
2023-04-03T08:31:46.538Z,7.00
2023-04-03T08:34:17.606Z,8.50
2023-04-03T08:36:48.803Z,7.50
2023-04-03T08:39:27.834Z,6.90
2023-04-03T08:42:04.511Z,6.70
2023-04-03T08:44:44.057Z,6.40
2023-04-03T08:47:25.627Z,4.70
2023-04-03T08:50:00.281Z,6.50
2023-04-03T08:52:39.621Z,2.70
2023-04-03T08:55:24.747Z,3.40
2023-04-03T08:58:02.442Z,3.40
2023-04-03T09:00:38.332Z,3.20
2023-04-03T09:03:11.257Z,3.50
2023-04-03T09:05:49.238Z,1.00
2023-04-03T09:08:40.827Z,1.00
2023-04-03T09:11:23.099Z,1.00
2023-04-03T09:13:59.532Z,1.00
2023-04-03T09:16:43.969Z,1.00
2023-04-03T09:19:26.133Z,1.00
2023-04-03T09:21:57.315Z,1.60
2023-04-03T09:24:29.206Z,1.00
2023-04-03T09:27:05.963Z,1.00
2023-04-03T09:29:40.534Z,1.00
2023-04-03T09:32:26.783Z,1.00
2023-04-03T09:35:03.841Z,1.00
2023-04-03T09:37:45.664Z,1.00
2023-04-03T09:40:35.895Z,1.00
2023-04-03T09:43:26.560Z,1.00
2023-04-03T09:45:59.422Z,1.00
2023-04-03T09:48:33.933Z,1.00
2023-04-03T09:51:06.189Z,1.00
2023-04-03T09:53:39.554Z,1.00
2023-04-03T09:56:26.905Z,1.00
2023-04-03T09:59:19.260Z,1.00
2023-04-03T10:02:02.664Z,1.00
2023-04-03T10:04:43.267Z,1.00
2023-04-03T10:07:34.729Z,1.00
2023-04-03T10:10:22.283Z,1.00
2023-04-03T10:13:06.960Z,1.00
2023-04-03T10:15:47.634Z,1.00
2023-04-03T10:18:33.710Z,1.00
2023-04-03T10:21:17.402Z,1.00
2023-04-03T10:24:07.171Z,1.00
2023-04-03T10:26:55.018Z,1.00
2023-04-03T10:29:45.442Z,1.00
2023-04-03T10:32:44.933Z,1.00
2023-04-03T10:35:38.107Z,1.00
2023-04-03T10:38:18.654Z,1.00
2023-04-03T10:40:56.039Z,1.00
2023-04-03T10:43:38.011Z,1.00
2023-04-03T10:46:17.266Z,1.00
2023-04-03T10:49:06.268Z,1.00
2023-04-03T10:51:44.975Z,1.00
2023-04-03T10:54:20.900Z,1.00
2023-04-03T10:57:08.700Z,1.00
2023-04-03T10:59:47.819Z,1.00
2023-04-03T11:02:30.261Z,1.00
2023-04-03T11:05:10.455Z,1.00
2023-04-03T11:07:44.782Z,1.00
2023-04-03T11:10:20.557Z,1.00
2023-04-03T11:12:56.216Z,1.00
2023-04-03T11:15:28.360Z,1.00
2023-04-03T11:18:06.190Z,1.00
2023-04-03T11:20:41.027Z,1.00
2023-04-03T11:23:22.892Z,1.00
2023-04-03T11:26:00.853Z,1.00
2023-04-03T11:28:34.658Z,1.00
2023-04-03T11:31:19.465Z,1.00
2023-04-03T11:34:02.221Z,1.00
2023-04-03T11:36:38.572Z,1.00
2023-04-03T11:39:21.403Z,1.00
2023-04-03T11:42:00.210Z,1.00
2023-04-03T11:44:40.531Z,1.00
2023-04-03T11:47:12.914Z,1.00
2023-04-03T11:50:02.256Z,1.00
2023-04-03T11:53:07.529Z,1.00
2023-04-03T11:56:01.419Z,1.00
2023-04-03T11:58:34.643Z,1.00
2023-04-03T12:01:13.775Z,1.00
2023-04-03T12:04:01.493Z,1.00
2023-04-03T12:07:05.394Z,1.00
2023-04-03T12:10:02.069Z,1.00
2023-04-03T12:12:43.007Z,1.00
2023-04-03T12:15:38.013Z,1.00
2023-04-03T12:18:53.849Z,1.00
2023-04-03T12:21:26.463Z,1.00
2023-04-03T12:24:05.280Z,1.00
2023-04-03T12:26:50.517Z,1.00
2023-04-03T12:29:26.894Z,1.00
2023-04-03T12:32:11.808Z,1.00
2023-04-03T12:34:58.802Z,1.00
2023-04-03T12:37:54.911Z,1.00
2023-04-03T12:40:32.750Z,1.00
2023-04-03T12:43:25.839Z,1.00
2023-04-03T12:46:03.289Z,1.00
2023-04-03T12:48:37.538Z,1.00
2023-04-03T12:51:09.969Z,1.00
2023-04-03T12:53:43.154Z,1.00
2023-04-03T12:56:28.999Z,1.00
2023-04-03T12:59:20.229Z,1.00
2023-04-03T13:01:59.073Z,1.00
2023-04-03T13:04:31.972Z,1.00
2023-04-03T13:07:03.622Z,1.00
2023-04-03T13:09:35.736Z,1.00
2023-04-03T13:12:14.442Z,1.00
2023-04-03T13:14:56.896Z,1.00
2023-04-03T13:17:33.216Z,1.00
2023-04-03T13:20:20.432Z,1.00
2023-04-03T13:22:57.648Z,1.00
2023-04-03T13:25:31.410Z,1.00
2023-04-03T13:28:13.190Z,1.00
2023-04-03T13:31:01.398Z,1.00
2023-04-03T13:33:38.842Z,1.00
2023-04-03T13:36:12.700Z,1.00
2023-04-03T13:38:43.750Z,1.00
2023-04-03T13:41:29.503Z,1.00
2023-04-03T13:44:19.653Z,1.00
2023-04-03T13:46:54.969Z,1.00
2023-04-03T13:49:32.756Z,1.00
2023-04-03T13:52:08.228Z,1.00
2023-04-03T13:54:44.134Z,1.00
2023-04-03T13:57:19.349Z,1.00
2023-04-03T13:59:51.089Z,1.00
2023-04-03T14:02:27.371Z,1.00
2023-04-03T14:05:02.858Z,1.00
2023-04-03T14:07:34.958Z,1.00
2023-04-03T14:10:06.203Z,1.00
2023-04-03T14:12:40.452Z,1.00
2023-04-03T14:15:20.732Z,1.00
2023-04-03T14:17:56.498Z,1.00
2023-04-03T14:20:33.871Z,1.00
2023-04-03T14:23:07.704Z,1.00
2023-04-03T14:25:41.580Z,1.00
2023-04-03T14:28:20.226Z,1.00
2023-04-03T14:30:53.197Z,1.00
2023-04-03T14:33:28.460Z,1.00
2023-04-03T14:35:59.431Z,1.00
2023-04-03T14:38:32.867Z,1.00
2023-04-03T14:41:15.486Z,1.00
2023-04-03T14:43:52.136Z,1.00
2023-04-03T14:46:28.603Z,1.00
2023-04-03T14:49:23.996Z,1.00
2023-04-03T14:51:54.896Z,1.00
2023-04-03T14:54:31.911Z,1.00
2023-04-03T14:57:04.487Z,1.00
2023-04-03T14:59:35.863Z,1.00
2023-04-03T15:02:08.333Z,1.00
2023-04-03T15:04:42.033Z,1.00
2023-04-03T15:07:13.092Z,1.00
2023-04-03T15:09:44.451Z,1.00
2023-04-03T15:12:15.773Z,1.00
2023-04-03T15:14:57.268Z,1.00
2023-04-03T15:17:32.019Z,1.00
2023-04-03T15:20:06.652Z,1.00
2023-04-03T15:22:39.652Z,1.00
2023-04-03T15:25:12.139Z,1.00
2023-04-03T15:27:44.910Z,1.00
2023-04-03T15:30:21.087Z,1.00
2023-04-03T15:32:54.380Z,1.00
2023-04-03T15:35:28.358Z,1.00
2023-04-03T15:38:02.491Z,1.00
2023-04-03T15:40:33.405Z,1.00
2023-04-03T15:43:04.642Z,1.00
2023-04-03T15:45:37.621Z,1.00
2023-04-03T15:48:09.550Z,1.00
2023-04-03T15:50:46.830Z,1.00
2023-04-03T15:53:17.871Z,1.00
2023-04-03T15:55:48.929Z,1.00
2023-04-03T15:58:19.928Z,1.00
2023-04-03T16:00:51.050Z,1.00
2023-04-03T16:03:27.154Z,1.00
2023-04-03T16:06:02.690Z,1.00
2023-04-03T16:08:33.904Z,1.00
2023-04-03T16:11:05.025Z,1.00
2023-04-03T16:13:36.366Z,1.00
2023-04-03T16:16:08.909Z,1.00
2023-04-03T16:18:40.294Z,1.00
2023-04-03T16:21:15.056Z,1.00
2023-04-03T16:23:47.552Z,1.00
2023-04-03T16:26:21.250Z,1.00
2023-04-03T16:28:52.115Z,1.00
2023-04-03T16:31:23.813Z,1.00
2023-04-03T16:33:54.725Z,1.00
2023-04-03T16:36:28.955Z,1.00
2023-04-03T16:38:59.862Z,1.00
2023-04-03T16:41:30.785Z,1.00
2023-04-03T16:44:01.616Z,1.00
2023-04-03T16:46:35.664Z,1.00
2023-04-03T16:49:09.742Z,1.00
2023-04-03T16:51:43.244Z,1.00
2023-04-03T16:54:17.329Z,1.00
2023-04-03T16:56:48.208Z,1.00
2023-04-03T16:59:19.460Z,1.00
2023-04-03T17:01:50.602Z,1.00
2023-04-03T17:04:21.802Z,1.00
2023-04-03T17:06:55.904Z,1.00
2023-04-03T17:09:27.102Z,1.00
2023-04-03T17:11:58.006Z,1.00
2023-04-03T17:14:29.165Z,1.00
2023-04-03T17:17:00.436Z,1.00
2023-04-03T17:19:32.223Z,1.00
2023-04-03T17:22:05.815Z,1.00
2023-04-03T17:24:37.114Z,1.00
2023-04-03T17:27:09.051Z,1.00
2023-04-03T17:29:40.078Z,1.00
2023-04-03T17:32:11.299Z,1.00
2023-04-03T17:34:42.381Z,1.00
2023-04-03T17:37:16.335Z,1.00
2023-04-03T17:39:47.261Z,1.00
2023-04-03T17:42:18.490Z,1.00
2023-04-03T17:44:49.520Z,1.00
2023-04-03T17:47:20.465Z,1.00
2023-04-03T17:49:53.957Z,1.00
2023-04-03T17:52:28.609Z,1.00
2023-04-03T17:54:59.600Z,1.00
2023-04-03T17:57:31.701Z,1.00
2023-04-03T18:00:02.662Z,1.00
2023-04-03T18:02:33.950Z,1.00
2023-04-03T18:05:05.701Z,1.00
2023-04-03T18:07:43.028Z,1.00
2023-04-03T18:10:15.154Z,1.00
2023-04-03T18:12:46.325Z,1.00
2023-04-03T18:15:17.202Z,1.00
2023-04-03T18:17:51.050Z,1.00
2023-04-03T18:20:25.110Z,1.00
2023-04-03T18:22:58.812Z,1.00
2023-04-03T18:28:06.660Z,1.00
2023-04-03T18:30:38.507Z,1.00
2023-04-03T18:33:09.590Z,1.00
2023-04-03T18:35:40.595Z,1.00
2023-04-03T18:38:14.385Z,1.00
2023-04-03T18:40:47.570Z,1.00
2023-04-03T18:43:21.288Z,1.00
2023-04-03T18:45:52.237Z,1.00
2023-04-03T18:48:24.961Z,1.00
2023-04-03T18:50:57.108Z,1.00
2023-04-03T18:53:31.179Z,1.00
2023-04-03T18:56:02.115Z,1.00
2023-04-03T18:58:35.963Z,1.00
2023-04-03T19:01:08.393Z,1.00
2023-04-03T19:03:40.709Z,1.00
2023-04-03T19:06:11.969Z,1.00
2023-04-03T19:08:45.793Z,1.00
2023-04-03T19:11:16.767Z,1.00
2023-04-03T19:14:04.415Z,1.00
2023-04-03T19:16:39.616Z,1.00
2023-04-03T19:19:10.800Z,1.00
2023-04-03T19:21:42.312Z,1.00
2023-04-03T19:24:16.330Z,1.00
2023-04-03T19:26:47.660Z,1.00
2023-04-03T19:29:19.795Z,1.00
2023-04-03T19:31:50.800Z,1.00
2023-04-03T19:34:21.921Z,1.00
2023-04-03T19:36:52.996Z,1.00
2023-04-03T19:39:26.600Z,1.00
2023-04-03T19:41:57.472Z,1.00
2023-04-03T19:44:28.574Z,1.00
2023-04-03T19:46:59.437Z,1.00
2023-04-03T19:49:31.080Z,1.00
2023-04-03T19:52:02.064Z,1.00
2023-04-03T19:54:39.054Z,1.00
2023-04-03T19:57:10.377Z,1.00
2023-04-03T19:59:41.471Z,1.00
2023-04-03T20:02:15.186Z,1.00
2023-04-03T20:04:46.343Z,1.00
2023-04-03T20:07:17.611Z,1.00
2023-04-03T20:09:51.260Z,1.00
2023-04-03T20:12:22.237Z,1.00
2023-04-03T20:14:53.164Z,1.00
2023-04-03T20:17:24.111Z,1.00
2023-04-03T20:20:01.537Z,1.00
2023-04-03T20:22:33.076Z,1.00
2023-04-03T20:25:07.784Z,1.00
2023-04-03T20:27:40.329Z,1.00
2023-04-03T20:30:16.771Z,1.00
2023-04-03T20:32:50.300Z,1.00
2023-04-03T20:35:22.326Z,1.00
2023-04-03T20:37:53.257Z,1.00
2023-04-03T20:40:27.597Z,1.00
2023-04-03T20:43:01.606Z,1.00
2023-04-03T20:45:35.007Z,1.00
2023-04-03T20:48:06.791Z,1.00
2023-04-03T20:50:38.662Z,1.00
2023-04-03T20:53:10.772Z,1.00
2023-04-03T20:55:44.748Z,1.00
2023-04-03T20:58:15.672Z,1.00
2023-04-03T21:00:46.662Z,1.00
2023-04-03T21:03:20.441Z,1.00
2023-04-03T21:05:53.720Z,1.00
2023-04-03T21:08:54.690Z,1.00
2023-04-03T21:11:56.644Z,1.00
2023-04-03T21:14:58.337Z,1.00
2023-04-03T21:17:33.522Z,1.00
2023-04-03T21:20:08.308Z,1.00
2023-04-03T21:22:43.318Z,1.00
2023-04-03T21:25:14.865Z,1.00
2023-04-03T21:27:48.828Z,1.00
2023-04-03T21:30:20.013Z,1.00
2023-04-03T21:32:51.559Z,1.00
2023-04-03T21:35:27.427Z,1.00
2023-04-03T21:37:58.272Z,1.00
2023-04-03T21:40:32.008Z,1.00
2023-04-03T21:43:02.953Z,1.00
2023-04-03T21:45:35.163Z,1.00
2023-04-03T21:48:08.501Z,1.00
2023-04-03T21:50:42.456Z,1.30
2023-04-03T21:53:13.384Z,1.00
2023-04-03T21:55:44.349Z,1.70
2023-04-03T21:58:15.218Z,2.20
2023-04-03T22:00:46.255Z,2.20
2023-04-03T22:03:23.638Z,3.00
2023-04-03T22:06:01.516Z,2.10
2023-04-03T22:08:35.035Z,3.80
2023-04-03T22:11:07.253Z,4.40
2023-04-03T22:13:39.112Z,4.00
2023-04-03T22:16:12.201Z,5.30
2023-04-03T22:18:43.116Z,4.20
2023-04-03T22:21:21.624Z,5.80
2023-04-03T22:23:54.830Z,7.10
2023-04-03T22:26:26.524Z,5.30
2023-04-03T22:28:57.566Z,6.50
2023-04-03T22:31:28.614Z,5.80
2023-04-03T22:34:04.278Z,7.10
2023-04-03T22:36:41.544Z,8.10
2023-04-03T22:39:17.559Z,6.90
2023-04-03T22:41:48.445Z,8.10
2023-04-03T22:44:19.328Z,7.20
2023-04-03T22:46:54.802Z,8.10
2023-04-03T22:49:26.236Z,7.00
2023-04-03T22:51:59.723Z,8.10
2023-04-03T22:54:30.724Z,8.60
2023-04-03T22:57:01.892Z,8.00
2023-04-03T22:59:33.114Z,8.60
2023-04-03T23:02:04.172Z,10.40
2023-04-03T23:04:35.271Z,10.40
2023-04-03T23:07:09.112Z,10.40
2023-04-03T23:09:40.080Z,10.50
2023-04-03T23:12:11.890Z,10.50
2023-04-03T23:14:42.822Z,10.30
2023-04-03T23:17:13.961Z,11.60
2023-04-03T23:19:44.867Z,11.50
2023-04-03T23:22:18.622Z,11.30
2023-04-03T23:24:49.512Z,11.50
2023-04-03T23:27:20.860Z,11.70
2023-04-03T23:29:51.973Z,12.20
2023-04-03T23:32:25.719Z,12.10
2023-04-03T23:34:56.846Z,12.80
2023-04-03T23:37:30.382Z,13.40
2023-04-03T23:40:02.307Z,12.40
2023-04-03T23:42:33.303Z,13.90
2023-04-03T23:45:04.192Z,14.20
2023-04-03T23:47:35.152Z,13.30
2023-04-03T23:50:06.205Z,13.80
2023-04-03T23:52:39.898Z,12.90
2023-04-03T23:55:11.231Z,13.50
2023-04-03T23:57:44.109Z,14.40
