createdAt,value
2019-04-06T00:02:21.558Z,91.34
2019-04-06T00:07:23.634Z,90.95
2019-04-06T00:12:25.715Z,91.13
2019-04-06T00:17:27.799Z,91.09
2019-04-06T00:22:29.807Z,91.56
2019-04-06T00:27:31.899Z,90.85
2019-04-06T00:32:44.843Z,90.93
2019-04-06T00:37:46.856Z,91.33
2019-04-06T00:42:48.887Z,90.94
2019-04-06T00:47:50.914Z,91.37
2019-04-06T00:52:52.932Z,91.46
2019-04-06T00:57:54.999Z,90.91
2019-04-06T01:02:57.026Z,90.88
2019-04-06T01:07:59.128Z,91.65
2019-04-06T01:13:01.232Z,91.64
2019-04-06T01:18:03.311Z,91.34
2019-04-06T01:23:05.357Z,91.52
2019-04-06T01:28:07.410Z,91.79
2019-04-06T01:33:09.456Z,91.43
2019-04-06T01:38:11.527Z,91.80
2019-04-06T01:43:13.620Z,91.80
2019-04-06T01:48:15.634Z,91.73
2019-04-06T01:53:17.711Z,91.98
2019-04-06T01:58:20.098Z,91.76
2019-04-06T02:03:22.213Z,92.05
2019-04-06T02:08:24.243Z,91.98
2019-04-06T02:13:26.368Z,91.96
2019-04-06T02:18:28.439Z,92.13
2019-04-06T02:23:30.642Z,92.27
2019-04-06T02:28:32.691Z,91.88
2019-04-06T02:34:09.455Z,92.09
2019-04-06T02:39:18.630Z,92.03
2019-04-06T02:44:21.035Z,91.94
2019-04-06T02:49:23.136Z,92.14
2019-04-06T02:54:25.294Z,92.26
2019-04-06T02:59:27.746Z,92.00
2019-04-06T03:04:29.814Z,92.67
2019-04-06T03:09:31.856Z,92.15
2019-04-06T03:14:33.954Z,92.47
2019-04-06T03:19:36.061Z,92.65
2019-04-06T03:24:38.121Z,92.35
2019-04-06T03:29:40.258Z,92.64
2019-04-06T03:34:42.357Z,93.08
2019-04-06T03:39:44.465Z,93.67
2019-04-06T03:44:46.514Z,93.83
2019-04-06T03:49:48.671Z,94.28
2019-04-06T03:54:50.762Z,94.46
2019-04-06T03:59:53.000Z,94.64
2019-04-06T04:04:55.062Z,94.57
2019-04-06T04:09:57.118Z,94.76
2019-04-06T04:14:59.557Z,94.92
2019-04-06T04:20:02.030Z,95.04
2019-04-06T04:25:04.535Z,94.65
2019-04-06T04:30:06.847Z,94.67
2019-04-06T04:35:09.039Z,94.72
2019-04-06T04:40:11.299Z,94.28
2019-04-06T04:45:13.622Z,94.38
2019-04-06T04:50:15.749Z,94.38
2019-04-06T04:55:17.766Z,94.21
2019-04-06T05:00:20.004Z,94.48
2019-04-06T05:05:22.434Z,94.89
2019-04-06T05:10:24.628Z,95.03
2019-04-06T05:16:20.711Z,95.08
2019-04-06T05:21:22.844Z,95.14
2019-04-06T05:26:24.871Z,94.55
2019-04-06T05:31:26.978Z,93.98
2019-04-06T05:36:29.047Z,94.83
2019-04-06T05:41:31.105Z,94.58
2019-04-06T05:46:34.518Z,94.57
2019-04-06T05:51:36.559Z,94.58
2019-04-06T05:56:38.625Z,94.18
2019-04-06T06:01:41.056Z,93.77
2019-04-06T06:06:43.120Z,93.33
2019-04-06T06:11:45.204Z,93.42
2019-04-06T06:16:47.295Z,93.23
2019-04-06T06:21:49.366Z,92.46
2019-04-06T06:26:51.405Z,92.09
2019-04-06T06:31:53.456Z,91.69
2019-04-06T06:36:55.527Z,91.49
2019-04-06T06:41:57.936Z,90.84
2019-04-06T06:46:59.992Z,89.99
2019-04-06T06:52:03.285Z,89.71
2019-04-06T06:57:05.494Z,89.17
2019-04-06T07:02:07.679Z,88.49
2019-04-06T07:07:09.742Z,87.85
2019-04-06T07:12:12.027Z,86.90
2019-04-06T07:17:14.135Z,86.94
2019-04-06T07:22:17.814Z,86.68
2019-04-06T07:27:20.165Z,86.21
2019-04-06T07:32:22.247Z,85.08
2019-04-06T07:37:24.270Z,85.31
2019-04-06T07:42:26.331Z,84.72
2019-04-06T07:47:28.367Z,84.72
2019-04-06T07:52:30.411Z,83.49
2019-04-06T07:57:32.486Z,82.23
2019-04-06T08:02:34.542Z,81.93
2019-04-06T08:07:36.617Z,80.88
2019-04-06T08:12:38.646Z,80.73
2019-04-06T08:17:40.830Z,81.05
2019-04-06T08:22:42.941Z,79.42
2019-04-06T08:27:45.020Z,78.50
2019-04-06T08:32:47.075Z,78.50
2019-04-06T08:37:49.158Z,77.96
2019-04-06T08:42:51.220Z,76.01
2019-04-06T08:47:53.290Z,74.76
2019-04-06T08:52:55.442Z,74.77
2019-04-06T08:57:57.551Z,74.66
2019-04-06T09:02:59.651Z,71.98
2019-04-06T09:08:01.686Z,71.98
2019-04-06T09:13:03.991Z,71.99
2019-04-06T09:18:06.087Z,71.44
2019-04-06T09:23:08.146Z,70.29
2019-04-06T09:28:10.259Z,68.90
2019-04-06T09:33:12.343Z,68.94
2019-04-06T09:38:20.247Z,67.09
2019-04-06T09:43:22.342Z,65.73
2019-04-06T09:48:43.189Z,66.70
2019-04-06T09:54:06.638Z,66.75
2019-04-06T09:59:35.275Z,66.63
2019-04-06T10:04:51.538Z,65.27
2019-04-06T10:10:08.833Z,64.77
2019-04-06T10:15:45.917Z,65.12
2019-04-06T10:21:25.752Z,64.71
2019-04-06T10:26:59.500Z,65.26
2019-04-06T10:32:23.299Z,63.09
2019-04-06T10:37:56.924Z,63.20
2019-04-06T10:43:36.851Z,63.73
2019-04-06T10:48:50.028Z,62.83
2019-04-06T10:54:20.354Z,62.48
2019-04-06T11:00:00.977Z,62.19
2019-04-06T11:05:20.690Z,61.81
2019-04-06T11:10:57.911Z,61.70
2019-04-06T11:16:18.446Z,62.11
2019-04-06T11:21:38.616Z,62.71
2019-04-06T11:26:53.601Z,63.27
2019-04-06T11:32:35.117Z,63.42
2019-04-06T11:38:03.452Z,63.33
2019-04-06T11:43:14.112Z,63.10
2019-04-06T11:48:45.739Z,60.99
2019-04-06T11:54:01.290Z,60.75
2019-04-06T11:59:13.864Z,61.21
2019-04-06T12:04:21.768Z,61.49
2019-04-06T12:09:40.724Z,60.23
2019-04-06T12:14:49.577Z,57.30
2019-04-06T12:20:20.168Z,57.70
2019-04-06T12:25:44.795Z,58.15
2019-04-06T12:31:06.493Z,57.70
2019-04-06T12:36:21.828Z,57.77
2019-04-06T12:41:42.662Z,56.54
2019-04-06T12:47:07.374Z,55.91
2019-04-06T12:52:24.475Z,54.83
2019-04-06T12:57:48.968Z,55.51
2019-04-06T13:03:09.364Z,53.25
2019-04-06T13:08:20.340Z,55.44
2019-04-06T13:13:44.955Z,54.68
2019-04-06T13:19:06.633Z,54.98
2019-04-06T13:24:34.047Z,54.28
2019-04-06T13:29:43.220Z,55.90
2019-04-06T13:35:08.014Z,54.66
2019-04-06T13:40:19.505Z,57.09
2019-04-06T13:45:50.413Z,55.01
2019-04-06T13:51:17.808Z,52.58
2019-04-06T13:56:42.398Z,53.52
2019-04-06T14:02:07.451Z,54.21
2019-04-06T14:07:20.377Z,54.28
2019-04-06T14:12:48.035Z,55.31
2019-04-06T14:18:28.014Z,55.20
2019-04-06T14:23:36.600Z,54.44
2019-04-06T14:29:10.557Z,53.74
2019-04-06T14:34:31.431Z,54.77
2019-04-06T14:39:59.530Z,54.27
2019-04-06T14:45:25.090Z,53.88
2019-04-06T14:50:56.116Z,55.13
2019-04-06T14:56:13.508Z,54.51
2019-04-06T15:01:42.143Z,53.37
2019-04-06T15:06:45.122Z,54.50
2019-04-06T15:11:56.325Z,53.48
2019-04-06T15:17:05.743Z,53.59
2019-04-06T15:22:25.583Z,50.89
2019-04-06T15:27:39.795Z,37.92
2019-04-06T15:32:48.844Z,41.16
2019-04-06T15:38:16.662Z,42.28
2019-04-06T15:43:37.554Z,45.96
2019-04-06T15:49:06.261Z,46.79
2019-04-06T15:54:26.178Z,45.75
2019-04-06T15:59:57.369Z,45.95
2019-04-06T16:05:28.053Z,45.53
2019-04-06T16:10:42.075Z,47.22
2019-04-06T16:16:01.154Z,47.29
2019-04-06T16:21:20.899Z,46.76
2019-04-06T16:26:37.966Z,46.68
2019-04-06T16:31:46.480Z,48.71
2019-04-06T16:37:06.928Z,49.22
2019-04-06T16:42:24.776Z,49.68
2019-04-06T16:47:49.495Z,50.82
2019-04-06T16:53:11.133Z,51.33
2019-04-06T16:58:31.713Z,51.64
2019-04-06T17:03:59.235Z,51.46
2019-04-06T17:09:20.967Z,52.01
2019-04-06T17:14:51.733Z,52.61
2019-04-06T17:20:31.795Z,53.32
2019-04-06T17:25:52.321Z,53.44
2019-04-06T17:31:20.003Z,54.56
2019-04-06T17:36:44.485Z,55.95
2019-04-06T17:41:56.762Z,56.25
2019-04-06T17:47:21.857Z,57.07
2019-04-06T17:52:38.474Z,57.20
2019-04-06T17:57:49.139Z,58.39
2019-04-06T18:03:22.714Z,59.34
2019-04-06T18:08:43.272Z,60.13
2019-04-06T18:13:52.197Z,60.87
2019-04-06T18:18:54.303Z,61.02
2019-04-06T18:23:56.456Z,62.10
2019-04-06T18:28:58.535Z,62.69
2019-04-06T18:34:00.557Z,63.44
2019-04-06T18:39:07.202Z,64.33
2019-04-06T18:44:09.291Z,64.34
2019-04-06T18:49:11.341Z,64.46
2019-04-06T18:54:13.345Z,64.01
2019-04-06T18:59:15.395Z,63.91
2019-04-06T19:04:17.427Z,62.84
2019-04-06T19:09:23.748Z,63.47
2019-04-06T19:14:23.762Z,63.87
2019-04-06T19:19:26.146Z,64.50
2019-04-06T19:24:28.391Z,65.08
2019-04-06T19:29:30.534Z,65.72
2019-04-06T19:34:32.634Z,65.67
2019-04-06T19:39:34.651Z,66.34
2019-04-06T19:44:37.200Z,66.71
2019-04-06T19:49:39.794Z,67.16
2019-04-06T19:54:42.364Z,66.89
2019-04-06T19:59:44.674Z,67.47
2019-04-06T20:04:46.790Z,66.88
2019-04-06T20:09:48.910Z,67.12
2019-04-06T20:14:50.988Z,67.22
2019-04-06T20:19:53.102Z,67.57
2019-04-06T20:24:55.221Z,67.18
2019-04-06T20:29:57.252Z,66.31
2019-04-06T20:34:59.528Z,66.20
2019-04-06T20:40:01.897Z,66.13
2019-04-06T20:45:04.807Z,65.91
2019-04-06T20:50:07.942Z,66.26
2019-04-06T20:55:10.220Z,66.13
2019-04-06T21:00:12.818Z,66.84
2019-04-06T21:05:14.926Z,66.67
2019-04-06T21:10:17.261Z,66.16
2019-04-06T21:15:21.187Z,66.38
2019-04-06T21:20:23.324Z,66.01
2019-04-06T21:25:25.370Z,66.51
2019-04-06T21:30:27.821Z,66.93
2019-04-06T21:35:30.267Z,66.86
2019-04-06T21:40:32.982Z,67.53
2019-04-06T21:45:35.515Z,67.26
2019-04-06T21:50:37.608Z,67.79
2019-04-06T21:55:40.025Z,67.86
2019-04-06T22:00:48.385Z,68.78
2019-04-06T22:05:50.676Z,69.72
2019-04-06T22:10:52.882Z,70.38
2019-04-06T22:15:55.564Z,70.73
2019-04-06T22:20:57.847Z,71.57
2019-04-06T22:26:00.449Z,71.44
2019-04-06T22:31:02.531Z,72.36
2019-04-06T22:36:04.621Z,72.81
2019-04-06T22:41:06.679Z,72.38
2019-04-06T22:46:09.270Z,72.40
2019-04-06T22:51:11.402Z,72.31
2019-04-06T22:56:13.483Z,72.73
2019-04-06T23:01:16.288Z,72.87
2019-04-06T23:06:24.438Z,72.97
2019-04-06T23:11:26.556Z,72.83
2019-04-06T23:16:28.687Z,72.83
2019-04-06T23:21:30.762Z,73.25
2019-04-06T23:26:32.947Z,73.64
2019-04-06T23:31:36.111Z,73.62
2019-04-06T23:36:38.228Z,74.02
2019-04-06T23:41:40.242Z,73.88
2019-04-06T23:46:42.774Z,74.03
2019-04-06T23:51:45.418Z,73.61
2019-04-06T23:56:47.641Z,73.21
