createdAt,value
2022-12-02T00:00:01.028Z,3.57
2022-12-02T00:02:33.860Z,3.56
2022-12-02T00:05:37.455Z,3.63
2022-12-02T00:08:30.562Z,3.60
2022-12-02T00:11:02.884Z,3.57
2022-12-02T00:13:39.115Z,3.61
2022-12-02T00:16:06.957Z,3.55
2022-12-02T00:18:36.974Z,3.53
2022-12-02T00:24:19.907Z,3.41
2022-12-02T00:26:50.856Z,3.39
2022-12-02T00:29:44.223Z,3.33
2022-12-02T00:32:23.334Z,3.30
2022-12-02T00:35:18.309Z,3.31
2022-12-02T00:40:55.101Z,3.30
2022-12-02T00:43:55.390Z,3.35
2022-12-02T00:47:20.497Z,3.34
2022-12-02T00:49:51.004Z,3.30
2022-12-02T00:52:17.761Z,3.25
2022-12-02T00:55:34.384Z,3.29
2022-12-02T00:59:15.758Z,3.39
2022-12-02T01:05:24.189Z,3.54
2022-12-02T01:07:56.645Z,3.51
2022-12-02T01:10:33.526Z,3.51
2022-12-02T01:13:13.206Z,3.49
2022-12-02T01:15:48.713Z,3.43
2022-12-02T01:18:21.809Z,3.47
2022-12-02T01:20:52.943Z,3.49
2022-12-02T01:23:22.865Z,3.50
2022-12-02T01:25:56.791Z,3.48
2022-12-02T01:28:29.550Z,3.47
2022-12-02T01:34:46.395Z,3.37
2022-12-02T01:37:21.317Z,3.37
2022-12-02T01:47:28.239Z,3.38
2022-12-02T01:50:19.687Z,3.35
2022-12-02T01:53:04.469Z,3.37
2022-12-02T01:56:03.023Z,3.39
2022-12-02T01:59:01.615Z,3.47
2022-12-02T02:02:12.007Z,3.47
2022-12-02T02:05:28.702Z,3.47
2022-12-02T02:08:45.487Z,3.44
2022-12-02T02:12:26.540Z,3.46
2022-12-02T02:18:39.777Z,3.51
2022-12-02T02:21:15.019Z,3.45
2022-12-02T02:26:55.230Z,3.40
2022-12-02T02:29:26.839Z,3.38
2022-12-02T02:32:14.358Z,3.35
2022-12-02T02:35:13.751Z,3.33
2022-12-02T02:37:41.870Z,3.34
2022-12-02T02:40:11.587Z,3.34
2022-12-02T02:42:42.002Z,3.28
2022-12-02T02:45:47.964Z,3.24
2022-12-02T02:48:41.543Z,3.23
2022-12-02T02:51:18.600Z,3.22
2022-12-02T02:54:09.157Z,3.21
2022-12-02T02:57:08.795Z,3.25
2022-12-02T03:03:23.698Z,3.38
2022-12-02T03:05:52.479Z,3.40
2022-12-02T03:08:48.994Z,3.42
2022-12-02T03:11:19.432Z,3.44
2022-12-02T03:13:49.261Z,3.33
2022-12-02T03:16:44.140Z,3.31
2022-12-02T03:20:14.986Z,3.36
2022-12-02T03:22:47.275Z,3.41
2022-12-02T03:28:35.317Z,3.49
2022-12-02T03:31:02.711Z,3.48
2022-12-02T03:34:21.979Z,3.50
2022-12-02T03:37:39.961Z,3.39
2022-12-02T03:40:16.964Z,3.43
2022-12-02T03:43:42.151Z,3.38
2022-12-02T03:49:06.196Z,3.33
2022-12-02T03:54:58.733Z,3.25
2022-12-02T03:57:44.177Z,3.32
2022-12-02T04:00:18.149Z,3.30
2022-12-02T04:02:46.094Z,3.35
2022-12-02T04:05:30.581Z,3.37
2022-12-02T04:08:11.626Z,3.38
2022-12-02T04:10:48.804Z,3.37
2022-12-02T04:13:18.582Z,3.37
2022-12-02T04:15:55.535Z,3.34
2022-12-02T04:18:29.094Z,3.41
2022-12-02T04:21:16.544Z,3.41
2022-12-02T04:23:56.233Z,3.42
2022-12-02T04:26:23.057Z,3.41
2022-12-02T04:28:52.630Z,3.48
2022-12-02T04:31:24.860Z,3.55
2022-12-02T04:34:02.848Z,3.58
2022-12-02T04:36:41.873Z,3.58
2022-12-02T04:39:09.797Z,3.58
2022-12-02T04:41:36.353Z,3.59
2022-12-02T04:44:06.942Z,3.56
2022-12-02T04:46:38.013Z,3.54
2022-12-02T04:50:15.375Z,3.53
2022-12-02T04:52:56.711Z,3.55
2022-12-02T04:55:51.231Z,3.62
2022-12-02T04:58:32.155Z,3.62
2022-12-02T05:01:05.501Z,3.68
2022-12-02T05:03:43.706Z,3.69
2022-12-02T05:06:13.976Z,3.62
2022-12-02T05:08:46.741Z,3.56
2022-12-02T05:11:22.570Z,3.54
2022-12-02T05:13:50.315Z,3.51
2022-12-02T05:16:22.368Z,3.59
2022-12-02T05:18:50.243Z,3.64
2022-12-02T05:21:33.911Z,3.65
2022-12-02T05:24:01.657Z,3.70
2022-12-02T05:26:28.606Z,3.67
2022-12-02T05:29:01.927Z,3.66
2022-12-02T05:32:43.049Z,3.61
2022-12-02T05:35:27.109Z,3.60
2022-12-02T05:41:27.818Z,3.55
2022-12-02T05:44:29.484Z,3.44
2022-12-02T05:47:45.023Z,3.44
2022-12-02T05:51:28.071Z,3.39
2022-12-02T05:57:27.264Z,3.37
2022-12-02T06:00:23.110Z,3.41
2022-12-02T06:03:15.195Z,3.43
2022-12-02T06:06:31.994Z,3.50
2022-12-02T06:09:43.905Z,3.57
2022-12-02T06:13:07.203Z,3.66
2022-12-02T06:16:16.054Z,3.70
2022-12-02T06:19:26.732Z,3.72
2022-12-02T06:22:04.626Z,3.69
2022-12-02T06:27:45.272Z,3.53
2022-12-02T06:31:05.087Z,3.59
2022-12-02T06:33:38.479Z,3.59
2022-12-02T06:36:41.229Z,3.64
2022-12-02T06:42:51.635Z,3.57
2022-12-02T06:45:48.199Z,3.48
2022-12-02T06:49:00.165Z,3.53
2022-12-02T06:52:19.179Z,3.53
2022-12-02T06:54:46.355Z,3.53
2022-12-02T06:57:38.605Z,3.53
2022-12-02T07:00:08.732Z,3.41
2022-12-02T07:02:43.547Z,3.36
2022-12-02T07:05:19.679Z,3.32
2022-12-02T07:07:53.027Z,3.32
2022-12-02T07:10:25.484Z,3.38
2022-12-02T07:12:54.982Z,3.44
2022-12-02T07:15:27.331Z,3.35
2022-12-02T07:18:25.587Z,3.38
2022-12-02T07:22:02.661Z,3.46
2022-12-02T07:25:34.626Z,3.50
2022-12-02T07:28:22.766Z,3.46
2022-12-02T07:30:58.930Z,3.36
2022-12-02T07:33:25.522Z,3.34
2022-12-02T07:35:52.289Z,3.36
2022-12-02T07:38:31.771Z,3.41
2022-12-02T07:41:06.013Z,3.56
2022-12-02T07:43:32.921Z,3.57
2022-12-02T07:45:59.743Z,3.64
2022-12-02T07:48:26.441Z,3.63
2022-12-02T07:50:53.223Z,3.65
2022-12-02T07:53:19.688Z,3.69
2022-12-02T07:55:46.201Z,3.74
2022-12-02T07:58:12.595Z,3.75
2022-12-02T08:00:39.036Z,3.73
2022-12-02T08:03:05.734Z,3.71
2022-12-02T08:05:32.193Z,3.71
2022-12-02T08:07:58.761Z,3.73
2022-12-02T08:10:25.856Z,3.68
2022-12-02T08:12:52.315Z,3.66
2022-12-02T08:15:18.807Z,3.58
2022-12-02T08:17:45.282Z,3.54
2022-12-02T08:20:12.918Z,3.61
2022-12-02T08:22:39.680Z,3.62
2022-12-02T08:25:06.731Z,3.49
2022-12-02T08:27:33.154Z,3.47
2022-12-02T08:29:59.578Z,3.53
2022-12-02T08:32:26.194Z,3.53
2022-12-02T08:34:53.301Z,3.58
2022-12-02T08:37:20.058Z,3.63
2022-12-02T08:39:46.541Z,3.52
2022-12-02T08:42:12.980Z,3.46
2022-12-02T08:44:39.417Z,3.39
2022-12-02T08:47:05.837Z,3.33
2022-12-02T08:49:32.214Z,3.39
2022-12-02T08:51:58.676Z,3.48
2022-12-02T08:54:25.241Z,3.55
2022-12-02T08:56:51.903Z,3.61
2022-12-02T08:59:18.821Z,3.59
2022-12-02T09:01:45.292Z,3.58
2022-12-02T09:04:11.804Z,3.54
2022-12-02T09:06:38.295Z,3.59
2022-12-02T09:09:05.713Z,3.66
2022-12-02T09:11:32.839Z,3.68
2022-12-02T09:13:59.342Z,3.69
2022-12-02T09:16:25.870Z,3.72
2022-12-02T09:18:55.687Z,3.77
2022-12-02T09:21:22.635Z,3.73
2022-12-02T09:23:50.730Z,3.68
2022-12-02T09:26:17.811Z,3.66
2022-12-02T09:28:44.227Z,3.67
2022-12-02T09:31:10.785Z,3.75
2022-12-02T09:33:37.272Z,3.71
2022-12-02T09:36:03.958Z,3.58
2022-12-02T09:38:32.049Z,3.54
2022-12-02T09:40:59.376Z,3.56
2022-12-02T09:43:27.963Z,3.67
2022-12-02T09:45:55.152Z,3.71
2022-12-02T09:48:21.835Z,3.71
2022-12-02T09:50:48.417Z,3.72
2022-12-02T09:53:16.156Z,3.67
2022-12-02T09:55:42.601Z,3.66
2022-12-02T09:58:21.649Z,3.64
2022-12-02T10:00:51.002Z,3.57
2022-12-02T10:03:19.128Z,3.58
2022-12-02T10:05:47.970Z,3.42
2022-12-02T10:08:23.419Z,3.39
2022-12-02T10:10:50.300Z,3.33
2022-12-02T10:13:19.122Z,3.32
2022-12-02T10:15:45.953Z,3.23
2022-12-02T10:18:16.528Z,3.08
2022-12-02T10:20:43.306Z,3.10
2022-12-02T10:23:18.747Z,3.09
2022-12-02T10:26:12.013Z,3.11
2022-12-02T10:28:39.659Z,3.12
2022-12-02T10:31:15.925Z,3.01
2022-12-02T10:33:52.522Z,3.05
2022-12-02T10:36:37.833Z,3.17
2022-12-02T10:39:16.476Z,3.16
2022-12-02T10:41:42.938Z,3.13
2022-12-02T10:44:17.912Z,3.08
2022-12-02T10:46:45.257Z,3.05
2022-12-02T10:49:18.095Z,3.00
2022-12-02T10:51:45.093Z,2.97
2022-12-02T10:54:22.481Z,2.97
2022-12-02T10:56:49.008Z,2.93
2022-12-02T10:59:16.029Z,2.90
2022-12-02T11:01:44.207Z,2.91
2022-12-02T11:04:12.955Z,2.95
2022-12-02T11:06:39.427Z,3.09
2022-12-02T11:09:38.641Z,3.16
2022-12-02T11:11:52.809Z,3.22
2022-12-02T11:14:40.248Z,3.22
2022-12-02T11:17:11.226Z,3.28
2022-12-02T11:19:40.610Z,3.36
2022-12-02T11:22:26.866Z,3.40
2022-12-02T11:24:53.665Z,3.21
2022-12-02T11:27:20.401Z,3.23
2022-12-02T11:30:06.895Z,3.27
2022-12-02T11:32:36.046Z,3.21
2022-12-02T11:35:17.849Z,3.23
2022-12-02T11:37:46.592Z,3.16
2022-12-02T11:40:15.695Z,3.18
2022-12-02T11:42:43.747Z,3.18
2022-12-02T11:45:36.568Z,3.22
2022-12-02T11:48:03.266Z,3.13
2022-12-02T11:50:32.400Z,3.03
2022-12-02T11:53:05.148Z,3.06
2022-12-02T11:55:36.899Z,3.05
2022-12-02T11:58:04.156Z,3.06
2022-12-02T12:00:37.963Z,3.03
2022-12-02T12:03:11.522Z,2.99
2022-12-02T12:05:38.826Z,2.95
2022-12-02T12:08:06.046Z,3.00
2022-12-02T12:10:33.718Z,3.00
2022-12-02T12:13:14.562Z,3.10
2022-12-02T12:15:51.770Z,3.16
2022-12-02T12:18:39.603Z,3.11
2022-12-02T12:21:07.080Z,3.08
2022-12-02T12:23:38.794Z,3.11
2022-12-02T12:26:06.852Z,3.09
2022-12-02T12:28:35.999Z,3.06
2022-12-02T12:31:05.142Z,3.08
2022-12-02T12:33:31.895Z,2.90
2022-12-02T12:35:59.092Z,2.85
2022-12-02T12:38:30.841Z,2.69
2022-12-02T12:40:58.100Z,2.65
2022-12-02T12:43:24.861Z,2.72
2022-12-02T12:45:51.487Z,2.63
2022-12-02T12:48:18.014Z,2.66
2022-12-02T12:50:45.371Z,2.71
2022-12-02T12:53:11.932Z,2.68
2022-12-02T12:55:38.386Z,2.67
2022-12-02T12:58:04.889Z,2.66
2022-12-02T13:00:31.391Z,2.77
2022-12-02T13:02:57.908Z,2.75
2022-12-02T13:05:24.403Z,2.71
2022-12-02T13:07:50.952Z,2.70
2022-12-02T13:10:18.316Z,2.66
2022-12-02T13:12:44.786Z,2.75
2022-12-02T13:15:11.426Z,2.79
2022-12-02T13:17:37.939Z,2.77
2022-12-02T13:20:05.894Z,2.82
2022-12-02T13:22:32.309Z,2.92
2022-12-02T13:24:59.106Z,3.04
2022-12-02T13:27:25.688Z,3.07
2022-12-02T13:29:52.369Z,3.11
2022-12-02T13:32:20.947Z,3.11
2022-12-02T13:34:47.407Z,3.12
2022-12-02T13:37:15.832Z,3.16
2022-12-02T13:39:42.254Z,3.16
2022-12-02T13:42:08.728Z,3.17
2022-12-02T13:44:37.701Z,3.04
2022-12-02T13:47:07.218Z,3.06
2022-12-02T13:49:33.961Z,3.07
2022-12-02T13:52:00.449Z,3.03
2022-12-02T13:54:27.079Z,3.01
2022-12-02T13:56:53.506Z,2.93
2022-12-02T13:59:19.912Z,2.83
2022-12-02T14:01:46.392Z,2.74
2022-12-02T14:04:12.924Z,2.74
2022-12-02T14:06:39.488Z,2.77
2022-12-02T14:09:05.939Z,2.77
2022-12-02T14:11:32.409Z,2.83
2022-12-02T14:13:58.999Z,2.92
2022-12-02T14:16:25.446Z,2.85
2022-12-02T14:18:57.057Z,2.82
2022-12-02T14:21:24.697Z,2.81
2022-12-02T14:23:51.167Z,2.70
2022-12-02T14:26:17.901Z,2.70
2022-12-02T14:28:44.537Z,2.67
2022-12-02T14:31:20.300Z,2.72
2022-12-02T14:34:10.651Z,2.75
2022-12-02T14:36:38.505Z,2.71
2022-12-02T14:39:05.216Z,2.72
2022-12-02T14:41:31.599Z,2.79
2022-12-02T14:43:58.058Z,2.79
2022-12-02T14:46:26.139Z,2.78
2022-12-02T14:48:59.224Z,2.76
2022-12-02T14:51:33.749Z,2.73
2022-12-02T14:54:00.171Z,2.78
2022-12-02T14:56:26.631Z,2.87
2022-12-02T14:58:53.026Z,2.91
2022-12-02T15:01:19.564Z,2.95
2022-12-02T15:03:46.100Z,2.85
2022-12-02T15:06:12.512Z,2.81
2022-12-02T15:08:38.922Z,2.74
2022-12-02T15:11:05.424Z,2.74
2022-12-02T15:13:31.970Z,2.69
2022-12-02T15:16:02.888Z,2.69
2022-12-02T15:18:29.831Z,2.72
2022-12-02T15:20:56.352Z,2.74
2022-12-02T15:23:22.754Z,2.71
2022-12-02T15:25:49.318Z,2.73
2022-12-02T15:28:15.849Z,2.70
2022-12-02T15:30:42.342Z,2.70
2022-12-02T15:33:08.814Z,2.61
2022-12-02T15:35:35.220Z,2.54
2022-12-02T15:38:01.692Z,2.55
2022-12-02T15:40:28.140Z,2.59
2022-12-02T15:42:54.599Z,2.54
2022-12-02T15:45:21.034Z,2.52
2022-12-02T15:47:47.525Z,2.60
2022-12-02T15:50:13.941Z,2.58
2022-12-02T15:52:40.367Z,2.49
2022-12-02T15:55:07.433Z,2.38
2022-12-02T15:57:33.905Z,2.33
2022-12-02T16:00:00.416Z,2.36
2022-12-02T16:02:26.946Z,2.44
2022-12-02T16:04:53.689Z,2.51
2022-12-02T16:07:20.326Z,2.52
2022-12-02T16:09:46.736Z,2.52
2022-12-02T16:12:13.163Z,2.57
2022-12-02T16:14:39.636Z,2.63
2022-12-02T16:17:06.126Z,2.67
2022-12-02T16:19:32.540Z,2.67
2022-12-02T16:21:58.950Z,2.65
2022-12-02T16:24:25.447Z,2.60
2022-12-02T16:26:55.429Z,2.52
2022-12-02T16:29:22.298Z,2.54
2022-12-02T16:31:48.844Z,2.45
2022-12-02T16:34:15.323Z,2.44
2022-12-02T16:36:41.848Z,2.41
2022-12-02T16:39:09.474Z,2.41
2022-12-02T16:41:36.441Z,2.46
2022-12-02T16:44:02.945Z,2.43
2022-12-02T16:46:31.221Z,2.43
2022-12-02T16:48:58.122Z,2.36
2022-12-02T16:51:24.708Z,2.27
2022-12-02T16:53:51.176Z,2.21
2022-12-02T16:56:17.663Z,2.10
2022-12-02T16:58:46.132Z,2.08
2022-12-02T17:01:12.674Z,2.04
2022-12-02T17:03:39.145Z,2.05
2022-12-02T17:06:05.774Z,2.04
2022-12-02T17:08:32.329Z,2.01
2022-12-02T17:10:58.797Z,2.05
2022-12-02T17:13:25.286Z,2.01
2022-12-02T17:15:51.761Z,1.98
2022-12-02T17:18:18.262Z,1.96
2022-12-02T17:20:44.746Z,1.90
2022-12-02T17:23:11.209Z,1.91
2022-12-02T17:25:37.675Z,2.06
2022-12-02T17:28:04.688Z,2.07
2022-12-02T17:30:31.134Z,2.09
2022-12-02T17:32:57.682Z,2.12
2022-12-02T17:35:24.575Z,2.09
2022-12-02T17:37:50.970Z,2.13
2022-12-02T17:40:17.418Z,2.24
2022-12-02T17:42:43.875Z,2.28
2022-12-02T17:45:10.797Z,2.29
2022-12-02T17:47:37.256Z,2.28
2022-12-02T17:50:04.086Z,2.32
2022-12-02T17:52:30.660Z,2.36
2022-12-02T17:54:57.138Z,2.44
2022-12-02T17:57:23.649Z,2.45
2022-12-02T17:59:50.152Z,2.46
2022-12-02T18:02:16.626Z,2.40
2022-12-02T18:04:44.555Z,2.44
2022-12-02T18:07:11.797Z,2.54
2022-12-02T18:09:38.895Z,2.63
2022-12-02T18:12:06.287Z,2.66
2022-12-02T18:14:33.208Z,2.59
2022-12-02T18:16:59.813Z,2.65
2022-12-02T18:19:26.920Z,2.59
2022-12-02T18:21:53.414Z,2.53
2022-12-02T18:24:19.817Z,2.42
2022-12-02T18:26:46.334Z,2.43
2022-12-02T18:29:12.792Z,2.39
2022-12-02T18:31:39.276Z,2.34
2022-12-02T18:34:05.770Z,2.29
2022-12-02T18:36:32.483Z,2.28
2022-12-02T18:38:58.903Z,2.21
2022-12-02T18:41:25.378Z,2.08
2022-12-02T18:43:51.766Z,2.07
2022-12-02T18:46:18.257Z,2.15
2022-12-02T18:48:44.762Z,2.25
2022-12-02T18:51:11.212Z,2.35
2022-12-02T18:53:37.618Z,2.33
2022-12-02T18:56:04.208Z,2.23
2022-12-02T18:58:30.693Z,2.26
2022-12-02T19:00:57.148Z,2.25
2022-12-02T19:03:23.838Z,2.16
2022-12-02T19:05:50.338Z,2.15
2022-12-02T19:08:16.815Z,2.15
2022-12-02T19:10:43.357Z,2.16
2022-12-02T19:13:09.930Z,2.22
2022-12-02T19:15:38.752Z,2.24
2022-12-02T19:18:05.530Z,2.26
2022-12-02T19:20:31.964Z,2.24
2022-12-02T19:22:58.488Z,2.30
2022-12-02T19:25:28.364Z,2.28
2022-12-02T19:27:58.245Z,2.26
2022-12-02T19:30:29.836Z,2.32
2022-12-02T19:32:56.653Z,2.21
2022-12-02T19:35:24.577Z,2.26
2022-12-02T19:37:51.343Z,2.31
2022-12-02T19:40:17.968Z,2.21
2022-12-02T19:45:28.594Z,2.17
2022-12-02T19:47:56.208Z,2.20
2022-12-02T19:50:22.862Z,2.14
2022-12-02T19:52:50.058Z,2.06
2022-12-02T19:55:17.556Z,2.09
2022-12-02T19:57:44.179Z,2.06
2022-12-02T20:00:13.553Z,2.08
2022-12-02T20:02:40.211Z,2.10
2022-12-02T20:05:07.528Z,2.05
2022-12-02T20:07:34.234Z,1.96
2022-12-02T20:10:00.754Z,1.86
2022-12-02T20:12:27.248Z,1.94
2022-12-02T20:14:54.038Z,1.90
2022-12-02T20:17:20.855Z,1.91
2022-12-02T20:19:47.371Z,1.99
2022-12-02T20:22:14.406Z,1.98
2022-12-02T20:24:41.172Z,2.02
2022-12-02T20:27:08.037Z,2.02
2022-12-02T20:29:34.532Z,2.03
2022-12-02T20:32:01.226Z,1.99
2022-12-02T20:34:32.934Z,1.96
2022-12-02T20:37:00.923Z,1.87
2022-12-02T20:39:27.516Z,1.92
2022-12-02T20:41:54.212Z,1.87
2022-12-02T20:44:23.225Z,1.84
2022-12-02T20:46:50.090Z,1.80
2022-12-02T20:49:16.606Z,1.75
2022-12-02T20:51:43.202Z,1.71
2022-12-02T20:54:09.816Z,1.74
2022-12-02T20:56:36.240Z,1.76
2022-12-02T20:59:02.694Z,1.84
2022-12-02T21:01:29.253Z,1.91
2022-12-02T21:03:55.905Z,1.86
2022-12-02T21:06:22.401Z,1.93
2022-12-02T21:08:50.390Z,1.98
2022-12-02T21:11:17.319Z,2.02
2022-12-02T21:13:45.556Z,2.06
2022-12-02T21:16:12.335Z,2.07
2022-12-02T21:18:38.972Z,2.10
2022-12-02T21:21:05.581Z,2.05
2022-12-02T21:23:32.126Z,1.96
2022-12-02T21:25:58.650Z,1.96
2022-12-02T21:28:25.142Z,1.99
2022-12-02T21:30:51.603Z,1.98
2022-12-02T21:33:18.257Z,1.86
2022-12-02T21:35:44.789Z,1.88
2022-12-02T21:38:11.262Z,1.86
2022-12-02T21:40:37.708Z,1.84
2022-12-02T21:43:05.410Z,1.87
2022-12-02T21:45:32.411Z,1.89
2022-12-02T21:47:58.922Z,1.87
2022-12-02T21:50:25.484Z,1.85
2022-12-02T21:52:52.486Z,1.78
2022-12-02T21:55:18.889Z,1.77
2022-12-02T21:57:45.358Z,1.77
2022-12-02T22:00:12.667Z,1.79
2022-12-02T22:02:39.561Z,1.89
2022-12-02T22:05:06.281Z,1.88
2022-12-02T22:07:42.968Z,1.76
2022-12-02T22:10:12.816Z,1.79
2022-12-02T22:12:39.917Z,1.74
2022-12-02T22:15:07.685Z,1.76
2022-12-02T22:17:34.411Z,1.78
2022-12-02T22:20:00.969Z,1.83
2022-12-02T22:22:27.435Z,1.81
2022-12-02T22:24:54.189Z,1.79
2022-12-02T22:27:20.965Z,1.78
2022-12-02T22:29:47.460Z,1.76
2022-12-02T22:32:14.040Z,1.79
2022-12-02T22:34:40.523Z,1.75
2022-12-02T22:37:07.365Z,1.71
2022-12-02T22:39:33.877Z,1.72
2022-12-02T22:42:00.401Z,1.66
2022-12-02T22:44:26.802Z,1.63
2022-12-02T22:46:53.529Z,1.65
2022-12-02T22:49:20.001Z,1.66
2022-12-02T22:51:47.557Z,1.68
2022-12-02T22:54:14.039Z,1.71
2022-12-02T22:56:40.538Z,1.63
2022-12-02T22:59:07.051Z,1.66
2022-12-02T23:01:34.656Z,1.61
2022-12-02T23:04:01.301Z,1.58
2022-12-02T23:06:27.831Z,1.60
2022-12-02T23:08:54.500Z,1.66
2022-12-02T23:11:21.051Z,1.64
2022-12-02T23:13:47.611Z,1.62
2022-12-02T23:16:14.168Z,1.66
2022-12-02T23:18:40.677Z,1.72
2022-12-02T23:21:07.217Z,1.74
2022-12-02T23:23:34.806Z,1.69
2022-12-02T23:26:01.348Z,1.64
2022-12-02T23:28:27.820Z,1.64
2022-12-02T23:30:54.513Z,1.69
2022-12-02T23:33:21.064Z,1.69
2022-12-02T23:35:47.559Z,1.73
2022-12-02T23:38:14.076Z,1.67
2022-12-02T23:40:40.484Z,1.62
2022-12-02T23:43:06.924Z,1.64
2022-12-02T23:45:33.447Z,1.71
2022-12-02T23:47:59.887Z,1.82
2022-12-02T23:50:26.366Z,1.84
2022-12-02T23:52:52.947Z,1.86
2022-12-02T23:55:19.558Z,1.86
2022-12-02T23:57:46.050Z,1.80
