createdAt,value
2022-12-09T00:01:17.827Z,6.41
2022-12-09T00:03:46.791Z,6.40
2022-12-09T00:06:20.927Z,6.38
2022-12-09T00:08:49.396Z,6.37
2022-12-09T00:11:19.038Z,6.40
2022-12-09T00:13:55.299Z,6.40
2022-12-09T00:16:24.331Z,6.41
2022-12-09T00:18:52.607Z,6.41
2022-12-09T00:21:22.650Z,6.41
2022-12-09T00:23:52.547Z,6.40
2022-12-09T00:26:22.843Z,6.39
2022-12-09T00:28:52.419Z,6.38
2022-12-09T00:31:24.830Z,6.36
2022-12-09T00:33:56.982Z,6.33
2022-12-09T00:36:25.701Z,6.30
2022-12-09T00:38:55.044Z,6.28
2022-12-09T00:41:23.962Z,6.28
2022-12-09T00:43:52.792Z,6.30
2022-12-09T00:46:21.489Z,6.31
2022-12-09T00:48:49.430Z,6.33
2022-12-09T00:51:21.335Z,6.34
2022-12-09T00:53:54.680Z,6.37
2022-12-09T00:56:25.102Z,6.41
2022-12-09T00:58:53.313Z,6.45
2022-12-09T01:01:21.953Z,6.46
2022-12-09T01:03:51.185Z,6.47
2022-12-09T01:06:22.851Z,6.49
2022-12-09T01:08:51.690Z,6.52
2022-12-09T01:11:25.944Z,6.56
2022-12-09T01:13:57.671Z,6.60
2022-12-09T01:16:28.310Z,6.60
2022-12-09T01:18:59.813Z,6.62
2022-12-09T01:21:30.009Z,6.62
2022-12-09T01:23:58.180Z,6.63
2022-12-09T01:26:26.463Z,6.64
2022-12-09T01:28:57.662Z,6.64
2022-12-09T01:31:25.806Z,6.64
2022-12-09T01:33:56.200Z,6.65
2022-12-09T01:36:28.488Z,6.65
2022-12-09T01:38:58.985Z,6.65
2022-12-09T01:41:28.801Z,6.65
2022-12-09T01:44:27.323Z,6.65
2022-12-09T01:46:57.689Z,6.67
2022-12-09T01:49:34.591Z,6.67
2022-12-09T01:52:14.697Z,6.66
2022-12-09T01:54:45.951Z,6.64
2022-12-09T01:57:15.807Z,6.63
2022-12-09T01:59:45.484Z,6.63
2022-12-09T02:02:17.794Z,6.62
2022-12-09T02:04:48.787Z,6.59
2022-12-09T02:07:19.312Z,6.57
2022-12-09T02:09:53.484Z,6.53
2022-12-09T02:12:39.405Z,6.52
2022-12-09T02:15:15.483Z,6.52
2022-12-09T02:17:54.570Z,6.50
2022-12-09T02:20:22.783Z,6.48
2022-12-09T02:23:00.919Z,6.49
2022-12-09T02:26:09.637Z,6.50
2022-12-09T02:28:40.473Z,6.50
2022-12-09T02:31:27.356Z,6.52
2022-12-09T02:34:11.616Z,6.52
2022-12-09T02:37:09.863Z,6.50
2022-12-09T02:40:02.356Z,6.49
2022-12-09T02:42:34.143Z,6.47
2022-12-09T02:45:07.805Z,6.45
2022-12-09T02:47:43.153Z,6.43
2022-12-09T02:50:15.652Z,6.41
2022-12-09T02:52:45.684Z,6.41
2022-12-09T02:55:18.012Z,6.42
2022-12-09T02:57:51.143Z,6.44
2022-12-09T03:00:21.694Z,6.45
2022-12-09T03:02:55.101Z,6.46
2022-12-09T03:05:48.443Z,6.47
2022-12-09T03:08:25.549Z,6.46
2022-12-09T03:11:06.930Z,6.48
2022-12-09T03:13:35.139Z,6.47
2022-12-09T03:16:14.657Z,6.45
2022-12-09T03:18:47.928Z,6.42
2022-12-09T03:21:20.570Z,6.40
2022-12-09T03:23:52.915Z,6.36
2022-12-09T03:26:24.059Z,6.34
2022-12-09T03:28:55.909Z,6.33
2022-12-09T03:31:27.093Z,6.34
2022-12-09T03:33:58.688Z,6.37
2022-12-09T03:36:31.733Z,6.37
2022-12-09T03:39:02.205Z,6.39
2022-12-09T03:41:32.752Z,6.42
2022-12-09T03:44:11.504Z,6.44
2022-12-09T03:46:40.144Z,6.47
2022-12-09T03:49:08.690Z,6.49
2022-12-09T03:51:43.955Z,6.50
2022-12-09T03:54:25.107Z,6.52
2022-12-09T03:56:57.070Z,6.54
2022-12-09T03:59:28.728Z,6.55
2022-12-09T04:01:57.227Z,6.54
2022-12-09T04:04:25.352Z,6.54
2022-12-09T04:06:54.406Z,6.54
2022-12-09T04:09:23.132Z,6.57
2022-12-09T04:11:51.697Z,6.60
2022-12-09T04:14:19.898Z,6.64
2022-12-09T04:16:48.339Z,6.65
2022-12-09T04:19:17.411Z,6.67
2022-12-09T04:21:45.427Z,6.69
2022-12-09T04:24:14.209Z,6.70
2022-12-09T04:26:42.440Z,6.68
2022-12-09T04:29:11.526Z,6.67
2022-12-09T04:31:39.791Z,6.70
2022-12-09T04:34:09.876Z,6.70
2022-12-09T04:36:38.742Z,6.69
2022-12-09T04:39:07.529Z,6.67
2022-12-09T04:41:36.939Z,6.67
2022-12-09T04:44:05.713Z,6.67
2022-12-09T04:46:34.147Z,6.67
2022-12-09T04:49:02.413Z,6.66
2022-12-09T04:51:35.740Z,6.63
2022-12-09T04:54:07.847Z,6.61
2022-12-09T04:56:36.045Z,6.62
2022-12-09T04:59:04.299Z,6.62
2022-12-09T05:01:32.625Z,6.62
2022-12-09T05:04:01.347Z,6.63
2022-12-09T05:06:30.346Z,6.64
2022-12-09T05:08:58.769Z,6.64
2022-12-09T05:11:28.449Z,6.62
2022-12-09T05:13:57.249Z,6.63
2022-12-09T05:16:25.608Z,6.63
2022-12-09T05:18:54.017Z,6.63
2022-12-09T05:21:22.469Z,6.65
2022-12-09T05:23:50.663Z,6.67
2022-12-09T05:26:21.493Z,6.70
2022-12-09T05:28:50.579Z,6.70
2022-12-09T05:31:22.076Z,6.73
2022-12-09T05:33:52.385Z,6.88
2022-12-09T05:36:24.758Z,7.09
2022-12-09T05:38:54.090Z,7.09
2022-12-09T05:41:24.263Z,7.05
2022-12-09T05:43:53.356Z,7.03
2022-12-09T05:46:21.881Z,7.01
2022-12-09T05:48:50.859Z,6.97
2022-12-09T05:51:23.268Z,6.98
2022-12-09T05:53:52.302Z,6.97
2022-12-09T05:56:22.606Z,6.95
2022-12-09T05:58:52.788Z,6.96
2022-12-09T06:01:21.568Z,6.96
2022-12-09T06:03:51.208Z,6.96
2022-12-09T06:06:22.783Z,6.94
2022-12-09T06:08:56.519Z,6.97
2022-12-09T06:11:26.296Z,6.97
2022-12-09T06:13:55.379Z,6.95
2022-12-09T06:16:24.239Z,6.93
2022-12-09T06:18:52.602Z,6.93
2022-12-09T06:21:21.971Z,6.96
2022-12-09T06:23:51.462Z,7.08
2022-12-09T06:26:22.936Z,8.03
2022-12-09T06:28:52.191Z,8.49
2022-12-09T06:31:21.308Z,8.36
2022-12-09T06:33:58.538Z,8.20
2022-12-09T06:36:29.622Z,8.03
2022-12-09T06:39:05.887Z,7.87
2022-12-09T06:41:38.700Z,7.75
2022-12-09T06:44:06.916Z,7.67
2022-12-09T06:46:34.783Z,7.60
2022-12-09T06:49:03.690Z,7.58
2022-12-09T06:51:32.087Z,7.56
2022-12-09T06:54:00.419Z,7.55
2022-12-09T06:56:28.966Z,7.55
2022-12-09T06:58:57.419Z,7.53
2022-12-09T07:01:26.082Z,7.52
2022-12-09T07:03:56.960Z,7.50
2022-12-09T07:06:33.598Z,7.52
2022-12-09T07:09:05.693Z,7.50
2022-12-09T07:11:35.046Z,7.50
2022-12-09T07:14:05.235Z,7.53
2022-12-09T07:16:33.688Z,7.58
2022-12-09T07:19:02.686Z,7.62
2022-12-09T07:21:31.011Z,7.63
2022-12-09T07:24:03.320Z,7.65
2022-12-09T07:26:33.714Z,7.67
2022-12-09T07:29:03.828Z,7.71
2022-12-09T07:31:32.692Z,7.71
2022-12-09T07:34:01.307Z,7.73
2022-12-09T07:36:31.573Z,7.74
2022-12-09T07:39:08.451Z,7.76
2022-12-09T07:41:36.828Z,7.79
2022-12-09T07:44:05.531Z,7.84
2022-12-09T07:46:34.087Z,7.87
2022-12-09T07:49:04.732Z,7.88
2022-12-09T07:51:33.420Z,8.21
2022-12-09T07:54:01.834Z,9.36
2022-12-09T07:56:30.877Z,9.78
2022-12-09T07:58:59.494Z,9.63
2022-12-09T08:01:30.229Z,9.45
2022-12-09T08:03:59.343Z,9.24
2022-12-09T08:06:30.387Z,9.02
2022-12-09T08:09:00.703Z,8.85
2022-12-09T08:11:31.026Z,8.72
2022-12-09T08:14:07.277Z,8.62
2022-12-09T08:16:40.846Z,8.52
2022-12-09T08:19:10.128Z,8.44
2022-12-09T08:21:38.418Z,8.37
2022-12-09T08:24:07.857Z,8.34
2022-12-09T08:26:39.283Z,8.43
2022-12-09T08:29:11.128Z,8.46
2022-12-09T08:31:42.384Z,8.40
2022-12-09T08:34:12.103Z,8.38
2022-12-09T08:36:41.092Z,8.37
2022-12-09T08:39:10.309Z,8.30
2022-12-09T08:41:40.064Z,8.24
2022-12-09T08:44:20.439Z,8.20
2022-12-09T08:46:52.007Z,8.21
2022-12-09T08:49:23.319Z,8.20
2022-12-09T08:51:53.623Z,8.22
2022-12-09T08:54:22.427Z,8.21
2022-12-09T08:56:55.410Z,8.21
2022-12-09T08:59:24.509Z,8.20
2022-12-09T09:01:52.759Z,8.18
2022-12-09T09:04:23.005Z,8.20
2022-12-09T09:06:52.659Z,8.22
2022-12-09T09:09:22.394Z,8.23
2022-12-09T09:11:50.982Z,8.23
2022-12-09T09:14:19.353Z,8.26
2022-12-09T09:16:48.175Z,8.31
2022-12-09T09:19:20.618Z,8.35
2022-12-09T09:21:49.121Z,8.38
2022-12-09T09:24:20.801Z,8.39
2022-12-09T09:26:50.887Z,8.41
2022-12-09T09:29:21.315Z,8.43
2022-12-09T09:31:54.551Z,8.46
2022-12-09T09:34:25.092Z,8.43
2022-12-09T09:36:54.904Z,8.42
2022-12-09T09:39:23.225Z,8.45
2022-12-09T09:41:56.351Z,8.48
2022-12-09T09:44:33.862Z,8.50
2022-12-09T09:47:11.534Z,8.54
2022-12-09T09:50:01.576Z,8.55
2022-12-09T09:52:31.105Z,8.59
2022-12-09T09:55:00.196Z,8.61
2022-12-09T09:57:43.104Z,8.65
2022-12-09T10:00:36.197Z,8.69
2022-12-09T10:03:10.287Z,8.73
2022-12-09T10:05:49.911Z,8.78
2022-12-09T10:08:30.147Z,8.80
2022-12-09T10:11:01.748Z,8.85
2022-12-09T10:13:55.154Z,8.89
2022-12-09T10:16:33.829Z,8.95
2022-12-09T10:19:29.146Z,8.99
2022-12-09T10:22:05.832Z,9.00
2022-12-09T10:24:39.859Z,9.01
2022-12-09T10:27:08.307Z,9.01
2022-12-09T10:29:39.599Z,9.05
2022-12-09T10:32:19.199Z,9.07
2022-12-09T10:34:48.738Z,9.09
2022-12-09T10:37:29.914Z,9.11
2022-12-09T10:40:07.907Z,9.15
2022-12-09T10:43:10.164Z,9.19
2022-12-09T10:48:47.524Z,9.27
2022-12-09T10:51:16.547Z,9.29
2022-12-09T10:53:49.542Z,9.30
2022-12-09T10:56:27.471Z,9.31
2022-12-09T10:59:17.344Z,9.34
2022-12-09T11:01:55.980Z,9.37
2022-12-09T11:04:32.858Z,9.41
2022-12-09T11:07:05.387Z,9.42
2022-12-09T11:09:36.730Z,9.42
2022-12-09T11:12:07.693Z,9.42
2022-12-09T11:14:39.761Z,9.42
2022-12-09T11:17:21.970Z,9.43
2022-12-09T11:20:07.739Z,9.44
2022-12-09T11:22:39.529Z,9.46
2022-12-09T11:25:23.776Z,9.48
2022-12-09T11:27:56.280Z,9.46
2022-12-09T11:30:30.752Z,9.47
2022-12-09T11:32:59.794Z,9.45
2022-12-09T11:35:38.529Z,9.42
2022-12-09T11:38:15.876Z,9.42
2022-12-09T11:40:56.985Z,9.39
2022-12-09T11:43:33.991Z,9.36
2022-12-09T11:46:18.961Z,9.37
2022-12-09T11:48:58.154Z,9.42
2022-12-09T11:51:31.150Z,9.48
2022-12-09T11:54:15.234Z,9.55
2022-12-09T11:56:43.565Z,9.61
2022-12-09T11:59:20.920Z,9.70
2022-12-09T12:01:56.413Z,9.79
2022-12-09T12:04:36.142Z,9.81
2022-12-09T12:07:36.250Z,9.81
2022-12-09T12:10:13.057Z,9.83
2022-12-09T12:13:00.295Z,9.83
2022-12-09T12:15:38.316Z,9.84
2022-12-09T12:18:14.910Z,9.87
2022-12-09T12:20:59.841Z,9.90
2022-12-09T12:23:41.810Z,9.93
2022-12-09T12:26:16.147Z,9.98
2022-12-09T12:29:03.957Z,10.04
2022-12-09T12:32:04.340Z,10.14
2022-12-09T12:34:51.009Z,10.27
2022-12-09T12:37:43.650Z,10.37
2022-12-09T12:40:39.436Z,10.49
2022-12-09T12:43:50.982Z,10.62
2022-12-09T12:46:43.331Z,10.75
2022-12-09T12:49:25.999Z,10.82
2022-12-09T12:52:54.401Z,10.86
2022-12-09T12:55:30.130Z,10.88
2022-12-09T12:58:10.789Z,10.90
2022-12-09T13:01:04.120Z,10.91
2022-12-09T13:03:52.300Z,10.91
2022-12-09T13:06:27.597Z,10.91
2022-12-09T13:09:05.007Z,10.91
2022-12-09T13:11:48.355Z,10.92
2022-12-09T13:14:22.182Z,10.91
2022-12-09T13:16:52.630Z,10.90
2022-12-09T13:19:26.913Z,10.89
2022-12-09T13:21:55.389Z,10.89
2022-12-09T13:24:48.242Z,10.89
2022-12-09T13:27:34.824Z,10.89
2022-12-09T13:30:13.459Z,10.90
2022-12-09T13:33:03.708Z,10.91
2022-12-09T13:35:41.107Z,10.93
2022-12-09T13:38:34.403Z,10.94
2022-12-09T13:41:31.115Z,10.96
2022-12-09T13:44:09.760Z,10.97
2022-12-09T13:46:38.687Z,11.03
2022-12-09T13:49:21.554Z,11.47
2022-12-09T13:51:55.476Z,11.63
2022-12-09T13:54:28.108Z,11.60
2022-12-09T13:57:04.943Z,11.52
2022-12-09T13:59:39.853Z,11.46
2022-12-09T14:02:20.572Z,11.39
2022-12-09T14:05:13.179Z,11.31
2022-12-09T14:08:19.314Z,11.23
2022-12-09T14:10:50.363Z,11.17
2022-12-09T14:13:25.623Z,11.12
2022-12-09T14:16:10.741Z,11.06
2022-12-09T14:18:40.224Z,11.03
2022-12-09T14:21:17.405Z,11.01
2022-12-09T14:24:16.913Z,10.98
2022-12-09T14:27:08.123Z,10.96
2022-12-09T14:29:51.069Z,10.89
2022-12-09T14:32:26.144Z,10.83
2022-12-09T14:35:00.469Z,10.78
2022-12-09T14:37:45.826Z,10.77
2022-12-09T14:40:14.022Z,10.78
2022-12-09T14:43:03.805Z,10.76
2022-12-09T14:45:53.721Z,10.73
2022-12-09T14:48:25.402Z,10.72
2022-12-09T14:51:19.951Z,10.71
2022-12-09T14:53:58.983Z,10.72
2022-12-09T14:56:29.652Z,10.71
2022-12-09T14:59:04.835Z,10.69
2022-12-09T15:01:47.881Z,10.68
2022-12-09T15:04:41.759Z,10.68
2022-12-09T15:07:16.974Z,10.87
2022-12-09T15:09:58.379Z,11.29
2022-12-09T15:12:36.837Z,11.36
2022-12-09T15:15:06.898Z,11.37
2022-12-09T15:17:47.895Z,11.33
2022-12-09T15:20:37.497Z,11.22
2022-12-09T15:23:32.150Z,11.12
2022-12-09T15:26:06.008Z,11.06
2022-12-09T15:28:37.423Z,11.00
2022-12-09T15:31:13.682Z,10.95
2022-12-09T15:33:43.888Z,10.93
2022-12-09T15:36:18.415Z,10.87
2022-12-09T15:38:53.552Z,10.81
2022-12-09T15:41:42.104Z,10.80
2022-12-09T15:44:16.681Z,10.79
2022-12-09T15:46:50.685Z,10.78
2022-12-09T15:49:27.993Z,10.76
2022-12-09T15:51:56.654Z,10.76
2022-12-09T15:54:31.281Z,10.73
2022-12-09T15:57:02.563Z,10.71
2022-12-09T15:59:38.927Z,10.71
2022-12-09T16:02:09.849Z,10.70
2022-12-09T16:04:50.927Z,10.69
2022-12-09T16:07:20.476Z,10.64
2022-12-09T16:10:01.928Z,10.61
2022-12-09T16:12:32.755Z,10.61
2022-12-09T16:15:01.259Z,10.60
2022-12-09T16:17:32.409Z,10.61
2022-12-09T16:20:31.913Z,10.62
2022-12-09T16:23:01.534Z,10.64
2022-12-09T16:25:38.632Z,10.66
2022-12-09T16:28:07.220Z,10.67
2022-12-09T16:30:45.664Z,10.66
2022-12-09T16:33:19.906Z,10.65
2022-12-09T16:36:02.382Z,10.65
2022-12-09T16:38:33.760Z,10.67
2022-12-09T16:41:07.280Z,10.70
2022-12-09T16:43:36.088Z,10.72
2022-12-09T16:46:13.310Z,10.72
2022-12-09T16:48:42.594Z,10.72
2022-12-09T16:51:14.284Z,10.71
2022-12-09T16:53:51.862Z,10.69
2022-12-09T16:56:22.879Z,10.70
2022-12-09T16:58:51.729Z,10.71
2022-12-09T17:01:22.118Z,10.72
2022-12-09T17:03:52.699Z,10.73
2022-12-09T17:06:21.084Z,10.71
2022-12-09T17:08:49.479Z,10.70
2022-12-09T17:11:18.910Z,10.70
2022-12-09T17:13:46.976Z,10.71
2022-12-09T17:16:15.482Z,10.69
2022-12-09T17:18:43.909Z,10.68
2022-12-09T17:21:13.834Z,10.67
2022-12-09T17:23:42.224Z,10.66
2022-12-09T17:26:14.210Z,10.65
2022-12-09T17:28:43.482Z,10.64
2022-12-09T17:31:15.267Z,10.65
2022-12-09T17:33:46.633Z,10.67
2022-12-09T17:36:16.557Z,10.71
2022-12-09T17:38:44.790Z,10.76
2022-12-09T17:41:19.068Z,10.80
2022-12-09T17:43:47.466Z,10.85
2022-12-09T17:46:16.480Z,10.90
2022-12-09T17:48:44.755Z,10.94
2022-12-09T17:51:14.736Z,10.98
2022-12-09T17:53:43.245Z,11.04
2022-12-09T17:56:22.576Z,11.08
2022-12-09T17:58:59.743Z,11.11
2022-12-09T18:01:28.708Z,11.14
2022-12-09T18:04:01.640Z,11.33
2022-12-09T18:06:34.662Z,11.48
2022-12-09T18:09:05.540Z,11.50
2022-12-09T18:11:33.409Z,11.50
2022-12-09T18:14:01.537Z,11.47
2022-12-09T18:16:30.196Z,11.44
2022-12-09T18:19:06.211Z,11.42
2022-12-09T18:21:34.369Z,11.41
2022-12-09T18:24:03.114Z,11.41
2022-12-09T18:26:34.165Z,11.41
2022-12-09T18:29:06.237Z,11.41
2022-12-09T18:31:34.643Z,11.42
2022-12-09T18:34:02.551Z,11.43
2022-12-09T18:36:31.009Z,11.46
2022-12-09T18:38:59.805Z,11.47
2022-12-09T18:41:29.969Z,11.49
2022-12-09T18:44:01.513Z,11.48
2022-12-09T18:46:36.430Z,11.48
2022-12-09T18:49:12.366Z,11.47
2022-12-09T18:51:44.334Z,11.48
2022-12-09T18:54:22.774Z,11.51
2022-12-09T18:56:51.471Z,11.57
2022-12-09T18:59:20.907Z,11.61
2022-12-09T19:01:50.066Z,11.63
2022-12-09T19:04:23.770Z,11.64
2022-12-09T19:06:53.495Z,11.64
2022-12-09T19:09:33.560Z,11.64
2022-12-09T19:12:37.960Z,11.64
2022-12-09T19:14:51.695Z,11.61
2022-12-09T19:17:20.667Z,11.60
2022-12-09T19:19:49.242Z,11.61
2022-12-09T19:22:17.139Z,11.60
2022-12-09T19:24:45.318Z,11.61
2022-12-09T19:27:13.579Z,11.61
2022-12-09T19:29:41.623Z,11.62
2022-12-09T19:32:29.378Z,11.63
2022-12-09T19:34:57.713Z,11.63
2022-12-09T19:37:25.826Z,11.64
2022-12-09T19:39:53.837Z,11.63
2022-12-09T19:42:21.741Z,11.65
2022-12-09T19:45:12.079Z,11.65
2022-12-09T19:47:39.172Z,11.66
2022-12-09T19:50:07.587Z,11.68
2022-12-09T19:52:35.877Z,11.70
2022-12-09T19:55:04.121Z,11.71
2022-12-09T19:57:32.252Z,11.73
2022-12-09T20:00:00.153Z,11.74
2022-12-09T20:02:28.176Z,11.75
2022-12-09T20:04:56.582Z,11.78
2022-12-09T20:07:24.675Z,11.80
2022-12-09T20:09:52.524Z,11.79
2022-12-09T20:12:20.510Z,11.79
2022-12-09T20:14:48.508Z,11.80
2022-12-09T20:17:17.406Z,11.82
2022-12-09T20:19:45.383Z,11.81
2022-12-09T20:22:13.550Z,11.83
2022-12-09T20:24:43.287Z,11.86
2022-12-09T20:27:11.279Z,11.89
2022-12-09T20:29:40.047Z,11.90
2022-12-09T20:32:09.029Z,11.91
2022-12-09T20:34:37.475Z,11.89
2022-12-09T20:37:05.823Z,11.87
2022-12-09T20:39:33.840Z,11.85
2022-12-09T20:42:02.426Z,11.83
2022-12-09T20:44:32.326Z,11.81
2022-12-09T20:47:00.210Z,11.78
2022-12-09T20:49:29.802Z,11.77
2022-12-09T20:51:58.287Z,11.77
2022-12-09T20:54:26.429Z,11.83
2022-12-09T20:56:54.952Z,11.86
2022-12-09T20:59:23.214Z,11.88
2022-12-09T21:01:51.293Z,11.89
2022-12-09T21:04:19.271Z,11.90
2022-12-09T21:06:47.576Z,11.91
2022-12-09T21:09:18.832Z,11.93
2022-12-09T21:11:48.570Z,11.82
2022-12-09T21:14:20.367Z,11.80
2022-12-09T21:16:50.832Z,11.80
2022-12-09T21:19:25.156Z,11.78
2022-12-09T21:21:54.696Z,11.76
2022-12-09T21:24:24.034Z,11.74
2022-12-09T21:26:56.556Z,11.72
2022-12-09T21:29:31.323Z,11.71
2022-12-09T21:32:01.501Z,11.67
2022-12-09T21:34:29.666Z,11.69
2022-12-09T21:36:57.932Z,11.69
2022-12-09T21:39:28.004Z,11.68
2022-12-09T21:41:56.517Z,11.67
2022-12-09T21:44:25.506Z,11.67
2022-12-09T21:46:53.767Z,11.68
2022-12-09T21:49:21.843Z,11.67
2022-12-09T21:51:49.932Z,11.68
2022-12-09T21:54:17.792Z,11.70
2022-12-09T21:56:45.978Z,11.71
2022-12-09T21:59:13.992Z,11.73
2022-12-09T22:01:43.204Z,11.76
2022-12-09T22:04:16.075Z,11.77
2022-12-09T22:06:46.708Z,11.78
2022-12-09T22:09:16.072Z,11.79
2022-12-09T22:11:44.702Z,11.78
2022-12-09T22:14:12.953Z,11.77
2022-12-09T22:16:43.681Z,11.78
2022-12-09T22:19:15.668Z,11.78
2022-12-09T22:21:43.695Z,11.79
2022-12-09T22:24:13.192Z,11.80
2022-12-09T22:26:43.580Z,11.82
2022-12-09T22:29:14.276Z,11.85
2022-12-09T22:31:42.475Z,11.90
2022-12-09T22:34:14.814Z,11.92
2022-12-09T22:36:43.031Z,11.93
2022-12-09T22:39:16.515Z,11.96
2022-12-09T22:41:46.108Z,11.91
2022-12-09T22:44:17.258Z,11.92
2022-12-09T22:46:45.916Z,11.95
2022-12-09T22:49:15.134Z,11.98
2022-12-09T22:51:43.700Z,12.01
2022-12-09T22:54:11.794Z,12.02
2022-12-09T22:56:42.986Z,12.04
2022-12-09T22:59:12.856Z,12.06
2022-12-09T23:01:41.279Z,12.07
2022-12-09T23:04:15.437Z,12.08
2022-12-09T23:06:43.773Z,12.11
2022-12-09T23:09:19.861Z,12.14
2022-12-09T23:11:48.521Z,12.18
2022-12-09T23:14:16.839Z,12.21
2022-12-09T23:16:44.810Z,12.23
2022-12-09T23:19:13.297Z,12.24
2022-12-09T23:21:43.186Z,12.26
2022-12-09T23:24:14.633Z,12.28
2022-12-09T23:26:44.545Z,12.34
2022-12-09T23:29:15.352Z,12.37
2022-12-09T23:31:44.109Z,12.38
2022-12-09T23:34:13.661Z,12.38
2022-12-09T23:36:43.761Z,12.37
2022-12-09T23:39:15.787Z,12.36
2022-12-09T23:41:45.558Z,12.34
2022-12-09T23:44:15.941Z,12.34
2022-12-09T23:46:44.190Z,12.36
2022-12-09T23:49:12.468Z,12.38
2022-12-09T23:51:43.884Z,12.41
2022-12-09T23:54:14.701Z,12.43
2022-12-09T23:56:47.986Z,12.45
2022-12-09T23:59:18.554Z,12.48
