createdAt,value
2018-07-10T00:02:39.212Z,1.60
2018-07-10T00:06:25.445Z,1.90
2018-07-10T00:09:18.403Z,1.70
2018-07-10T00:11:48.426Z,2.10
2018-07-10T00:14:18.524Z,1.80
2018-07-10T00:16:48.332Z,1.50
2018-07-10T00:19:18.409Z,1.90
2018-07-10T00:21:48.475Z,2.00
2018-07-10T00:24:18.529Z,1.57
2018-07-10T00:26:48.577Z,2.03
2018-07-10T00:29:18.658Z,2.10
2018-07-10T00:31:48.726Z,2.00
2018-07-10T00:34:18.915Z,1.90
2018-07-10T00:36:48.947Z,1.77
2018-07-10T00:39:19.046Z,1.67
2018-07-10T00:41:49.992Z,2.10
2018-07-10T00:44:20.059Z,2.00
2018-07-10T00:46:50.208Z,1.90
2018-07-10T00:49:20.356Z,1.93
2018-07-10T00:51:50.518Z,2.00
2018-07-10T00:54:20.589Z,1.80
2018-07-10T00:56:50.594Z,2.10
2018-07-10T00:59:20.698Z,1.60
2018-07-10T01:01:50.820Z,1.97
2018-07-10T01:04:20.934Z,2.00
2018-07-10T01:06:50.988Z,2.00
2018-07-10T01:09:21.104Z,2.00
2018-07-10T01:11:51.377Z,1.60
2018-07-10T01:14:21.467Z,2.07
2018-07-10T01:16:51.634Z,2.00
2018-07-10T01:19:21.739Z,1.60
2018-07-10T01:21:51.920Z,1.93
2018-07-10T01:24:21.994Z,2.20
2018-07-10T01:26:52.116Z,1.83
2018-07-10T01:29:27.633Z,1.80
2018-07-10T01:31:57.940Z,1.93
2018-07-10T01:34:28.093Z,1.80
2018-07-10T01:36:58.263Z,1.70
2018-07-10T01:39:28.476Z,1.30
2018-07-10T01:41:58.764Z,1.63
2018-07-10T01:44:28.988Z,1.60
2018-07-10T01:46:59.299Z,1.87
2018-07-10T01:49:29.537Z,1.57
2018-07-10T01:51:59.671Z,1.77
2018-07-10T01:54:29.741Z,2.00
2018-07-10T01:56:59.884Z,1.80
2018-07-10T01:59:30.321Z,1.93
2018-07-10T02:02:00.566Z,1.63
2018-07-10T02:04:30.798Z,1.90
2018-07-10T02:07:00.972Z,2.00
2018-07-10T02:09:31.192Z,1.97
2018-07-10T02:12:01.425Z,2.03
2018-07-10T02:14:31.542Z,1.90
2018-07-10T02:17:01.387Z,1.87
2018-07-10T02:19:31.478Z,2.13
2018-07-10T02:22:01.299Z,2.00
2018-07-10T02:24:31.329Z,2.17
2018-07-10T02:27:01.568Z,1.80
2018-07-10T02:29:31.897Z,1.97
2018-07-10T02:32:02.137Z,1.90
2018-07-10T02:34:32.627Z,1.67
2018-07-10T02:37:05.829Z,2.07
2018-07-10T02:39:36.107Z,2.03
2018-07-10T02:42:06.372Z,2.10
2018-07-10T02:44:36.938Z,2.07
2018-07-10T02:47:07.163Z,2.30
2018-07-10T02:49:37.317Z,1.67
2018-07-10T02:52:09.191Z,1.97
2018-07-10T02:54:43.699Z,2.30
2018-07-10T02:57:17.171Z,2.10
2018-07-10T02:59:48.143Z,1.93
2018-07-10T03:02:23.412Z,2.00
2018-07-10T03:04:59.921Z,2.10
2018-07-10T03:07:31.759Z,2.27
2018-07-10T03:10:02.705Z,2.23
2018-07-10T03:12:34.585Z,2.00
2018-07-10T03:15:11.199Z,2.20
2018-07-10T03:17:41.960Z,2.20
2018-07-10T03:20:12.081Z,1.77
2018-07-10T03:22:42.989Z,1.97
2018-07-10T03:25:13.270Z,1.90
2018-07-10T03:27:43.603Z,2.10
2018-07-10T03:30:13.865Z,2.10
2018-07-10T03:32:44.603Z,2.20
2018-07-10T03:35:14.987Z,2.60
2018-07-10T03:37:45.097Z,2.57
2018-07-10T03:40:15.395Z,2.10
2018-07-10T03:42:46.137Z,1.90
2018-07-10T03:45:17.023Z,2.23
2018-07-10T03:47:48.019Z,2.17
2018-07-10T03:50:18.203Z,2.33
2018-07-10T03:52:48.617Z,2.30
2018-07-10T03:55:20.561Z,2.50
2018-07-10T03:57:54.891Z,1.90
2018-07-10T04:00:25.711Z,1.77
2018-07-10T04:02:56.511Z,2.27
2018-07-10T04:05:26.759Z,2.03
2018-07-10T04:07:58.147Z,2.33
2018-07-10T04:10:34.869Z,2.00
2018-07-10T04:13:22.304Z,2.30
2018-07-10T04:16:01.529Z,2.40
2018-07-10T04:18:33.570Z,2.10
2018-07-10T04:21:12.961Z,2.37
2018-07-10T04:23:45.606Z,2.50
2018-07-10T04:26:20.300Z,2.10
2018-07-10T04:29:07.167Z,2.40
2018-07-10T04:31:58.082Z,2.80
2018-07-10T04:34:31.192Z,2.37
2018-07-10T04:37:10.640Z,2.20
2018-07-10T04:39:42.832Z,2.43
2018-07-10T04:42:41.092Z,2.60
2018-07-10T04:45:14.085Z,2.37
2018-07-10T04:47:52.282Z,2.60
2018-07-10T04:50:47.075Z,2.53
2018-07-10T04:53:30.837Z,2.30
2018-07-10T04:56:01.144Z,2.47
2018-07-10T04:58:31.420Z,2.40
2018-07-10T05:01:03.956Z,2.80
2018-07-10T05:03:34.768Z,2.33
2018-07-10T05:06:07.070Z,3.10
2018-07-10T05:08:37.808Z,2.27
2018-07-10T05:11:07.966Z,2.20
2018-07-10T05:13:38.338Z,2.10
2018-07-10T05:16:08.610Z,2.30
2018-07-10T05:18:38.802Z,2.17
2018-07-10T05:21:15.390Z,2.43
2018-07-10T05:23:46.875Z,2.40
2018-07-10T05:26:18.118Z,2.60
2018-07-10T05:28:52.830Z,2.70
2018-07-10T05:31:23.722Z,2.73
2018-07-10T05:33:53.886Z,2.20
2018-07-10T05:36:24.904Z,2.60
2018-07-10T05:39:07.939Z,2.20
2018-07-10T05:41:47.350Z,2.80
2018-07-10T05:44:22.182Z,3.17
2018-07-10T05:46:53.370Z,2.70
2018-07-10T05:49:23.637Z,2.50
2018-07-10T05:51:53.861Z,2.37
2018-07-10T05:54:26.157Z,2.80
2018-07-10T05:56:56.345Z,3.00
2018-07-10T05:59:26.413Z,2.57
2018-07-10T06:01:57.465Z,2.60
2018-07-10T06:04:27.800Z,2.80
2018-07-10T06:06:58.694Z,2.67
2018-07-10T06:09:28.908Z,2.67
2018-07-10T06:11:59.120Z,3.00
2018-07-10T06:14:29.336Z,2.90
2018-07-10T06:16:59.526Z,2.70
2018-07-10T06:19:29.742Z,2.80
2018-07-10T06:21:59.966Z,2.50
2018-07-10T06:24:30.660Z,2.50
2018-07-10T06:27:03.491Z,2.77
2018-07-10T06:30:38.098Z,2.80
2018-07-10T06:33:29.544Z,2.73
2018-07-10T06:36:12.619Z,2.60
2018-07-10T06:38:48.194Z,3.37
2018-07-10T06:41:18.726Z,2.23
2018-07-10T06:43:56.075Z,3.07
2018-07-10T06:46:42.102Z,3.10
2018-07-10T06:49:33.638Z,2.63
2018-07-10T06:52:16.702Z,3.00
2018-07-10T06:55:20.686Z,2.93
2018-07-10T06:57:55.686Z,2.90
2018-07-10T07:00:26.744Z,3.13
2018-07-10T07:02:57.027Z,2.70
2018-07-10T07:05:27.186Z,3.07
2018-07-10T07:07:57.493Z,3.10
2018-07-10T07:10:27.746Z,3.03
2018-07-10T07:12:58.132Z,3.13
2018-07-10T07:15:28.299Z,3.23
2018-07-10T07:17:58.304Z,3.30
2018-07-10T07:20:28.012Z,3.20
2018-07-10T07:22:58.219Z,3.20
2018-07-10T07:25:28.472Z,3.40
2018-07-10T07:27:58.509Z,3.43
2018-07-10T07:30:28.813Z,3.30
2018-07-10T07:32:59.077Z,3.00
2018-07-10T07:35:29.827Z,2.70
2018-07-10T07:38:00.051Z,2.30
2018-07-10T07:40:30.181Z,2.87
2018-07-10T07:43:00.405Z,2.30
2018-07-10T07:45:30.808Z,2.30
2018-07-10T07:48:02.121Z,2.80
2018-07-10T07:50:32.395Z,3.17
2018-07-10T07:53:07.644Z,3.50
2018-07-10T07:55:37.827Z,3.57
2018-07-10T07:58:08.083Z,3.80
2018-07-10T08:00:38.299Z,4.00
2018-07-10T08:03:08.477Z,4.27
2018-07-10T08:05:38.587Z,4.80
2018-07-10T08:08:08.785Z,4.70
2018-07-10T08:10:39.035Z,4.10
2018-07-10T08:13:09.237Z,4.10
2018-07-10T08:15:39.398Z,4.37
2018-07-10T08:18:09.692Z,4.60
2018-07-10T08:20:39.868Z,3.80
2018-07-10T08:23:10.983Z,4.67
2018-07-10T08:25:41.107Z,4.60
2018-07-10T08:28:11.895Z,4.43
2018-07-10T08:30:42.209Z,4.40
2018-07-10T08:33:13.423Z,5.17
2018-07-10T08:35:43.599Z,5.20
2018-07-10T08:38:32.353Z,5.17
2018-07-10T08:41:02.592Z,5.13
2018-07-10T08:43:33.154Z,5.10
2018-07-10T08:46:03.587Z,5.40
2018-07-10T08:48:33.788Z,4.70
2018-07-10T08:51:04.009Z,4.33
2018-07-10T08:53:34.087Z,5.47
2018-07-10T08:56:04.707Z,5.03
2018-07-10T08:58:34.897Z,5.03
2018-07-10T09:01:05.133Z,6.00
2018-07-10T09:03:35.586Z,6.23
2018-07-10T09:06:05.827Z,6.57
2018-07-10T09:08:35.992Z,5.83
2018-07-10T09:11:06.426Z,5.17
2018-07-10T09:13:36.522Z,5.00
2018-07-10T09:16:06.703Z,5.50
2018-07-10T09:18:36.956Z,5.03
2018-07-10T09:21:07.079Z,4.73
2018-07-10T09:23:37.201Z,5.50
2018-07-10T09:26:08.078Z,5.17
2018-07-10T09:28:39.064Z,4.83
2018-07-10T09:31:09.357Z,5.03
2018-07-10T09:33:39.521Z,4.43
2018-07-10T09:36:09.703Z,4.97
2018-07-10T09:38:39.765Z,4.53
2018-07-10T09:41:10.066Z,4.43
2018-07-10T09:43:41.790Z,4.27
2018-07-10T09:46:12.269Z,4.60
2018-07-10T09:48:42.623Z,5.47
2018-07-10T09:51:12.962Z,5.57
2018-07-10T09:53:43.207Z,6.50
2018-07-10T09:56:13.475Z,7.03
2018-07-10T09:58:43.826Z,6.63
2018-07-10T10:01:19.309Z,6.73
2018-07-10T10:03:49.428Z,6.97
2018-07-10T10:06:19.537Z,7.83
2018-07-10T10:08:49.733Z,8.47
2018-07-10T10:11:19.892Z,7.60
2018-07-10T10:13:50.266Z,5.77
2018-07-10T10:16:21.008Z,6.70
2018-07-10T10:18:53.375Z,7.40
2018-07-10T10:21:24.691Z,7.13
2018-07-10T10:23:55.686Z,7.60
2018-07-10T10:26:27.074Z,7.30
2018-07-10T10:28:57.572Z,6.43
2018-07-10T10:31:27.855Z,6.57
2018-07-10T10:33:58.026Z,6.73
2018-07-10T10:36:28.188Z,7.67
2018-07-10T10:38:58.438Z,7.20
2018-07-10T10:41:29.803Z,5.93
2018-07-10T10:44:00.321Z,6.37
2018-07-10T10:46:30.747Z,6.63
2018-07-10T10:49:01.096Z,6.70
2018-07-10T10:51:31.446Z,7.17
2018-07-10T10:54:02.368Z,7.10
2018-07-10T10:56:32.742Z,6.57
2018-07-10T10:59:03.295Z,6.33
2018-07-10T11:01:33.609Z,7.43
2018-07-10T11:04:03.770Z,6.73
2018-07-10T11:06:33.871Z,6.67
2018-07-10T11:09:05.360Z,8.13
2018-07-10T11:11:35.522Z,5.87
2018-07-10T11:14:05.783Z,5.37
2018-07-10T11:16:37.468Z,5.30
2018-07-10T11:19:14.733Z,5.17
2018-07-10T11:22:22.605Z,7.43
2018-07-10T11:25:05.847Z,6.53
2018-07-10T11:27:54.513Z,7.10
2018-07-10T11:30:24.753Z,6.97
2018-07-10T11:32:55.011Z,5.40
2018-07-10T11:35:25.511Z,7.10
2018-07-10T11:37:56.285Z,6.87
2018-07-10T11:40:26.830Z,7.17
2018-07-10T11:42:56.952Z,6.07
2018-07-10T11:45:27.305Z,6.47
2018-07-10T11:47:58.609Z,6.50
2018-07-10T11:50:28.899Z,6.20
2018-07-10T11:53:00.986Z,5.77
2018-07-10T11:55:31.439Z,7.50
2018-07-10T11:58:03.042Z,5.50
2018-07-10T12:00:33.874Z,5.87
2018-07-10T12:03:06.617Z,5.47
2018-07-10T12:05:39.133Z,5.87
2018-07-10T12:08:09.308Z,5.40
2018-07-10T12:10:40.020Z,4.10
2018-07-10T12:13:10.889Z,4.83
2018-07-10T12:15:41.557Z,4.67
2018-07-10T12:18:15.865Z,4.20
2018-07-10T12:20:46.127Z,3.60
2018-07-10T12:23:16.674Z,3.90
2018-07-10T12:25:47.566Z,5.40
2018-07-10T12:28:17.816Z,4.80
2018-07-10T12:30:48.143Z,5.07
2018-07-10T12:33:19.039Z,3.60
2018-07-10T12:35:49.244Z,3.73
2018-07-10T12:38:19.471Z,4.30
2018-07-10T12:40:49.748Z,4.40
2018-07-10T12:43:20.165Z,4.53
2018-07-10T12:45:50.340Z,4.73
2018-07-10T12:48:20.539Z,4.63
2018-07-10T12:50:50.728Z,5.27
2018-07-10T12:53:21.097Z,4.47
2018-07-10T12:55:51.263Z,5.93
2018-07-10T12:58:22.010Z,5.23
2018-07-10T13:00:52.239Z,4.80
2018-07-10T13:03:24.015Z,5.00
2018-07-10T13:05:55.983Z,4.67
2018-07-10T13:08:26.215Z,5.00
2018-07-10T13:10:56.335Z,4.73
2018-07-10T13:13:26.540Z,5.03
2018-07-10T13:15:56.724Z,4.23
2018-07-10T13:18:30.766Z,2.70
2018-07-10T13:21:01.015Z,2.73
2018-07-10T13:23:31.283Z,2.90
2018-07-10T13:26:01.466Z,3.13
2018-07-10T13:28:31.593Z,2.63
2018-07-10T13:31:01.762Z,2.07
2018-07-10T13:33:32.007Z,2.67
2018-07-10T13:36:02.240Z,2.37
2018-07-10T13:38:32.385Z,2.50
2018-07-10T13:41:03.387Z,2.40
2018-07-10T13:43:34.320Z,2.40
2018-07-10T13:46:04.634Z,2.50
2018-07-10T13:48:34.822Z,2.30
2018-07-10T13:51:04.908Z,2.30
2018-07-10T13:53:35.103Z,2.60
2018-07-10T13:56:05.286Z,2.80
2018-07-10T13:58:35.966Z,2.60
2018-07-10T14:01:09.122Z,2.80
2018-07-10T14:03:39.445Z,2.70
2018-07-10T14:06:09.576Z,2.97
2018-07-10T14:08:44.700Z,2.60
2018-07-10T14:11:16.037Z,3.20
2018-07-10T14:13:46.311Z,2.87
2018-07-10T14:16:16.527Z,2.87
2018-07-10T14:18:50.083Z,3.07
2018-07-10T14:21:21.219Z,3.20
2018-07-10T14:23:51.580Z,2.53
2018-07-10T14:26:22.656Z,2.93
2018-07-10T14:28:53.367Z,3.50
2018-07-10T14:31:23.691Z,3.50
2018-07-10T14:33:53.902Z,2.73
2018-07-10T14:36:24.105Z,2.90
2018-07-10T14:38:54.425Z,3.47
2018-07-10T14:41:25.067Z,2.80
2018-07-10T14:43:55.343Z,3.50
2018-07-10T14:46:26.216Z,2.87
2018-07-10T14:49:00.392Z,2.77
2018-07-10T14:51:48.301Z,3.33
2018-07-10T14:54:18.652Z,2.93
2018-07-10T14:56:49.364Z,3.33
2018-07-10T14:59:19.551Z,3.20
2018-07-10T15:01:49.702Z,3.70
2018-07-10T15:04:19.911Z,2.80
2018-07-10T15:06:50.295Z,3.03
2018-07-10T15:09:20.466Z,3.10
2018-07-10T15:11:50.622Z,2.80
2018-07-10T15:14:20.706Z,2.70
2018-07-10T15:16:56.114Z,2.50
2018-07-10T15:19:26.285Z,2.60
2018-07-10T15:21:56.571Z,2.20
2018-07-10T15:24:27.366Z,2.33
2018-07-10T15:26:58.158Z,2.03
2018-07-10T15:29:30.342Z,2.23
2018-07-10T15:32:01.099Z,2.40
2018-07-10T15:34:31.366Z,2.70
2018-07-10T15:37:01.970Z,2.60
2018-07-10T15:39:32.281Z,2.70
2018-07-10T15:42:04.120Z,2.73
2018-07-10T15:44:34.241Z,2.63
2018-07-10T15:47:04.542Z,2.37
2018-07-10T15:49:34.677Z,2.70
2018-07-10T15:52:05.370Z,2.60
2018-07-10T15:54:35.470Z,2.80
2018-07-10T15:57:05.743Z,2.83
2018-07-10T15:59:35.928Z,3.20
2018-07-10T16:02:06.187Z,3.20
2018-07-10T16:04:36.380Z,2.70
2018-07-10T16:07:06.637Z,2.73
2018-07-10T16:09:37.627Z,2.67
2018-07-10T16:12:08.055Z,2.20
2018-07-10T16:14:39.630Z,2.77
2018-07-10T16:17:24.187Z,2.40
2018-07-10T16:20:05.427Z,2.50
2018-07-10T16:22:38.079Z,2.33
2018-07-10T16:25:29.071Z,2.70
2018-07-10T16:28:02.903Z,2.97
2018-07-10T16:30:34.611Z,3.03
2018-07-10T16:33:05.145Z,2.60
2018-07-10T16:35:35.654Z,3.17
2018-07-10T16:38:05.820Z,2.83
2018-07-10T16:40:35.969Z,2.97
2018-07-10T16:43:12.133Z,3.80
2018-07-10T16:45:43.238Z,3.10
2018-07-10T16:49:33.744Z,2.60
2018-07-10T16:53:14.177Z,2.77
2018-07-10T16:55:44.399Z,2.57
2018-07-10T16:58:14.596Z,2.37
2018-07-10T17:00:45.878Z,2.67
2018-07-10T17:03:16.194Z,3.23
2018-07-10T17:05:47.041Z,2.53
2018-07-10T17:08:17.491Z,2.73
2018-07-10T17:10:47.659Z,3.20
2018-07-10T17:13:19.323Z,2.67
2018-07-10T17:15:50.205Z,3.00
2018-07-10T17:18:20.814Z,2.80
2018-07-10T17:20:50.898Z,2.60
2018-07-10T17:23:21.719Z,2.67
2018-07-10T17:25:52.035Z,2.53
2018-07-10T17:28:22.327Z,2.67
2018-07-10T17:30:52.553Z,2.60
2018-07-10T17:33:23.190Z,2.47
2018-07-10T17:35:53.688Z,2.60
2018-07-10T17:38:24.142Z,2.07
2018-07-10T17:40:54.333Z,2.60
2018-07-10T17:43:25.160Z,2.77
2018-07-10T17:45:55.325Z,2.80
2018-07-10T17:48:25.444Z,2.13
2018-07-10T17:50:56.537Z,2.47
2018-07-10T17:53:26.819Z,2.20
2018-07-10T17:55:57.278Z,2.20
2018-07-10T17:58:29.259Z,2.70
2018-07-10T18:00:59.623Z,2.53
2018-07-10T18:03:29.780Z,2.50
2018-07-10T18:05:59.884Z,2.03
2018-07-10T18:08:30.178Z,1.93
2018-07-10T18:11:00.678Z,1.93
2018-07-10T18:13:30.859Z,2.03
2018-07-10T18:16:01.143Z,1.90
2018-07-10T18:18:31.433Z,1.90
2018-07-10T18:21:02.515Z,1.60
2018-07-10T18:23:32.850Z,1.40
2018-07-10T18:26:03.119Z,1.90
2018-07-10T18:28:33.312Z,2.40
2018-07-10T18:31:03.462Z,2.20
2018-07-10T18:33:33.644Z,2.00
2018-07-10T18:36:04.422Z,2.10
2018-07-10T18:38:35.110Z,2.17
2018-07-10T18:41:05.963Z,1.80
2018-07-10T18:43:36.130Z,1.93
2018-07-10T18:46:06.322Z,2.10
2018-07-10T18:48:36.646Z,2.20
2018-07-10T18:51:06.970Z,1.60
2018-07-10T18:53:37.332Z,1.63
2018-07-10T18:56:07.502Z,1.87
2018-07-10T18:59:19.859Z,3.00
2018-07-10T19:02:27.504Z,2.40
2018-07-10T19:05:05.570Z,1.87
2018-07-10T19:07:39.928Z,1.80
2018-07-10T19:10:10.335Z,1.60
2018-07-10T19:12:42.053Z,1.50
2018-07-10T19:15:12.416Z,1.47
2018-07-10T19:17:42.631Z,1.40
2018-07-10T19:20:13.984Z,1.40
2018-07-10T19:22:54.323Z,1.77
2018-07-10T19:25:24.601Z,2.13
2018-07-10T19:27:58.098Z,1.70
2018-07-10T19:30:48.413Z,1.60
2018-07-10T19:33:18.784Z,1.83
2018-07-10T19:35:49.043Z,1.40
2018-07-10T19:38:19.329Z,1.20
2018-07-10T19:40:49.445Z,1.40
2018-07-10T19:43:20.860Z,1.20
2018-07-10T19:45:51.033Z,1.27
2018-07-10T19:48:21.301Z,1.20
2018-07-10T19:50:51.566Z,1.50
2018-07-10T19:53:21.970Z,1.20
2018-07-10T19:55:52.271Z,1.30
2018-07-10T19:58:31.100Z,1.40
2018-07-10T20:02:09.254Z,1.77
2018-07-10T20:05:00.937Z,1.67
2018-07-10T20:07:40.413Z,1.50
2018-07-10T20:10:18.421Z,1.27
2018-07-10T20:13:13.643Z,1.53
2018-07-10T20:16:04.955Z,1.10
2018-07-10T20:18:55.000Z,1.40
2018-07-10T20:21:47.307Z,1.40
2018-07-10T20:24:20.464Z,1.60
2018-07-10T20:27:03.624Z,1.97
2018-07-10T20:31:50.199Z,1.30
2018-07-10T20:34:29.042Z,1.40
2018-07-10T20:36:59.412Z,1.50
2018-07-10T20:39:40.160Z,1.50
2018-07-10T20:42:10.362Z,1.50
2018-07-10T20:45:01.082Z,1.40
2018-07-10T20:48:06.489Z,1.73
2018-07-10T20:50:55.354Z,1.40
2018-07-10T20:53:46.733Z,1.70
2018-07-10T20:56:36.732Z,1.50
2018-07-10T20:59:24.648Z,2.00
2018-07-10T21:02:00.247Z,1.83
2018-07-10T21:04:37.816Z,1.67
2018-07-10T21:07:19.651Z,1.70
2018-07-10T21:10:00.454Z,1.37
2018-07-10T21:12:44.241Z,1.23
2018-07-10T21:15:22.663Z,1.83
2018-07-10T21:20:24.958Z,1.40
2018-07-10T21:24:18.604Z,1.40
2018-07-10T21:27:07.603Z,1.50
2018-07-10T21:30:54.148Z,1.63
2018-07-10T21:34:06.285Z,1.27
2018-07-10T21:39:01.206Z,1.53
2018-07-10T21:41:56.029Z,1.87
2018-07-10T21:45:42.473Z,1.20
2018-07-10T21:48:46.734Z,1.87
2018-07-10T21:51:17.802Z,1.60
2018-07-10T21:53:48.429Z,1.67
2018-07-10T21:56:18.399Z,1.80
2018-07-10T21:58:50.148Z,1.70
2018-07-10T22:01:48.402Z,2.00
2018-07-10T22:04:19.657Z,1.67
2018-07-10T22:06:52.125Z,1.80
2018-07-10T22:09:25.676Z,1.40
2018-07-10T22:11:57.176Z,1.87
2018-07-10T22:14:27.368Z,2.10
2018-07-10T22:16:58.119Z,1.93
2018-07-10T22:19:29.471Z,2.10
2018-07-10T22:21:59.628Z,1.93
2018-07-10T22:24:29.831Z,1.87
2018-07-10T22:27:00.469Z,2.17
2018-07-10T22:29:36.055Z,2.20
2018-07-10T22:32:11.636Z,2.37
2018-07-10T22:34:44.053Z,2.37
2018-07-10T22:37:14.928Z,2.50
2018-07-10T22:39:45.292Z,2.53
2018-07-10T22:42:15.510Z,2.60
2018-07-10T22:44:53.658Z,2.20
2018-07-10T22:47:32.260Z,2.50
2018-07-10T22:50:07.394Z,2.67
2018-07-10T22:52:46.370Z,2.50
2018-07-10T22:55:19.507Z,2.47
2018-07-10T22:57:51.229Z,2.60
2018-07-10T23:00:36.248Z,3.20
2018-07-10T23:03:22.063Z,3.10
2018-07-10T23:05:53.435Z,3.33
2018-07-10T23:08:34.156Z,2.63
2018-07-10T23:11:07.682Z,3.30
2018-07-10T23:13:40.741Z,3.10
2018-07-10T23:16:10.850Z,3.30
2018-07-10T23:18:42.828Z,3.60
2018-07-10T23:21:15.937Z,2.77
2018-07-10T23:23:46.249Z,3.00
2018-07-10T23:26:18.755Z,2.77
2018-07-10T23:28:55.082Z,3.10
2018-07-10T23:31:29.100Z,3.10
2018-07-10T23:34:18.769Z,3.03
2018-07-10T23:36:54.656Z,2.97
2018-07-10T23:40:04.419Z,3.00
2018-07-10T23:42:36.735Z,3.20
2018-07-10T23:45:22.263Z,3.00
2018-07-10T23:47:53.794Z,2.90
2018-07-10T23:50:30.111Z,3.50
2018-07-10T23:53:11.818Z,3.27
2018-07-10T23:55:45.729Z,3.43
2018-07-10T23:58:17.335Z,3.10
