createdAt,value
2019-02-08T00:00:20.191Z,1.48
2019-02-08T00:02:48.536Z,1.48
2019-02-08T00:05:16.820Z,1.46
2019-02-08T00:07:45.132Z,1.49
2019-02-08T00:10:15.902Z,1.45
2019-02-08T00:12:44.219Z,1.37
2019-02-08T00:15:15.473Z,1.42
2019-02-08T00:17:43.783Z,1.42
2019-02-08T00:20:18.253Z,1.41
2019-02-08T00:22:46.582Z,1.42
2019-02-08T00:25:17.553Z,1.49
2019-02-08T00:27:45.817Z,1.49
2019-02-08T00:30:20.627Z,1.40
2019-02-08T00:32:49.066Z,1.40
2019-02-08T00:35:17.507Z,1.40
2019-02-08T00:37:45.822Z,1.35
2019-02-08T00:40:16.538Z,1.34
2019-02-08T00:42:44.810Z,1.32
2019-02-08T00:45:22.691Z,1.34
2019-02-08T00:47:50.999Z,1.36
2019-02-08T00:50:21.722Z,1.36
2019-02-08T00:52:50.032Z,1.34
2019-02-08T00:55:18.768Z,1.27
2019-02-08T00:57:47.042Z,1.27
2019-02-08T01:00:16.529Z,1.26
2019-02-08T01:02:46.680Z,1.28
2019-02-08T01:05:19.990Z,1.27
2019-02-08T01:07:48.299Z,1.27
2019-02-08T01:10:21.901Z,1.24
2019-02-08T01:12:50.179Z,1.29
2019-02-08T01:15:19.909Z,1.29
2019-02-08T01:17:48.191Z,1.33
2019-02-08T01:20:18.614Z,1.32
2019-02-08T01:22:46.991Z,1.32
2019-02-08T01:25:17.622Z,1.33
2019-02-08T01:27:46.170Z,1.34
2019-02-08T01:30:22.847Z,1.32
2019-02-08T01:32:51.137Z,1.35
2019-02-08T01:35:20.655Z,1.35
2019-02-08T01:37:49.333Z,1.39
2019-02-08T01:40:26.882Z,1.43
2019-02-08T01:42:55.964Z,1.43
2019-02-08T01:45:26.173Z,1.42
2019-02-08T01:47:54.457Z,1.43
2019-02-08T01:50:28.420Z,1.39
2019-02-08T01:52:56.694Z,1.39
2019-02-08T01:55:24.966Z,1.45
2019-02-08T01:57:53.273Z,1.42
2019-02-08T02:00:27.558Z,1.42
2019-02-08T02:02:55.829Z,1.43
2019-02-08T02:05:24.206Z,1.46
2019-02-08T02:07:52.473Z,1.42
2019-02-08T02:10:32.397Z,1.37
2019-02-08T02:13:00.673Z,1.36
2019-02-08T02:15:29.033Z,1.36
2019-02-08T02:17:57.488Z,1.39
2019-02-08T02:20:28.698Z,1.35
2019-02-08T02:22:56.977Z,1.35
2019-02-08T02:25:25.284Z,1.26
2019-02-08T02:27:53.565Z,1.24
2019-02-08T02:30:24.945Z,1.23
2019-02-08T02:32:53.269Z,1.28
2019-02-08T02:35:21.551Z,1.28
2019-02-08T02:37:49.860Z,1.31
2019-02-08T02:40:20.098Z,1.31
2019-02-08T02:42:48.437Z,1.33
2019-02-08T02:45:24.982Z,1.33
2019-02-08T02:47:53.268Z,1.30
2019-02-08T02:50:21.534Z,1.30
2019-02-08T02:52:49.841Z,1.30
2019-02-08T02:55:26.473Z,1.25
2019-02-08T02:57:54.802Z,1.25
2019-02-08T03:00:25.913Z,1.27
2019-02-08T03:02:54.177Z,1.22
2019-02-08T03:05:22.495Z,1.20
2019-02-08T03:07:50.770Z,1.18
2019-02-08T03:10:20.883Z,1.19
2019-02-08T03:12:49.187Z,1.17
2019-02-08T03:15:19.718Z,1.16
2019-02-08T03:17:47.981Z,1.16
2019-02-08T03:20:18.153Z,1.14
2019-02-08T03:22:46.418Z,1.11
2019-02-08T03:25:20.388Z,1.05
2019-02-08T03:27:48.699Z,1.05
2019-02-08T03:30:23.854Z,1.04
2019-02-08T03:32:52.125Z,1.05
2019-02-08T03:35:22.464Z,1.05
2019-02-08T03:37:50.739Z,1.00
2019-02-08T03:40:21.853Z,1.02
2019-02-08T03:42:50.169Z,1.02
2019-02-08T03:45:18.806Z,1.02
2019-02-08T03:47:47.116Z,1.02
2019-02-08T03:50:20.718Z,1.03
2019-02-08T03:52:49.435Z,1.03
2019-02-08T03:55:22.225Z,1.08
2019-02-08T03:57:50.522Z,1.05
2019-02-08T04:00:22.670Z,1.08
2019-02-08T04:02:50.950Z,1.08
2019-02-08T04:05:19.303Z,1.05
2019-02-08T04:07:47.552Z,1.08
2019-02-08T04:10:17.788Z,1.08
2019-02-08T04:12:46.088Z,1.06
2019-02-08T04:15:17.321Z,0.99
2019-02-08T04:17:45.589Z,0.89
2019-02-08T04:20:16.246Z,0.92
2019-02-08T04:22:44.512Z,0.84
2019-02-08T04:25:15.442Z,0.79
2019-02-08T04:27:43.753Z,0.74
2019-02-08T04:30:15.362Z,0.69
2019-02-08T04:32:43.637Z,0.65
2019-02-08T04:35:12.213Z,0.61
2019-02-08T04:37:40.494Z,0.52
2019-02-08T04:40:12.259Z,0.48
2019-02-08T04:42:40.578Z,0.37
2019-02-08T04:45:10.301Z,0.37
2019-02-08T04:47:38.876Z,0.30
2019-02-08T04:50:10.449Z,0.35
2019-02-08T04:52:38.723Z,0.32
2019-02-08T04:55:08.843Z,0.34
2019-02-08T04:57:37.219Z,0.34
2019-02-08T05:00:14.632Z,0.27
2019-02-08T05:02:42.959Z,0.27
2019-02-08T05:05:11.384Z,0.25
2019-02-08T05:07:39.680Z,0.25
2019-02-08T05:10:11.583Z,0.23
2019-02-08T05:12:39.854Z,0.21
2019-02-08T05:15:08.663Z,0.18
2019-02-08T05:17:36.980Z,0.16
2019-02-08T05:20:14.419Z,0.15
2019-02-08T05:22:42.749Z,0.15
2019-02-08T05:25:11.390Z,0.16
2019-02-08T05:27:39.669Z,0.19
2019-02-08T05:30:13.995Z,0.29
2019-02-08T05:32:42.257Z,0.33
2019-02-08T05:35:11.020Z,0.33
2019-02-08T05:37:39.342Z,0.37
2019-02-08T05:40:10.259Z,0.43
2019-02-08T05:42:38.608Z,0.43
2019-02-08T05:45:10.098Z,0.43
2019-02-08T05:47:38.364Z,0.45
2019-02-08T05:50:12.707Z,0.42
2019-02-08T05:52:41.024Z,0.38
2019-02-08T05:55:12.744Z,0.35
2019-02-08T05:57:41.015Z,0.32
2019-02-08T06:00:25.564Z,0.35
2019-02-08T06:02:54.075Z,0.35
2019-02-08T06:05:22.666Z,0.33
2019-02-08T06:07:50.963Z,0.31
2019-02-08T06:10:19.242Z,0.29
2019-02-08T06:12:47.578Z,0.32
2019-02-08T06:15:24.246Z,0.36
2019-02-08T06:17:52.526Z,0.37
2019-02-08T06:20:22.136Z,0.42
2019-02-08T06:22:50.489Z,0.48
2019-02-08T06:25:20.967Z,0.51
2019-02-08T06:27:49.414Z,0.55
2019-02-08T06:30:20.458Z,0.59
2019-02-08T06:32:48.735Z,0.64
2019-02-08T06:35:18.341Z,0.64
2019-02-08T06:37:46.715Z,0.75
2019-02-08T06:40:20.672Z,0.79
2019-02-08T06:42:48.968Z,0.83
2019-02-08T06:45:22.619Z,0.87
2019-02-08T06:47:50.881Z,0.93
2019-02-08T06:50:21.601Z,0.99
2019-02-08T06:52:49.918Z,1.03
2019-02-08T06:55:18.269Z,1.06
2019-02-08T06:57:48.191Z,1.17
2019-02-08T07:00:38.247Z,1.21
2019-02-08T07:03:24.480Z,1.29
2019-02-08T07:06:03.645Z,1.42
2019-02-08T07:08:39.654Z,1.52
2019-02-08T07:11:09.585Z,1.65
2019-02-08T07:13:44.995Z,1.76
2019-02-08T07:16:17.681Z,1.82
2019-02-08T07:19:02.338Z,1.89
2019-02-08T07:21:32.302Z,1.99
2019-02-08T07:24:17.513Z,2.11
2019-02-08T07:26:49.939Z,2.23
2019-02-08T07:29:25.670Z,2.54
2019-02-08T07:32:01.281Z,2.54
2019-02-08T07:34:31.309Z,2.64
2019-02-08T07:37:01.223Z,2.74
2019-02-08T07:39:32.409Z,2.84
2019-02-08T07:42:05.011Z,3.30
2019-02-08T07:44:38.256Z,3.30
2019-02-08T07:47:24.531Z,3.51
2019-02-08T07:49:54.496Z,3.68
2019-02-08T07:52:24.410Z,4.00
2019-02-08T07:54:54.318Z,4.03
2019-02-08T07:57:25.894Z,4.03
2019-02-08T08:00:13.862Z,4.28
2019-02-08T08:03:01.074Z,4.55
2019-02-08T08:05:37.911Z,4.63
2019-02-08T08:08:24.571Z,4.64
2019-02-08T08:11:01.884Z,4.82
2019-02-08T08:13:34.368Z,5.04
2019-02-08T08:16:16.303Z,5.16
2019-02-08T08:18:55.208Z,5.31
2019-02-08T08:21:29.609Z,5.31
2019-02-08T08:24:14.806Z,5.57
2019-02-08T08:26:44.725Z,5.98
2019-02-08T08:29:19.265Z,6.12
2019-02-08T08:31:52.079Z,6.41
2019-02-08T08:34:48.806Z,6.92
2019-02-08T08:37:40.006Z,7.31
2019-02-08T08:40:23.576Z,8.11
2019-02-08T08:43:15.271Z,8.11
2019-02-08T08:46:08.206Z,7.91
2019-02-08T08:49:01.732Z,8.25
2019-02-08T08:51:41.898Z,8.43
2019-02-08T08:54:25.200Z,8.58
2019-02-08T08:57:05.355Z,8.39
2019-02-08T08:59:39.703Z,8.50
2019-02-08T09:02:23.097Z,8.81
2019-02-08T09:05:18.782Z,9.22
2019-02-08T09:08:14.400Z,9.15
2019-02-08T09:11:08.527Z,9.59
2019-02-08T09:14:00.971Z,8.58
2019-02-08T09:16:53.525Z,8.27
2019-02-08T09:19:50.849Z,8.35
2019-02-08T09:22:31.218Z,8.94
2019-02-08T09:25:11.568Z,9.38
2019-02-08T09:28:02.663Z,9.18
2019-02-08T09:30:43.394Z,9.26
2019-02-08T09:33:40.117Z,9.98
2019-02-08T09:36:36.595Z,8.77
2019-02-08T09:39:24.591Z,8.43
2019-02-08T09:42:21.174Z,9.14
2019-02-08T09:45:27.290Z,10.04
2019-02-08T09:48:31.747Z,10.40
2019-02-08T09:51:19.876Z,10.89
2019-02-08T09:54:09.200Z,10.83
2019-02-08T09:56:58.891Z,10.56
2019-02-08T09:59:50.185Z,9.78
2019-02-08T10:02:30.483Z,9.32
2019-02-08T10:05:14.102Z,10.45
2019-02-08T10:08:17.357Z,9.51
2019-02-08T10:11:19.041Z,9.29
2019-02-08T10:14:10.122Z,10.29
2019-02-08T10:16:47.515Z,10.26
2019-02-08T10:19:24.676Z,10.31
2019-02-08T10:22:13.892Z,10.50
2019-02-08T10:25:04.766Z,11.58
2019-02-08T10:27:55.405Z,11.23
2019-02-08T10:30:43.437Z,11.78
2019-02-08T10:33:39.330Z,12.31
2019-02-08T10:36:13.412Z,13.42
2019-02-08T10:38:59.903Z,12.09
2019-02-08T10:41:56.690Z,10.98
2019-02-08T10:45:02.971Z,8.52
2019-02-08T10:47:57.109Z,8.12
2019-02-08T10:50:34.611Z,8.23
2019-02-08T10:53:31.749Z,7.10
2019-02-08T10:56:31.911Z,7.23
2019-02-08T10:59:25.924Z,7.75
2019-02-08T11:02:19.553Z,7.76
2019-02-08T11:05:03.116Z,8.13
2019-02-08T11:08:09.351Z,7.40
2019-02-08T11:10:55.879Z,7.29
2019-02-08T11:13:27.580Z,7.79
2019-02-08T11:16:02.037Z,6.98
2019-02-08T11:19:06.358Z,7.25
2019-02-08T11:21:34.633Z,6.81
2019-02-08T11:24:02.910Z,6.61
2019-02-08T11:26:31.249Z,6.87
2019-02-08T11:28:59.536Z,6.85
2019-02-08T11:31:31.394Z,7.07
2019-02-08T11:33:59.792Z,7.73
2019-02-08T11:36:28.066Z,7.44
2019-02-08T11:38:56.354Z,8.02
2019-02-08T11:41:24.660Z,8.67
2019-02-08T11:43:52.949Z,8.83
2019-02-08T11:46:21.224Z,8.36
2019-02-08T11:48:49.551Z,7.81
2019-02-08T11:51:17.947Z,7.89
2019-02-08T11:53:46.214Z,8.02
2019-02-08T11:56:14.528Z,8.65
2019-02-08T11:58:42.806Z,9.81
2019-02-08T12:01:11.435Z,9.43
2019-02-08T12:03:39.753Z,10.24
2019-02-08T12:06:08.038Z,9.49
2019-02-08T12:08:36.321Z,9.03
2019-02-08T12:11:04.630Z,9.22
2019-02-08T12:13:32.912Z,9.69
2019-02-08T12:16:02.831Z,10.07
2019-02-08T12:18:31.141Z,9.89
2019-02-08T12:20:59.458Z,10.16
2019-02-08T12:23:27.823Z,10.58
2019-02-08T12:25:56.138Z,11.16
2019-02-08T12:28:24.433Z,9.93
2019-02-08T12:30:56.011Z,7.74
2019-02-08T12:33:24.321Z,7.76
2019-02-08T12:35:52.595Z,7.82
2019-02-08T12:38:20.873Z,8.51
2019-02-08T12:40:49.365Z,8.08
2019-02-08T12:43:17.713Z,8.04
2019-02-08T12:45:48.267Z,7.31
2019-02-08T12:48:16.587Z,6.93
2019-02-08T12:50:44.855Z,6.77
2019-02-08T12:53:13.152Z,6.24
2019-02-08T12:55:41.467Z,6.39
2019-02-08T12:58:09.755Z,6.37
2019-02-08T13:00:42.922Z,6.83
2019-02-08T13:03:11.234Z,6.83
2019-02-08T13:05:39.516Z,6.44
2019-02-08T13:08:07.779Z,6.54
2019-02-08T13:10:36.084Z,6.38
2019-02-08T13:13:04.371Z,6.18
2019-02-08T13:15:34.345Z,6.22
2019-02-08T13:18:02.685Z,5.93
2019-02-08T13:20:30.942Z,5.82
2019-02-08T13:22:59.214Z,5.51
2019-02-08T13:25:27.520Z,5.22
2019-02-08T13:27:57.549Z,5.30
2019-02-08T13:30:30.099Z,5.30
2019-02-08T13:32:58.472Z,5.26
2019-02-08T13:35:26.758Z,5.09
2019-02-08T13:37:55.116Z,5.24
2019-02-08T13:40:27.902Z,5.08
2019-02-08T13:42:56.188Z,4.94
2019-02-08T13:45:25.641Z,4.94
2019-02-08T13:47:54.022Z,4.81
2019-02-08T13:50:27.142Z,4.65
2019-02-08T13:52:58.990Z,4.74
2019-02-08T13:55:32.970Z,4.74
2019-02-08T13:58:01.235Z,4.77
2019-02-08T14:00:32.462Z,4.58
2019-02-08T14:03:00.738Z,4.40
2019-02-08T14:05:29.098Z,4.36
2019-02-08T14:07:57.428Z,4.40
2019-02-08T14:10:25.728Z,4.37
2019-02-08T14:12:54.011Z,4.37
2019-02-08T14:15:24.621Z,4.37
2019-02-08T14:17:52.899Z,4.21
2019-02-08T14:20:26.665Z,4.07
2019-02-08T14:22:55.251Z,4.06
2019-02-08T14:25:23.539Z,3.96
2019-02-08T14:27:52.153Z,3.91
2019-02-08T14:30:25.793Z,3.98
2019-02-08T14:32:54.265Z,4.10
2019-02-08T14:35:24.235Z,3.99
2019-02-08T14:37:52.598Z,3.93
2019-02-08T14:40:23.143Z,3.88
2019-02-08T14:42:51.433Z,3.72
2019-02-08T14:45:19.925Z,3.70
2019-02-08T14:47:48.281Z,3.66
2019-02-08T14:50:29.979Z,3.60
2019-02-08T14:52:58.610Z,3.59
2019-02-08T14:55:30.308Z,3.53
2019-02-08T14:58:03.148Z,3.46
2019-02-08T15:00:31.428Z,3.43
2019-02-08T15:02:59.708Z,3.34
2019-02-08T15:05:29.654Z,3.31
2019-02-08T15:08:00.014Z,3.28
2019-02-08T15:10:31.531Z,3.16
2019-02-08T15:13:00.378Z,3.18
2019-02-08T15:15:28.952Z,3.22
2019-02-08T15:17:58.878Z,3.21
2019-02-08T15:20:30.003Z,3.16
2019-02-08T15:22:58.367Z,3.16
2019-02-08T15:25:26.651Z,3.13
2019-02-08T15:27:54.957Z,3.11
2019-02-08T15:30:31.856Z,3.01
2019-02-08T15:33:00.230Z,3.07
2019-02-08T15:35:30.154Z,3.01
2019-02-08T15:37:58.444Z,2.98
2019-02-08T15:40:35.180Z,2.99
2019-02-08T15:43:03.495Z,2.91
2019-02-08T15:45:35.315Z,2.84
2019-02-08T15:48:03.640Z,2.84
2019-02-08T15:50:32.012Z,2.90
2019-02-08T15:53:00.356Z,2.89
2019-02-08T15:55:39.171Z,2.88
2019-02-08T15:58:09.070Z,2.86
2019-02-08T16:00:37.349Z,2.84
2019-02-08T16:03:09.089Z,2.83
2019-02-08T16:05:37.434Z,2.84
2019-02-08T16:08:05.787Z,2.78
2019-02-08T16:10:34.097Z,2.84
2019-02-08T16:13:02.370Z,2.88
2019-02-08T16:15:31.290Z,2.88
2019-02-08T16:17:59.781Z,2.87
2019-02-08T16:20:29.280Z,2.88
2019-02-08T16:22:59.672Z,2.85
2019-02-08T16:25:30.783Z,2.85
2019-02-08T16:28:01.328Z,2.83
2019-02-08T16:30:36.837Z,2.86
2019-02-08T16:33:08.119Z,2.88
2019-02-08T16:35:36.472Z,2.82
2019-02-08T16:38:07.367Z,2.80
2019-02-08T16:40:37.453Z,2.80
2019-02-08T16:43:10.247Z,2.78
2019-02-08T16:45:40.020Z,2.68
2019-02-08T16:48:12.703Z,2.68
2019-02-08T16:50:43.002Z,2.68
2019-02-08T16:53:13.410Z,2.71
2019-02-08T16:55:43.455Z,2.60
2019-02-08T16:58:14.418Z,2.60
2019-02-08T17:00:44.840Z,2.60
2019-02-08T17:03:15.870Z,2.57
2019-02-08T17:05:44.171Z,2.48
2019-02-08T17:08:12.552Z,2.49
2019-02-08T17:10:40.842Z,2.49
2019-02-08T17:13:09.201Z,2.46
2019-02-08T17:15:37.519Z,2.46
2019-02-08T17:18:07.843Z,2.47
2019-02-08T17:20:38.912Z,2.47
2019-02-08T17:23:08.928Z,2.45
2019-02-08T17:25:38.853Z,2.47
2019-02-08T17:28:08.098Z,2.44
2019-02-08T17:30:36.668Z,2.44
2019-02-08T17:33:07.420Z,2.44
2019-02-08T17:35:37.326Z,2.40
2019-02-08T17:38:09.365Z,2.42
2019-02-08T17:40:40.880Z,2.43
2019-02-08T17:43:09.156Z,2.45
2019-02-08T17:45:37.483Z,2.46
2019-02-08T17:48:07.875Z,2.40
2019-02-08T17:50:36.157Z,2.36
2019-02-08T17:53:04.631Z,2.37
2019-02-08T17:55:32.912Z,2.37
2019-02-08T17:58:03.505Z,2.45
2019-02-08T18:00:44.040Z,2.49
2019-02-08T18:03:12.327Z,2.49
2019-02-08T18:05:40.624Z,2.50
2019-02-08T18:08:08.968Z,2.56
2019-02-08T18:10:39.329Z,2.56
2019-02-08T18:13:07.609Z,2.43
2019-02-08T18:15:36.041Z,2.43
2019-02-08T18:18:06.979Z,2.43
2019-02-08T18:20:38.527Z,2.41
2019-02-08T18:23:06.856Z,2.36
2019-02-08T18:25:35.137Z,2.36
2019-02-08T18:28:11.124Z,2.39
2019-02-08T18:30:37.961Z,2.35
2019-02-08T18:33:06.523Z,2.37
2019-02-08T18:35:34.822Z,2.37
2019-02-08T18:38:03.209Z,2.31
2019-02-08T18:40:31.490Z,2.29
2019-02-08T18:42:59.776Z,2.29
2019-02-08T18:45:29.829Z,2.32
2019-02-08T18:47:58.129Z,2.32
2019-02-08T18:50:32.501Z,2.27
2019-02-08T18:53:00.893Z,2.32
2019-02-08T18:55:29.252Z,2.31
2019-02-08T18:57:57.632Z,2.38
2019-02-08T19:00:31.334Z,2.34
2019-02-08T19:03:00.708Z,2.34
2019-02-08T19:05:28.998Z,2.32
2019-02-08T19:07:57.310Z,2.32
2019-02-08T19:10:25.617Z,2.30
2019-02-08T19:12:53.876Z,2.31
2019-02-08T19:15:23.834Z,2.29
2019-02-08T19:17:52.188Z,2.35
2019-02-08T19:20:25.247Z,2.35
2019-02-08T19:22:53.545Z,2.36
2019-02-08T19:25:27.276Z,2.31
2019-02-08T19:27:55.770Z,2.27
2019-02-08T19:30:27.004Z,2.27
2019-02-08T19:32:55.262Z,2.24
2019-02-08T19:35:23.560Z,2.17
2019-02-08T19:37:51.875Z,2.14
2019-02-08T19:40:22.725Z,2.16
2019-02-08T19:42:51.176Z,2.16
2019-02-08T19:45:19.972Z,2.10
2019-02-08T19:47:52.621Z,2.10
2019-02-08T19:50:29.354Z,2.08
2019-02-08T19:52:57.886Z,2.12
2019-02-08T19:55:26.444Z,2.12
2019-02-08T19:57:54.769Z,2.07
2019-02-08T20:00:25.294Z,2.08
2019-02-08T20:02:53.567Z,2.07
2019-02-08T20:05:23.517Z,2.07
2019-02-08T20:07:53.136Z,2.09
2019-02-08T20:10:24.075Z,2.09
2019-02-08T20:12:54.258Z,2.06
2019-02-08T20:15:22.584Z,2.02
2019-02-08T20:17:50.865Z,2.00
2019-02-08T20:20:19.180Z,2.00
2019-02-08T20:22:47.475Z,2.00
2019-02-08T20:25:27.409Z,2.00
2019-02-08T20:27:55.701Z,2.00
2019-02-08T20:30:25.521Z,1.93
2019-02-08T20:32:53.922Z,1.89
2019-02-08T20:35:24.041Z,1.90
2019-02-08T20:37:52.764Z,1.90
2019-02-08T20:40:26.417Z,1.90
2019-02-08T20:42:54.876Z,1.94
2019-02-08T20:45:26.607Z,1.85
2019-02-08T20:47:55.267Z,1.79
2019-02-08T20:50:24.422Z,1.86
2019-02-08T20:52:52.940Z,1.81
2019-02-08T20:55:22.173Z,1.81
2019-02-08T20:57:52.083Z,1.69
2019-02-08T21:00:27.504Z,1.74
2019-02-08T21:02:57.064Z,1.74
2019-02-08T21:05:25.428Z,1.66
2019-02-08T21:07:53.694Z,1.66
2019-02-08T21:10:22.108Z,1.66
2019-02-08T21:12:52.046Z,1.58
2019-02-08T21:15:21.884Z,1.58
2019-02-08T21:17:50.266Z,1.63
2019-02-08T21:20:19.516Z,1.63
2019-02-08T21:22:49.542Z,1.58
2019-02-08T21:25:26.933Z,1.55
2019-02-08T21:27:55.387Z,1.55
2019-02-08T21:30:25.442Z,1.52
2019-02-08T21:32:53.857Z,1.54
2019-02-08T21:35:22.952Z,1.52
2019-02-08T21:37:53.089Z,1.57
2019-02-08T21:40:38.285Z,1.57
2019-02-08T21:43:11.047Z,1.58
2019-02-08T21:45:44.917Z,1.60
2019-02-08T21:48:15.790Z,1.59
2019-02-08T21:50:45.258Z,1.59
2019-02-08T21:53:15.209Z,1.60
2019-02-08T21:55:43.808Z,1.60
2019-02-08T21:58:13.787Z,1.59
2019-02-08T22:00:45.120Z,1.59
2019-02-08T22:03:17.712Z,1.57
2019-02-08T22:05:54.838Z,1.57
2019-02-08T22:08:23.164Z,1.64
2019-02-08T22:10:53.080Z,1.65
2019-02-08T22:13:22.357Z,1.65
2019-02-08T22:15:50.704Z,1.64
2019-02-08T22:18:21.544Z,1.68
2019-02-08T22:20:51.765Z,1.67
2019-02-08T22:23:21.665Z,1.67
2019-02-08T22:25:50.993Z,1.67
2019-02-08T22:28:19.329Z,1.65
2019-02-08T22:30:49.418Z,1.69
2019-02-08T22:33:17.524Z,1.69
2019-02-08T22:35:47.473Z,1.73
2019-02-08T22:38:15.927Z,1.73
2019-02-08T22:40:45.845Z,1.69
2019-02-08T22:43:16.207Z,1.74
2019-02-08T22:45:46.208Z,1.74
2019-02-08T22:48:14.815Z,1.74
2019-02-08T22:50:43.365Z,1.68
2019-02-08T22:53:13.304Z,1.73
2019-02-08T22:55:43.710Z,1.66
2019-02-08T22:58:14.409Z,1.59
2019-02-08T23:00:53.193Z,1.59
2019-02-08T23:03:26.004Z,1.67
2019-02-08T23:05:57.571Z,1.69
2019-02-08T23:08:25.851Z,1.63
2019-02-08T23:10:54.475Z,1.63
2019-02-08T23:13:22.759Z,1.69
2019-02-08T23:15:51.043Z,1.70
2019-02-08T23:18:19.381Z,1.68
2019-02-08T23:20:47.665Z,1.63
2019-02-08T23:23:16.014Z,1.63
2019-02-08T23:25:44.347Z,1.63
2019-02-08T23:28:12.640Z,1.71
2019-02-08T23:30:42.566Z,1.74
2019-02-08T23:33:10.885Z,1.71
2019-02-08T23:35:43.005Z,1.78
2019-02-08T23:38:09.215Z,1.81
2019-02-08T23:40:37.560Z,1.81
2019-02-08T23:43:08.557Z,1.84
2019-02-08T23:45:38.128Z,1.82
2019-02-08T23:48:06.439Z,1.82
2019-02-08T23:50:34.711Z,1.81
2019-02-08T23:53:03.067Z,1.81
2019-02-08T23:55:31.377Z,1.77
2019-02-08T23:58:02.177Z,1.78
