createdAt,value
2017-07-17T00:00:06.789Z,0
2017-07-17T00:01:08.187Z,0
2017-07-17T00:02:09.582Z,0
2017-07-17T00:03:10.978Z,0
2017-07-17T00:04:12.375Z,0
2017-07-17T00:05:13.767Z,0
2017-07-17T00:06:15.165Z,0
2017-07-17T00:07:16.564Z,0
2017-07-17T00:08:17.960Z,0
2017-07-17T00:09:19.359Z,0
2017-07-17T00:10:20.753Z,0
2017-07-17T00:11:22.146Z,0
2017-07-17T00:12:23.545Z,0
2017-07-17T00:13:24.939Z,0
2017-07-17T00:14:26.338Z,0
2017-07-17T00:15:27.732Z,0
2017-07-17T00:16:29.137Z,0
2017-07-17T00:17:30.530Z,0
2017-07-17T00:18:31.927Z,0
2017-07-17T00:19:33.324Z,0
2017-07-17T00:20:34.722Z,0
2017-07-17T00:21:36.119Z,0
2017-07-17T00:22:37.513Z,0
2017-07-17T00:23:38.910Z,0
2017-07-17T00:24:40.305Z,0
2017-07-17T00:25:41.702Z,0
2017-07-17T00:26:43.143Z,0
2017-07-17T00:27:44.495Z,0
2017-07-17T00:28:45.894Z,0
2017-07-17T00:29:47.295Z,0
2017-07-17T00:30:48.686Z,0
2017-07-17T00:31:50.080Z,0
2017-07-17T00:32:51.478Z,0
2017-07-17T00:33:52.873Z,0
2017-07-17T00:34:54.269Z,0
2017-07-17T00:35:55.665Z,0
2017-07-17T00:36:57.068Z,0
2017-07-17T00:37:58.461Z,0
2017-07-17T00:38:59.853Z,0
2017-07-17T00:40:01.249Z,0
2017-07-17T00:41:02.646Z,0
2017-07-17T00:42:04.043Z,0
2017-07-17T00:43:05.441Z,0
2017-07-17T00:44:06.841Z,0
2017-07-17T00:45:08.233Z,0
2017-07-17T00:46:09.628Z,0
2017-07-17T00:47:11.025Z,0
2017-07-17T00:48:12.422Z,0
2017-07-17T00:49:13.818Z,0
2017-07-17T00:50:15.215Z,0
2017-07-17T00:51:16.603Z,0
2017-07-17T00:52:18.018Z,0
2017-07-17T00:53:19.402Z,0
2017-07-17T00:54:20.800Z,0
2017-07-17T00:55:22.197Z,0
2017-07-17T00:56:23.595Z,0
2017-07-17T00:57:24.994Z,0
2017-07-17T00:58:26.387Z,0
2017-07-17T00:59:27.785Z,0
2017-07-17T01:00:29.180Z,0
2017-07-17T01:01:30.619Z,0
2017-07-17T01:02:32.016Z,0
2017-07-17T01:03:33.418Z,0
2017-07-17T01:04:34.817Z,0
2017-07-17T01:05:36.225Z,0
2017-07-17T01:06:37.611Z,0
2017-07-17T01:07:39.007Z,0
2017-07-17T01:08:40.406Z,0
2017-07-17T01:09:41.807Z,0
2017-07-17T01:10:43.202Z,0
2017-07-17T01:11:44.601Z,0
2017-07-17T01:12:45.995Z,0
2017-07-17T01:13:47.392Z,0
2017-07-17T01:14:48.789Z,0
2017-07-17T01:15:50.190Z,0
2017-07-17T01:16:51.585Z,0
2017-07-17T01:17:52.989Z,0
2017-07-17T01:18:54.381Z,0
2017-07-17T01:19:55.777Z,0
2017-07-17T01:20:57.175Z,0
2017-07-17T01:21:58.568Z,0
2017-07-17T01:22:59.967Z,0
2017-07-17T01:24:01.362Z,0
2017-07-17T01:25:02.764Z,0
2017-07-17T01:26:04.161Z,0
2017-07-17T01:27:05.554Z,0
2017-07-17T01:28:06.950Z,0
2017-07-17T01:29:08.347Z,0
2017-07-17T01:30:09.743Z,0
2017-07-17T01:31:11.136Z,0
2017-07-17T01:32:12.542Z,0
2017-07-17T01:33:13.936Z,0
2017-07-17T01:34:15.331Z,0
2017-07-17T01:35:16.728Z,0
2017-07-17T01:36:18.119Z,0
2017-07-17T01:37:19.516Z,0
2017-07-17T01:38:20.914Z,0
2017-07-17T01:39:22.311Z,0
2017-07-17T01:40:23.706Z,0
2017-07-17T01:41:25.101Z,0
2017-07-17T01:42:26.497Z,0
2017-07-17T01:43:27.909Z,0
2017-07-17T01:44:29.294Z,0
2017-07-17T01:45:30.691Z,0
2017-07-17T01:46:32.086Z,0
2017-07-17T01:47:33.485Z,0
2017-07-17T01:48:34.879Z,0
2017-07-17T01:49:36.274Z,0
2017-07-17T01:50:37.668Z,0
2017-07-17T01:51:39.069Z,0
2017-07-17T01:52:40.467Z,0
2017-07-17T01:53:41.863Z,0
2017-07-17T01:54:43.260Z,0
2017-07-17T01:55:44.654Z,0
2017-07-17T01:56:46.053Z,0
2017-07-17T01:57:47.443Z,0
2017-07-17T01:58:48.859Z,0
2017-07-17T01:59:50.248Z,0
2017-07-17T02:00:51.644Z,0
2017-07-17T02:01:53.042Z,0
2017-07-17T02:02:54.443Z,0
2017-07-17T02:03:55.837Z,0
2017-07-17T02:04:57.232Z,0
2017-07-17T02:05:58.636Z,0
2017-07-17T02:07:00.028Z,0
2017-07-17T02:08:01.425Z,0
2017-07-17T02:09:02.821Z,0
2017-07-17T02:10:04.216Z,0
2017-07-17T02:11:05.613Z,0
2017-07-17T02:12:07.010Z,0
2017-07-17T02:13:08.408Z,0
2017-07-17T02:14:09.804Z,0
2017-07-17T02:15:11.200Z,0
2017-07-17T02:16:12.599Z,0
2017-07-17T02:17:13.989Z,0
2017-07-17T02:18:15.386Z,0
2017-07-17T02:19:16.780Z,0
2017-07-17T02:20:18.178Z,0
2017-07-17T02:21:19.574Z,0
2017-07-17T02:22:20.971Z,0
2017-07-17T02:23:22.366Z,0
2017-07-17T02:24:23.769Z,0
2017-07-17T02:25:25.162Z,0
2017-07-17T02:26:26.559Z,0
2017-07-17T02:27:27.953Z,0
2017-07-17T02:28:29.350Z,0
2017-07-17T02:29:30.747Z,0
2017-07-17T02:30:32.143Z,0
2017-07-17T02:31:33.536Z,0
2017-07-17T02:32:34.966Z,0
2017-07-17T02:33:36.363Z,0
2017-07-17T02:34:37.759Z,0
2017-07-17T02:35:39.156Z,0
2017-07-17T02:36:40.556Z,0
2017-07-17T02:37:41.953Z,0
2017-07-17T02:38:43.348Z,0
2017-07-17T02:39:44.741Z,0
2017-07-17T02:40:46.140Z,0
2017-07-17T02:41:47.536Z,0
2017-07-17T02:42:48.945Z,0
2017-07-17T02:43:50.346Z,0
2017-07-17T02:44:51.745Z,0
2017-07-17T02:45:53.142Z,0
2017-07-17T02:46:54.538Z,0
2017-07-17T02:47:55.934Z,0
2017-07-17T02:48:57.339Z,0
2017-07-17T02:49:58.734Z,0
2017-07-17T02:51:00.135Z,0
2017-07-17T02:52:01.529Z,0
2017-07-17T02:53:02.921Z,0
2017-07-17T02:54:04.316Z,0
2017-07-17T02:55:05.716Z,0
2017-07-17T02:56:07.131Z,0
2017-07-17T02:57:08.548Z,0
2017-07-17T02:58:09.933Z,0
2017-07-17T02:59:11.325Z,0
2017-07-17T03:00:12.717Z,0
2017-07-17T03:01:14.150Z,0
2017-07-17T03:02:15.543Z,0
2017-07-17T03:03:16.940Z,0
2017-07-17T03:04:18.333Z,4
2017-07-17T03:05:19.731Z,4
2017-07-17T03:06:21.132Z,0
2017-07-17T03:07:22.527Z,0
2017-07-17T03:08:23.926Z,0
2017-07-17T03:09:25.323Z,0
2017-07-17T03:10:26.718Z,0
2017-07-17T03:11:28.115Z,0
2017-07-17T03:12:29.510Z,4
2017-07-17T03:13:30.910Z,4
2017-07-17T03:14:32.302Z,0
2017-07-17T03:15:33.697Z,0
2017-07-17T03:16:35.096Z,4
2017-07-17T03:17:36.489Z,4
2017-07-17T03:18:37.883Z,4
2017-07-17T03:19:39.317Z,4
2017-07-17T03:20:40.714Z,4
2017-07-17T03:21:42.105Z,8
2017-07-17T03:22:43.501Z,4
2017-07-17T03:23:44.900Z,8
2017-07-17T03:24:46.297Z,8
2017-07-17T03:25:47.691Z,8
2017-07-17T03:26:49.100Z,8
2017-07-17T03:27:50.500Z,12
2017-07-17T03:28:51.894Z,12
2017-07-17T03:29:53.290Z,12
2017-07-17T03:30:54.695Z,12
2017-07-17T03:31:56.081Z,16
2017-07-17T03:32:57.488Z,16
2017-07-17T03:33:58.887Z,16
2017-07-17T03:35:00.279Z,16
2017-07-17T03:36:01.683Z,16
2017-07-17T03:37:03.077Z,20
2017-07-17T03:38:04.475Z,16
2017-07-17T03:39:05.873Z,16
2017-07-17T03:40:07.268Z,16
2017-07-17T03:41:08.669Z,16
2017-07-17T03:42:10.068Z,20
2017-07-17T03:43:11.466Z,20
2017-07-17T03:44:12.863Z,20
2017-07-17T03:45:14.255Z,20
2017-07-17T03:46:15.655Z,20
2017-07-17T03:47:17.053Z,20
2017-07-17T03:48:18.454Z,24
2017-07-17T03:49:19.851Z,24
2017-07-17T03:50:21.245Z,28
2017-07-17T03:51:22.641Z,28
2017-07-17T03:52:24.037Z,32
2017-07-17T03:53:25.437Z,36
2017-07-17T03:54:26.836Z,44
2017-07-17T03:55:28.232Z,48
2017-07-17T03:56:29.629Z,52
2017-07-17T03:57:31.029Z,60
2017-07-17T03:58:32.422Z,64
2017-07-17T03:59:33.818Z,72
2017-07-17T04:00:35.216Z,80
2017-07-17T04:01:36.628Z,84
2017-07-17T04:02:38.018Z,92
2017-07-17T04:03:39.418Z,96
2017-07-17T04:04:40.812Z,104
2017-07-17T04:05:42.210Z,112
2017-07-17T04:06:43.606Z,120
2017-07-17T04:07:45.003Z,124
2017-07-17T04:08:46.405Z,124
2017-07-17T04:09:47.805Z,124
2017-07-17T04:10:49.207Z,132
2017-07-17T04:11:50.603Z,132
2017-07-17T04:12:52.000Z,136
2017-07-17T04:13:53.399Z,144
2017-07-17T04:14:54.798Z,156
2017-07-17T04:15:56.206Z,172
2017-07-17T04:16:57.598Z,184
2017-07-17T04:17:58.994Z,200
2017-07-17T04:19:00.392Z,220
2017-07-17T04:20:01.803Z,244
2017-07-17T04:21:03.200Z,260
2017-07-17T04:22:04.597Z,272
2017-07-17T04:23:05.995Z,284
2017-07-17T04:24:07.395Z,288
2017-07-17T04:25:08.797Z,288
2017-07-17T04:26:10.195Z,296
2017-07-17T04:27:11.596Z,308
2017-07-17T04:28:12.995Z,320
2017-07-17T04:29:14.395Z,332
2017-07-17T04:30:15.793Z,340
2017-07-17T04:31:17.194Z,352
2017-07-17T04:32:18.643Z,352
2017-07-17T04:33:19.996Z,356
2017-07-17T04:34:21.396Z,356
2017-07-17T04:35:22.794Z,364
2017-07-17T04:36:24.194Z,376
2017-07-17T04:37:25.596Z,376
2017-07-17T04:38:26.997Z,380
2017-07-17T04:39:28.399Z,372
2017-07-17T04:40:29.796Z,348
2017-07-17T04:41:31.194Z,332
2017-07-17T04:42:32.589Z,316
2017-07-17T04:43:33.990Z,316
2017-07-17T04:44:35.391Z,324
2017-07-17T04:45:36.795Z,332
2017-07-17T04:46:38.195Z,348
2017-07-17T04:47:39.596Z,368
2017-07-17T04:48:41.038Z,380
2017-07-17T04:49:42.397Z,396
2017-07-17T04:50:43.801Z,408
2017-07-17T04:51:45.199Z,420
2017-07-17T04:52:46.599Z,428
2017-07-17T04:53:47.998Z,444
2017-07-17T04:54:49.410Z,456
2017-07-17T04:55:50.814Z,464
2017-07-17T04:56:52.213Z,480
2017-07-17T04:57:53.613Z,496
2017-07-17T04:58:55.015Z,516
2017-07-17T04:59:56.430Z,532
2017-07-17T05:00:57.823Z,540
2017-07-17T05:01:59.221Z,548
2017-07-17T05:03:00.628Z,548
2017-07-17T05:04:02.027Z,556
2017-07-17T05:05:03.433Z,564
2017-07-17T05:06:04.832Z,572
2017-07-17T05:07:06.235Z,580
2017-07-17T05:08:07.638Z,580
2017-07-17T05:09:09.037Z,584
2017-07-17T05:10:10.432Z,576
2017-07-17T05:11:11.829Z,576
2017-07-17T05:12:13.229Z,580
2017-07-17T05:13:14.630Z,576
2017-07-17T05:14:16.029Z,568
2017-07-17T05:15:17.428Z,584
2017-07-17T05:16:18.825Z,600
2017-07-17T05:17:20.221Z,620
2017-07-17T05:18:21.622Z,628
2017-07-17T05:19:23.021Z,624
2017-07-17T05:20:24.419Z,608
2017-07-17T05:21:25.825Z,592
2017-07-17T05:22:27.227Z,572
2017-07-17T05:23:28.626Z,556
2017-07-17T05:24:30.024Z,544
2017-07-17T05:25:31.419Z,532
2017-07-17T05:26:32.822Z,524
2017-07-17T05:27:34.221Z,524
2017-07-17T05:28:35.634Z,524
2017-07-17T05:29:37.034Z,536
2017-07-17T05:30:38.432Z,560
2017-07-17T05:31:39.829Z,588
2017-07-17T05:32:41.227Z,628
2017-07-17T05:33:42.635Z,660
2017-07-17T05:34:44.045Z,696
2017-07-17T05:35:45.440Z,716
2017-07-17T05:36:46.858Z,728
2017-07-17T05:37:48.243Z,732
2017-07-17T05:38:49.643Z,724
2017-07-17T05:39:51.040Z,708
2017-07-17T05:40:52.443Z,696
2017-07-17T05:41:53.849Z,680
2017-07-17T05:42:55.249Z,644
2017-07-17T05:43:56.650Z,624
2017-07-17T05:44:58.048Z,612
2017-07-17T05:45:59.445Z,584
2017-07-17T05:47:00.842Z,556
2017-07-17T05:48:02.247Z,528
2017-07-17T05:49:03.649Z,508
2017-07-17T05:50:05.052Z,496
2017-07-17T05:51:06.457Z,492
2017-07-17T05:52:07.856Z,496
2017-07-17T05:53:09.252Z,500
2017-07-17T05:54:10.655Z,488
2017-07-17T05:55:12.053Z,484
2017-07-17T05:56:13.453Z,496
2017-07-17T11:14:32.569Z,220
2017-07-17T11:15:33.966Z,236
2017-07-17T11:16:55.453Z,232
2017-07-17T11:17:56.845Z,232
2017-07-17T11:19:18.364Z,216
2017-07-17T11:20:19.758Z,208
2017-07-17T11:21:42.253Z,200
2017-07-17T11:22:43.649Z,184
2017-07-17T11:23:25.646Z,2772
2017-07-17T11:24:27.050Z,2424
2017-07-17T11:25:28.452Z,2128
2017-07-17T11:26:29.849Z,1896
2017-07-17T11:27:31.316Z,1820
2017-07-17T11:28:32.728Z,1864
2017-07-17T11:29:34.124Z,2000
2017-07-17T11:30:35.525Z,2024
2017-07-17T11:31:36.923Z,1920
2017-07-17T11:32:38.319Z,1836
2017-07-17T11:33:39.718Z,1816
2017-07-17T11:34:41.119Z,1916
2017-07-17T11:35:42.518Z,2044
2017-07-17T11:36:43.917Z,2304
2017-07-17T11:37:45.327Z,2564
2017-07-17T11:38:46.725Z,2784
2017-07-17T11:39:48.124Z,2976
2017-07-17T11:40:49.524Z,3192
2017-07-17T11:41:50.927Z,3340
2017-07-17T11:42:52.331Z,3404
2017-07-17T11:43:53.737Z,3648
2017-07-17T11:44:55.136Z,4232
2017-07-17T11:45:56.541Z,5096
2017-07-17T11:56:14.597Z,4828
2017-07-17T11:57:15.995Z,4876
2017-07-17T11:58:37.512Z,4736
2017-07-17T11:59:38.918Z,4460
2017-07-17T12:00:40.314Z,4296
2017-07-17T12:01:41.714Z,4276
2017-07-17T12:02:43.130Z,4520
2017-07-17T12:03:44.520Z,4824
2017-07-17T12:04:45.924Z,5128
2017-07-17T12:05:47.332Z,5408
2017-07-17T12:06:48.727Z,5700
2017-07-17T12:07:50.132Z,6204
2017-07-17T12:08:51.535Z,6932
2017-07-17T12:09:52.937Z,7808
2017-07-17T12:10:54.341Z,13728
2017-07-17T12:11:55.748Z,11228
2017-07-17T12:12:57.151Z,9724
2017-07-17T12:13:58.549Z,7796
2017-07-17T12:14:59.951Z,6692
2017-07-17T12:16:01.350Z,6732
2017-07-17T12:17:02.756Z,6484
2017-07-17T12:18:04.159Z,5932
2017-07-17T12:19:05.571Z,5524
2017-07-17T12:20:06.970Z,5212
2017-07-17T12:21:08.371Z,4912
2017-07-17T12:22:09.783Z,4740
2017-07-17T12:23:11.185Z,4628
2017-07-17T12:24:12.598Z,4660
2017-07-17T12:25:14.001Z,5040
2017-07-17T12:26:15.410Z,5940
2017-07-17T12:27:16.809Z,6736
2017-07-17T12:28:18.219Z,7988
2017-07-17T12:29:19.615Z,8928
2017-07-17T12:30:21.020Z,10208
2017-07-17T12:31:22.438Z,19392
2017-07-17T12:32:23.833Z,14632
2017-07-17T12:33:25.237Z,16576
2017-07-17T12:34:26.726Z,12180
2017-07-17T12:35:28.124Z,12480
2017-07-17T12:36:29.530Z,20064
2017-07-17T12:37:30.932Z,17568
2017-07-17T12:38:32.336Z,15144
2017-07-17T12:39:33.741Z,13856
2017-07-17T12:40:35.146Z,12096
2017-07-17T12:41:36.551Z,15336
2017-07-17T12:42:37.954Z,15480
2017-07-17T12:43:39.358Z,15760
2017-07-17T12:44:40.766Z,31520
2017-07-17T12:45:42.173Z,9356
2017-07-17T12:46:43.577Z,11964
2017-07-17T12:47:44.986Z,30048
2017-07-17T12:48:46.392Z,35200
2017-07-17T12:49:47.795Z,34592
2017-07-17T12:50:49.201Z,34592
2017-07-17T12:51:50.606Z,14260
2017-07-17T12:52:52.010Z,9636
2017-07-17T12:53:53.418Z,9672
2017-07-17T12:54:54.826Z,14460
2017-07-17T12:55:56.246Z,31488
2017-07-17T12:56:57.649Z,20832
2017-07-17T12:57:59.047Z,22560
2017-07-17T12:59:00.461Z,35072
2017-07-17T13:00:01.867Z,20960
2017-07-17T13:01:03.269Z,10392
2017-07-17T13:02:04.679Z,20480
2017-07-17T13:03:06.088Z,23712
2017-07-17T13:04:07.496Z,7760
2017-07-17T13:05:08.901Z,5768
2017-07-17T13:06:10.305Z,5532
2017-07-17T13:07:11.710Z,5604
2017-07-17T13:08:13.152Z,5688
2017-07-17T13:09:14.550Z,5680
2017-07-17T13:10:15.955Z,5652
2017-07-17T13:11:17.365Z,5452
2017-07-17T13:12:18.770Z,5504
2017-07-17T13:13:20.176Z,5812
2017-07-17T13:14:21.582Z,6316
2017-07-17T13:15:22.991Z,7056
2017-07-17T13:16:24.395Z,7536
2017-07-17T13:17:25.810Z,8652
2017-07-17T13:18:27.206Z,9620
2017-07-17T13:19:28.614Z,8416
2017-07-17T13:20:30.019Z,8192
2017-07-17T13:21:31.422Z,7484
2017-07-17T13:22:32.839Z,6580
2017-07-17T13:23:34.240Z,6392
2017-07-17T13:24:35.648Z,6252
2017-07-17T13:25:37.057Z,6308
2017-07-17T13:26:38.455Z,6676
2017-07-17T13:27:39.862Z,7268
2017-07-17T13:28:41.268Z,7372
2017-07-17T13:29:42.671Z,7164
2017-07-17T13:30:44.080Z,6040
2017-07-17T13:31:45.484Z,5588
2017-07-17T13:32:46.888Z,5096
2017-07-17T13:33:48.299Z,4664
2017-07-17T13:34:49.696Z,4272
2017-07-17T13:35:51.101Z,3856
2017-07-17T13:36:52.507Z,3752
2017-07-17T13:37:53.911Z,3944
2017-07-17T13:38:55.330Z,4240
2017-07-17T13:39:56.720Z,4644
2017-07-17T13:40:58.125Z,4852
2017-07-17T13:41:59.529Z,4992
2017-07-17T13:43:00.930Z,5368
2017-07-17T13:44:02.352Z,5508
2017-07-17T13:45:03.756Z,5620
2017-07-17T13:46:05.160Z,5528
2017-07-17T13:47:06.585Z,5468
2017-07-17T13:48:07.974Z,5620
2017-07-17T13:49:09.374Z,5760
2017-07-17T13:50:10.781Z,5632
2017-07-17T13:51:12.186Z,5680
2017-07-17T13:52:13.590Z,6028
2017-07-17T13:53:15.010Z,6364
2017-07-17T13:54:16.428Z,6480
2017-07-17T13:55:17.824Z,7844
2017-07-17T13:56:19.237Z,13264
2017-07-17T13:57:20.647Z,12368
2017-07-17T13:58:22.062Z,22496
2017-07-17T13:59:23.472Z,17920
2017-07-17T14:00:24.887Z,12244
2017-07-17T14:01:26.293Z,12836
2017-07-17T14:02:27.715Z,15232
2017-07-17T14:03:29.123Z,13804
2017-07-17T14:04:30.535Z,12124
2017-07-17T14:05:31.946Z,13912
2017-07-17T14:06:33.362Z,12672
2017-07-17T14:07:34.770Z,15412
2017-07-17T14:08:36.183Z,18432
2017-07-17T14:09:37.592Z,19328
2017-07-17T14:10:39.002Z,21376
2017-07-17T14:11:40.414Z,20384
2017-07-17T14:12:41.826Z,17184
2017-07-17T14:13:43.240Z,20896
2017-07-17T14:14:44.652Z,24352
2017-07-17T14:15:46.062Z,27904
2017-07-17T14:16:47.480Z,11168
2017-07-17T14:17:48.910Z,10552
2017-07-17T14:18:50.325Z,14932
2017-07-17T14:19:51.743Z,28416
2017-07-17T14:20:53.158Z,28288
2017-07-17T14:21:54.581Z,27712
2017-07-17T14:22:55.985Z,26176
2017-07-17T14:23:57.394Z,23392
2017-07-17T14:24:58.808Z,23360
2017-07-17T14:26:00.219Z,23008
2017-07-17T14:27:01.636Z,20864
2017-07-17T14:28:03.052Z,11064
2017-07-17T14:29:04.465Z,11704
2017-07-17T14:30:05.876Z,17024
2017-07-17T14:31:07.288Z,15648
2017-07-17T14:32:08.712Z,13284
2017-07-17T14:33:10.117Z,13684
2017-07-17T14:34:11.545Z,14312
2017-07-17T14:35:12.947Z,14080
2017-07-17T14:36:14.363Z,11596
2017-07-17T14:37:15.819Z,11360
2017-07-17T14:38:17.232Z,13240
2017-07-17T14:39:18.642Z,8676
2017-07-17T14:40:20.066Z,14728
2017-07-17T14:41:21.470Z,16512
2017-07-17T14:42:22.896Z,13628
2017-07-17T14:43:24.308Z,12624
2017-07-17T14:44:25.716Z,7468
2017-07-17T14:45:27.141Z,7380
2017-07-17T14:46:28.541Z,8008
2017-07-17T14:47:29.951Z,7124
2017-07-17T14:48:31.364Z,6868
2017-07-17T14:49:32.777Z,7560
2017-07-17T14:50:34.191Z,8580
2017-07-17T14:51:35.602Z,7944
2017-07-17T14:52:37.013Z,8996
2017-07-17T14:53:38.424Z,21504
2017-07-17T14:54:39.940Z,8428
2017-07-17T14:55:41.297Z,16352
2017-07-17T14:56:42.712Z,24384
2017-07-17T14:57:44.126Z,11196
2017-07-17T14:58:45.542Z,10292
2017-07-17T14:59:46.953Z,9136
2017-07-17T15:00:48.363Z,13128
2017-07-17T15:01:49.774Z,8564
2017-07-17T15:02:51.188Z,8700
2017-07-17T15:03:52.602Z,21088
2017-07-17T15:04:54.018Z,12432
2017-07-17T15:05:55.430Z,11124
2017-07-17T15:06:56.839Z,9280
2017-07-17T15:07:58.251Z,7864
2017-07-17T15:08:59.664Z,7852
2017-07-17T15:10:01.075Z,9644
2017-07-17T15:11:02.499Z,6932
2017-07-17T15:12:03.913Z,6572
2017-07-17T15:13:05.325Z,6516
2017-07-17T15:14:06.731Z,6304
2017-07-17T15:15:08.146Z,6092
2017-07-17T15:16:09.567Z,6024
2017-07-17T15:17:10.973Z,10028
2017-07-17T15:18:12.388Z,8128
2017-07-17T15:19:13.798Z,5936
2017-07-17T15:20:15.212Z,10896
2017-07-17T15:21:16.627Z,9060
2017-07-17T15:22:18.037Z,10276
2017-07-17T15:23:19.447Z,4792
2017-07-17T15:24:20.860Z,5460
2017-07-17T15:25:22.281Z,11992
2017-07-17T15:26:23.699Z,11352
2017-07-17T15:27:25.106Z,12816
2017-07-17T15:28:26.517Z,13540
2017-07-17T15:29:27.934Z,13096
2017-07-17T15:30:29.345Z,13496
2017-07-17T15:31:30.760Z,12192
2017-07-17T15:32:32.170Z,11464
2017-07-17T15:33:33.587Z,10168
2017-07-17T15:34:35.000Z,8320
2017-07-17T15:35:36.409Z,8304
2017-07-17T15:36:37.819Z,6224
2017-07-17T15:37:39.235Z,8720
2017-07-17T15:38:40.643Z,3468
2017-07-17T15:39:42.082Z,3296
2017-07-17T15:40:43.493Z,3228
2017-07-17T15:41:44.902Z,3348
2017-07-17T15:42:46.313Z,3500
2017-07-17T15:43:47.736Z,3632
2017-07-17T15:44:49.135Z,3920
2017-07-17T15:45:50.548Z,4436
2017-07-17T15:46:51.960Z,13604
2017-07-17T15:47:53.373Z,12544
2017-07-17T15:48:54.803Z,12464
2017-07-17T15:49:56.220Z,10916
2017-07-17T15:50:57.631Z,10432
2017-07-17T15:51:59.055Z,8956
2017-07-17T15:53:00.502Z,10980
2017-07-17T15:54:01.922Z,10200
2017-07-17T15:55:03.335Z,10816
2017-07-17T15:56:04.746Z,10824
2017-07-17T15:57:06.156Z,9316
2017-07-17T15:58:07.562Z,8688
2017-07-17T15:59:08.979Z,10412
2017-07-17T16:00:10.392Z,9948
2017-07-17T16:01:11.815Z,3660
2017-07-17T16:02:13.218Z,3388
2017-07-17T16:03:14.626Z,3328
2017-07-17T16:04:16.043Z,3424
2017-07-17T16:05:17.454Z,3424
2017-07-17T16:06:18.906Z,3468
2017-07-17T16:07:20.317Z,3572
2017-07-17T16:08:21.731Z,4188
2017-07-17T16:09:23.141Z,7292
2017-07-17T16:10:24.555Z,10248
2017-07-17T16:11:25.963Z,10484
2017-07-17T16:12:27.378Z,10200
2017-07-17T16:13:28.788Z,9544
2017-07-17T16:14:30.198Z,9400
2017-07-17T16:15:31.609Z,9540
2017-07-17T16:16:33.036Z,9572
2017-07-17T16:17:34.434Z,9224
2017-07-17T16:18:35.843Z,9240
2017-07-17T16:19:37.257Z,9180
2017-07-17T16:20:38.666Z,9124
2017-07-17T16:21:40.076Z,9024
2017-07-17T16:22:41.491Z,8736
2017-07-17T16:23:42.905Z,8572
2017-07-17T16:24:44.421Z,8404
2017-07-17T16:25:45.830Z,8812
2017-07-17T16:26:47.248Z,8928
2017-07-17T16:27:48.659Z,9448
2017-07-17T16:28:50.070Z,9188
2017-07-17T16:29:51.482Z,8148
2017-07-17T16:30:52.908Z,7740
2017-07-17T16:31:54.310Z,6952
2017-07-17T16:32:55.720Z,7608
2017-07-17T16:33:57.144Z,6724
2017-07-17T16:34:58.552Z,7132
2017-07-17T16:35:59.967Z,6312
2017-07-17T16:37:01.382Z,6600
2017-07-17T16:38:02.794Z,7056
2017-07-17T16:39:04.205Z,6824
2017-07-17T16:40:05.623Z,7052
2017-07-17T16:41:07.029Z,7072
2017-07-17T16:42:08.442Z,6896
2017-07-17T16:43:09.861Z,7064
2017-07-17T16:44:11.276Z,6860
2017-07-17T16:45:12.688Z,6856
2017-07-17T16:46:14.100Z,6980
2017-07-17T16:47:15.510Z,6960
2017-07-17T16:48:16.923Z,7164
2017-07-17T16:49:18.338Z,6836
2017-07-17T16:50:19.761Z,6564
2017-07-17T16:51:21.183Z,6812
2017-07-17T16:52:22.615Z,6156
2017-07-17T16:53:24.021Z,2888
2017-07-17T16:54:25.435Z,2512
2017-07-17T16:55:26.846Z,2764
2017-07-17T16:56:28.260Z,6080
2017-07-17T16:57:29.673Z,6748
2017-07-17T16:58:31.093Z,6368
2017-07-17T16:59:32.507Z,6208
2017-07-17T17:00:33.916Z,6144
2017-07-17T17:01:35.321Z,5784
2017-07-17T17:02:36.737Z,5364
2017-07-17T17:03:38.150Z,5508
2017-07-17T17:04:39.560Z,5712
2017-07-17T17:05:40.973Z,5684
2017-07-17T17:06:42.394Z,5792
2017-07-17T17:07:43.800Z,5816
2017-07-17T17:08:45.208Z,5588
2017-07-17T17:09:46.622Z,5440
2017-07-17T17:10:48.032Z,5120
2017-07-17T17:11:49.447Z,4836
2017-07-17T17:12:50.857Z,4916
2017-07-17T17:13:52.278Z,4532
2017-07-17T17:14:53.688Z,4156
2017-07-17T17:15:55.100Z,3820
2017-07-17T17:16:56.514Z,2380
2017-07-17T17:17:57.941Z,3556
2017-07-17T17:18:59.349Z,3384
2017-07-17T17:20:00.776Z,3524
2017-07-17T17:21:02.185Z,2992
2017-07-17T17:22:03.601Z,3728
2017-07-17T17:23:05.010Z,3948
2017-07-17T17:24:06.424Z,3684
2017-07-17T17:25:07.834Z,3888
2017-07-17T17:26:09.522Z,3092
2017-07-17T17:27:10.936Z,2608
2017-07-17T17:28:12.352Z,2848
2017-07-17T17:29:13.764Z,3608
2017-07-17T17:30:15.175Z,4348
2017-07-17T17:31:16.584Z,3972
2017-07-17T17:32:17.993Z,3828
2017-07-17T17:33:19.405Z,3408
2017-07-17T17:34:20.823Z,3352
2017-07-17T17:35:22.238Z,2860
2017-07-17T17:36:23.652Z,3228
2017-07-17T17:37:25.061Z,3380
2017-07-17T17:38:26.508Z,3064
2017-07-17T17:39:27.915Z,2888
2017-07-17T17:40:29.327Z,3052
2017-07-17T17:41:30.741Z,2992
2017-07-17T17:42:32.154Z,2936
2017-07-17T17:43:33.566Z,2668
2017-07-17T17:44:34.973Z,2580
2017-07-17T17:45:36.385Z,2408
2017-07-17T17:46:37.791Z,2416
2017-07-17T17:47:39.203Z,2432
2017-07-17T17:48:40.621Z,2496
2017-07-17T17:49:42.030Z,2284
2017-07-17T17:50:43.438Z,2352
2017-07-17T17:51:44.845Z,2504
2017-07-17T17:52:46.252Z,2264
2017-07-17T17:53:47.677Z,2236
2017-07-17T17:54:49.088Z,2484
2017-07-17T17:55:50.518Z,2292
2017-07-17T17:56:51.918Z,2324
2017-07-17T17:57:53.325Z,2304
2017-07-17T17:58:54.734Z,1988
2017-07-17T17:59:56.143Z,2088
2017-07-17T18:00:57.556Z,2012
2017-07-17T18:01:58.966Z,1872
2017-07-17T18:03:00.379Z,1948
2017-07-17T18:04:01.795Z,1860
2017-07-17T18:05:03.214Z,1704
2017-07-17T18:06:04.622Z,1716
2017-07-17T18:07:06.030Z,1764
2017-07-17T18:08:09.516Z,1748
2017-07-17T18:09:10.926Z,1800
2017-07-17T18:10:12.752Z,1840
2017-07-17T18:11:14.650Z,1904
2017-07-17T18:12:16.072Z,1800
2017-07-17T18:13:17.481Z,1728
2017-07-17T18:14:18.891Z,1704
2017-07-17T18:15:20.304Z,1780
2017-07-17T18:16:21.715Z,1748
2017-07-17T18:17:23.126Z,1780
2017-07-17T18:18:24.544Z,1764
2017-07-17T18:19:25.954Z,1808
2017-07-17T18:20:27.360Z,1712
2017-07-17T18:21:28.769Z,1744
2017-07-17T18:22:30.221Z,1488
2017-07-17T18:23:31.629Z,1728
2017-07-17T18:24:33.040Z,1900
2017-07-17T18:25:34.448Z,1272
2017-07-17T18:26:35.861Z,1576
2017-07-17T18:27:37.269Z,1496
2017-07-17T18:28:38.674Z,1480
2017-07-17T18:29:40.085Z,1544
2017-07-17T18:30:41.490Z,1424
2017-07-17T18:31:42.899Z,1392
2017-07-17T18:32:44.310Z,1376
2017-07-17T18:33:45.716Z,1352
2017-07-17T18:34:47.590Z,1368
2017-07-17T18:35:49.006Z,1376
2017-07-17T18:36:50.420Z,1372
2017-07-17T18:37:51.831Z,1332
2017-07-17T18:38:53.237Z,1332
2017-07-17T18:39:54.666Z,1356
2017-07-17T18:40:56.073Z,1304
2017-07-17T18:41:57.477Z,1248
2017-07-17T18:42:58.883Z,1216
2017-07-17T18:44:00.296Z,1180
2017-07-17T18:45:01.715Z,1132
2017-07-17T18:46:03.127Z,1068
2017-07-17T18:47:04.545Z,1056
2017-07-17T18:48:05.938Z,1048
2017-07-17T18:49:07.342Z,1000
2017-07-17T18:50:08.751Z,948
2017-07-17T18:51:10.158Z,944
2017-07-17T18:52:11.565Z,940
2017-07-17T18:53:12.980Z,888
2017-07-17T18:54:14.393Z,828
2017-07-17T18:55:15.798Z,768
2017-07-17T18:56:17.206Z,740
2017-07-17T18:57:18.613Z,716
2017-07-17T18:58:20.016Z,692
2017-07-17T18:59:21.425Z,676
2017-07-17T19:00:22.838Z,672
2017-07-17T19:01:24.244Z,664
2017-07-17T19:02:25.663Z,652
2017-07-17T19:03:27.055Z,644
2017-07-17T19:04:28.462Z,624
2017-07-17T19:05:29.862Z,600
2017-07-17T19:06:31.269Z,580
2017-07-17T19:07:32.680Z,564
2017-07-17T19:08:34.091Z,536
2017-07-17T19:09:35.501Z,508
2017-07-17T19:10:36.899Z,488
2017-07-17T19:11:38.308Z,468
2017-07-17T19:12:39.714Z,456
2017-07-17T19:13:41.125Z,436
2017-07-17T19:14:42.531Z,408
2017-07-17T19:15:43.937Z,376
2017-07-17T19:16:45.341Z,344
2017-07-17T19:17:46.745Z,324
2017-07-17T19:18:48.152Z,300
2017-07-17T19:19:49.556Z,276
2017-07-17T19:20:50.966Z,264
2017-07-17T19:21:52.372Z,244
2017-07-17T19:22:53.780Z,228
2017-07-17T19:23:55.185Z,212
2017-07-17T19:24:56.591Z,192
2017-07-17T19:25:57.996Z,180
2017-07-17T19:26:59.401Z,164
2017-07-17T19:28:00.809Z,152
2017-07-17T19:29:02.222Z,140