createdAt,value
2019-01-15T00:00:58.031Z,18.60
2019-01-15T00:03:32.352Z,18.60
2019-01-15T00:06:10.171Z,18.40
2019-01-15T00:08:44.240Z,18.30
2019-01-15T00:11:20.408Z,18.30
2019-01-15T00:13:54.957Z,18.20
2019-01-15T00:16:30.017Z,18.10
2019-01-15T00:19:04.003Z,18.10
2019-01-15T00:21:38.031Z,18.00
2019-01-15T00:24:11.885Z,17.90
2019-01-15T00:26:45.852Z,17.80
2019-01-15T00:29:19.956Z,17.80
2019-01-15T00:31:54.026Z,17.70
2019-01-15T00:34:28.021Z,17.70
2019-01-15T00:37:01.965Z,17.70
2019-01-15T00:39:37.416Z,17.70
2019-01-15T00:42:15.216Z,17.60
2019-01-15T00:44:46.291Z,17.50
2019-01-15T00:47:20.420Z,17.60
2019-01-15T00:49:54.039Z,17.60
2019-01-15T00:52:27.881Z,17.50
2019-01-15T00:55:01.611Z,17.50
2019-01-15T00:57:35.175Z,17.50
2019-01-15T01:00:11.238Z,17.40
2019-01-15T01:02:45.305Z,17.40
2019-01-15T01:05:19.027Z,17.30
2019-01-15T01:07:54.355Z,17.30
2019-01-15T01:10:28.067Z,17.30
2019-01-15T01:13:01.708Z,17.20
2019-01-15T01:15:35.311Z,17.00
2019-01-15T01:18:10.579Z,17.00
2019-01-15T01:20:44.819Z,17.00
2019-01-15T01:23:19.070Z,16.90
2019-01-15T01:25:52.855Z,17.00
2019-01-15T01:28:26.643Z,16.90
2019-01-15T01:31:00.224Z,16.90
2019-01-15T01:33:34.126Z,16.90
2019-01-15T01:36:07.987Z,16.80
2019-01-15T01:38:42.031Z,16.80
2019-01-15T01:41:16.438Z,16.80
2019-01-15T01:43:52.446Z,16.80
2019-01-15T01:46:26.465Z,16.80
2019-01-15T01:49:00.279Z,16.70
2019-01-15T01:51:34.202Z,16.70
2019-01-15T01:54:07.979Z,16.60
2019-01-15T01:56:42.021Z,16.60
2019-01-15T01:59:15.908Z,16.60
2019-01-15T02:01:49.854Z,16.60
2019-01-15T02:04:24.743Z,16.60
2019-01-15T02:06:58.597Z,16.50
2019-01-15T02:09:34.784Z,16.50
2019-01-15T02:12:08.417Z,16.50
2019-01-15T02:14:42.088Z,16.50
2019-01-15T02:17:16.289Z,16.50
2019-01-15T02:19:50.191Z,16.50
2019-01-15T02:22:23.806Z,16.60
2019-01-15T02:24:58.946Z,16.60
2019-01-15T02:27:32.992Z,16.50
2019-01-15T02:30:08.090Z,16.50
2019-01-15T02:32:41.912Z,16.60
2019-01-15T02:35:15.535Z,16.60
2019-01-15T02:37:49.398Z,16.60
2019-01-15T02:40:23.407Z,16.60
2019-01-15T02:42:57.840Z,16.60
2019-01-15T02:45:31.930Z,16.50
2019-01-15T02:48:05.493Z,16.50
2019-01-15T02:50:39.388Z,16.40
2019-01-15T02:53:13.378Z,16.30
2019-01-15T02:55:48.470Z,16.30
2019-01-15T02:58:22.305Z,16.40
2019-01-15T03:00:57.217Z,16.40
2019-01-15T03:03:31.167Z,16.40
2019-01-15T03:06:04.928Z,16.50
2019-01-15T03:08:39.124Z,16.50
2019-01-15T03:11:14.406Z,16.50
2019-01-15T03:13:48.334Z,16.50
2019-01-15T03:16:22.477Z,16.50
2019-01-15T03:18:56.247Z,16.50
2019-01-15T03:21:30.247Z,16.50
2019-01-15T03:24:04.124Z,16.60
2019-01-15T03:26:39.160Z,16.50
2019-01-15T03:29:13.150Z,16.30
2019-01-15T03:31:47.225Z,16.30
2019-01-15T03:34:21.474Z,16.30
2019-01-15T03:36:55.613Z,16.30
2019-01-15T03:39:29.311Z,16.20
2019-01-15T03:42:04.499Z,16.10
2019-01-15T03:44:39.334Z,16.10
2019-01-15T03:47:13.181Z,16.00
2019-01-15T03:49:47.160Z,16.10
2019-01-15T03:52:21.338Z,16.10
2019-01-15T03:54:54.924Z,16.00
2019-01-15T03:57:30.559Z,15.90
2019-01-15T04:00:05.248Z,15.90
2019-01-15T04:02:39.319Z,15.90
2019-01-15T04:05:13.248Z,15.80
2019-01-15T04:07:47.352Z,15.80
2019-01-15T04:10:21.127Z,15.80
2019-01-15T04:12:55.075Z,15.70
2019-01-15T04:15:29.036Z,15.70
2019-01-15T04:18:02.847Z,15.70
2019-01-15T04:20:36.456Z,15.60
2019-01-15T04:23:10.500Z,15.60
2019-01-15T04:25:44.360Z,15.50
2019-01-15T04:28:19.547Z,15.50
2019-01-15T04:30:53.252Z,15.40
2019-01-15T04:33:28.905Z,15.40
2019-01-15T04:36:02.402Z,15.40
2019-01-15T04:38:36.332Z,15.30
2019-01-15T04:41:10.269Z,15.30
2019-01-15T04:43:44.102Z,15.30
2019-01-15T04:46:18.815Z,15.20
2019-01-15T04:48:52.858Z,15.10
2019-01-15T04:51:26.542Z,15.10
2019-01-15T04:54:00.685Z,15.20
2019-01-15T04:56:35.091Z,15.10
2019-01-15T04:59:10.367Z,15.10
2019-01-15T05:01:45.251Z,15.00
2019-01-15T05:04:20.358Z,15.00
2019-01-15T05:06:53.951Z,15.00
2019-01-15T05:09:29.032Z,15.00
2019-01-15T05:12:02.903Z,15.10
2019-01-15T05:14:36.793Z,15.10
2019-01-15T05:17:10.562Z,15.00
2019-01-15T05:19:44.491Z,15.00
2019-01-15T05:22:18.295Z,15.00
2019-01-15T05:24:52.527Z,15.00
2019-01-15T05:27:26.460Z,15.00
2019-01-15T05:30:01.287Z,15.00
2019-01-15T05:32:35.199Z,15.00
2019-01-15T05:35:09.019Z,15.10
2019-01-15T05:37:42.666Z,15.10
2019-01-15T05:40:16.664Z,15.00
2019-01-15T05:42:50.432Z,15.00
2019-01-15T05:45:34.362Z,15.00
2019-01-15T05:48:21.974Z,15.00
2019-01-15T05:51:20.298Z,15.00
2019-01-15T05:53:54.709Z,15.00
2019-01-15T05:56:28.643Z,15.00
2019-01-15T05:59:02.422Z,15.00
2019-01-15T06:01:37.231Z,15.00
2019-01-15T06:04:10.934Z,14.90
2019-01-15T06:06:44.740Z,14.90
2019-01-15T06:09:18.702Z,15.00
2019-01-15T06:11:52.528Z,14.90
2019-01-15T06:14:26.286Z,14.90
2019-01-15T06:17:00.494Z,14.90
2019-01-15T06:19:34.398Z,14.90
2019-01-15T06:22:08.079Z,14.90
2019-01-15T06:24:41.608Z,14.90
2019-01-15T06:27:15.954Z,15.00
2019-01-15T06:29:49.846Z,15.00
2019-01-15T06:32:23.705Z,15.00
2019-01-15T06:34:57.578Z,15.00
2019-01-15T06:37:31.425Z,15.00
2019-01-15T06:40:05.161Z,15.00
2019-01-15T06:42:38.939Z,15.10
2019-01-15T06:45:19.108Z,15.00
2019-01-15T06:47:52.699Z,15.00
2019-01-15T06:50:27.585Z,15.00
2019-01-15T06:53:01.367Z,15.00
2019-01-15T06:55:35.271Z,15.00
2019-01-15T06:58:09.215Z,15.00
2019-01-15T07:00:43.041Z,15.00
2019-01-15T07:03:16.995Z,15.00
2019-01-15T07:05:50.767Z,15.00
2019-01-15T07:08:25.302Z,15.00
2019-01-15T07:10:58.919Z,15.00
2019-01-15T07:13:32.688Z,15.00
2019-01-15T07:16:07.088Z,14.90
2019-01-15T07:18:42.391Z,14.80
2019-01-15T07:21:15.950Z,14.80
2019-01-15T07:23:49.650Z,14.80
2019-01-15T07:26:23.381Z,14.80
2019-01-15T07:28:57.439Z,14.80
2019-01-15T07:31:31.363Z,14.80
2019-01-15T07:34:05.112Z,14.70
2019-01-15T07:36:39.067Z,14.60
2019-01-15T07:39:13.223Z,14.50
2019-01-15T07:41:46.905Z,14.50
2019-01-15T07:44:20.738Z,14.60
2019-01-15T07:46:56.222Z,14.60
2019-01-15T07:49:31.335Z,14.60
2019-01-15T07:52:05.568Z,14.50
2019-01-15T07:54:39.250Z,14.50
2019-01-15T07:57:13.233Z,14.40
2019-01-15T07:59:47.103Z,14.40
2019-01-15T08:02:21.189Z,14.40
2019-01-15T08:04:55.099Z,14.60
2019-01-15T08:07:28.939Z,14.60
2019-01-15T08:10:03.761Z,14.70
2019-01-15T08:12:37.388Z,14.70
2019-01-15T08:15:12.426Z,14.80
2019-01-15T08:17:46.192Z,14.80
2019-01-15T08:20:21.279Z,14.80
2019-01-15T08:22:55.273Z,14.80
2019-01-15T08:25:28.919Z,14.80
2019-01-15T08:28:02.699Z,14.80
2019-01-15T08:30:38.353Z,14.80
2019-01-15T08:33:12.106Z,14.80
2019-01-15T08:35:45.784Z,14.80
2019-01-15T08:38:19.450Z,14.80
2019-01-15T08:40:53.096Z,14.80
2019-01-15T08:43:26.739Z,14.80
2019-01-15T08:46:00.621Z,14.80
2019-01-15T08:48:35.511Z,14.80
2019-01-15T08:51:11.059Z,14.80
2019-01-15T08:53:46.077Z,14.80
2019-01-15T08:56:20.059Z,14.70
2019-01-15T08:58:53.767Z,14.70
2019-01-15T09:01:27.646Z,14.70
2019-01-15T09:04:01.373Z,14.70
2019-01-15T09:06:35.096Z,14.70
2019-01-15T09:09:10.799Z,14.70
2019-01-15T09:11:44.412Z,14.70
2019-01-15T09:14:18.202Z,14.70
2019-01-15T09:16:52.153Z,14.80
2019-01-15T09:19:26.177Z,14.80
2019-01-15T09:22:00.112Z,14.90
2019-01-15T09:24:33.714Z,14.80
2019-01-15T09:27:07.663Z,15.00
2019-01-15T09:29:41.658Z,14.90
2019-01-15T09:32:15.757Z,14.90
2019-01-15T09:34:49.592Z,14.80
2019-01-15T09:37:23.599Z,14.90
2019-01-15T09:39:57.259Z,14.90
2019-01-15T09:42:31.058Z,14.80
2019-01-15T09:45:04.770Z,14.80
2019-01-15T09:47:40.150Z,14.80
2019-01-15T09:50:14.963Z,14.80
2019-01-15T09:52:48.689Z,14.80
2019-01-15T09:55:22.632Z,14.80
2019-01-15T09:57:56.390Z,14.80
2019-01-15T10:00:30.052Z,14.80
2019-01-15T10:03:03.710Z,14.90
2019-01-15T10:05:37.661Z,14.90
2019-01-15T10:08:11.577Z,14.90
2019-01-15T10:10:45.517Z,14.90
2019-01-15T10:13:19.140Z,14.80
2019-01-15T10:15:52.899Z,14.80
2019-01-15T10:18:26.635Z,14.70
2019-01-15T10:21:00.375Z,14.70
2019-01-15T10:23:34.174Z,14.70
2019-01-15T10:26:08.237Z,14.50
2019-01-15T10:28:42.216Z,14.40
2019-01-15T10:32:01.806Z,14.30
2019-01-15T10:34:39.509Z,14.30
2019-01-15T10:37:09.948Z,14.30
2019-01-15T10:39:43.801Z,14.30
2019-01-15T10:42:17.762Z,14.30
2019-01-15T10:44:51.888Z,14.30
2019-01-15T10:47:25.629Z,14.40
2019-01-15T10:49:59.720Z,14.40
2019-01-15T10:52:33.588Z,14.50
2019-01-15T10:55:07.600Z,14.60
2019-01-15T10:57:42.471Z,14.60
2019-01-15T11:00:16.114Z,14.80
2019-01-15T11:02:49.962Z,14.70
2019-01-15T11:05:23.881Z,14.80
2019-01-15T11:07:57.427Z,14.80
2019-01-15T11:10:31.403Z,14.80
2019-01-15T11:13:05.169Z,14.80
2019-01-15T11:15:43.113Z,14.80
2019-01-15T11:18:13.935Z,14.90
2019-01-15T11:20:47.918Z,14.90
2019-01-15T11:23:21.953Z,15.00
2019-01-15T11:25:55.795Z,15.00
2019-01-15T11:28:29.706Z,15.00
2019-01-15T11:31:03.546Z,15.00
2019-01-15T11:33:37.216Z,14.90
2019-01-15T11:36:11.540Z,15.00
2019-01-15T11:38:45.171Z,15.00
2019-01-15T11:41:19.380Z,14.90
2019-01-15T11:43:53.007Z,15.00
2019-01-15T11:46:26.666Z,14.90
2019-01-15T11:49:00.545Z,15.00
2019-01-15T11:51:34.551Z,14.90
2019-01-15T11:54:07.874Z,15.00
2019-01-15T11:56:41.726Z,15.00
2019-01-15T11:59:15.904Z,15.00
2019-01-15T12:02:07.817Z,15.00
2019-01-15T12:04:58.725Z,15.00
2019-01-15T12:07:49.737Z,15.00
2019-01-15T12:10:59.997Z,15.00
2019-01-15T12:13:51.215Z,15.00
2019-01-15T12:16:43.351Z,15.10
2019-01-15T12:19:41.423Z,15.10
2019-01-15T12:22:32.548Z,15.10
2019-01-15T12:25:33.896Z,15.10
2019-01-15T12:28:24.494Z,15.20
2019-01-15T12:31:19.768Z,15.20
2019-01-15T12:34:14.911Z,15.30
2019-01-15T12:37:16.368Z,15.30
2019-01-15T12:40:23.556Z,15.40
2019-01-15T12:43:14.257Z,15.40
2019-01-15T12:46:15.426Z,15.30
2019-01-15T12:49:20.448Z,15.10
2019-01-15T12:52:11.510Z,15.10
2019-01-15T12:55:22.231Z,15.10
2019-01-15T12:58:17.851Z,15.10
2019-01-15T13:01:14.057Z,15.10
2019-01-15T13:04:16.495Z,15.10
2019-01-15T13:07:21.390Z,15.20
2019-01-15T13:10:19.671Z,15.20
2019-01-15T13:13:14.323Z,15.40
2019-01-15T13:15:57.376Z,15.60
2019-01-15T13:18:53.317Z,15.60
2019-01-15T13:21:49.123Z,15.70
2019-01-15T13:24:49.164Z,15.80
2019-01-15T13:27:36.220Z,15.80
2019-01-15T13:30:46.718Z,15.90
2019-01-15T13:33:42.896Z,15.90
2019-01-15T13:36:48.539Z,15.90
2019-01-15T13:39:40.597Z,15.90
2019-01-15T13:42:41.921Z,15.90
2019-01-15T13:45:41.963Z,16.00
2019-01-15T13:48:29.327Z,16.10
2019-01-15T13:51:28.060Z,16.20
2019-01-15T13:54:30.908Z,16.40
2019-01-15T13:57:29.537Z,16.60
2019-01-15T14:00:22.196Z,16.90
2019-01-15T14:03:26.075Z,17.20
2019-01-15T14:06:20.795Z,17.40
2019-01-15T14:09:15.878Z,17.40
2019-01-15T14:12:09.774Z,17.70
2019-01-15T14:15:07.947Z,17.90
2019-01-15T14:18:02.456Z,18.20
2019-01-15T14:21:13.020Z,18.50
2019-01-15T14:24:05.462Z,18.70
2019-01-15T14:26:55.970Z,18.80
2019-01-15T14:30:03.458Z,19.00
2019-01-15T14:33:03.607Z,19.10
2019-01-15T14:35:57.361Z,19.20
2019-01-15T14:38:49.175Z,19.20
2019-01-15T14:41:48.427Z,19.40
2019-01-15T14:44:37.782Z,19.40
2019-01-15T14:47:29.331Z,19.70
2019-01-15T14:50:27.149Z,19.60
2019-01-15T14:53:22.320Z,19.80
2019-01-15T14:56:14.145Z,19.90
2019-01-15T14:59:21.741Z,19.90
2019-01-15T15:02:20.799Z,20.00
2019-01-15T15:05:21.419Z,20.20
2019-01-15T15:08:27.606Z,20.10
2019-01-15T15:11:28.506Z,20.00
2019-01-15T15:14:18.515Z,20.00
2019-01-15T15:17:10.959Z,20.10
2019-01-15T15:20:18.413Z,20.10
2019-01-15T15:23:20.752Z,20.50
2019-01-15T15:26:23.791Z,20.20
2019-01-15T15:29:13.892Z,20.50
2019-01-15T15:32:09.423Z,20.50
2019-01-15T15:35:09.115Z,20.50
2019-01-15T15:37:58.394Z,20.70
2019-01-15T15:40:46.776Z,20.50
2019-01-15T15:43:38.070Z,20.40
2019-01-15T15:46:38.678Z,20.60
2019-01-15T15:49:36.071Z,20.60
2019-01-15T15:52:36.689Z,20.20
2019-01-15T15:55:27.525Z,20.10
2019-01-15T15:58:11.350Z,20.30
2019-01-15T16:01:15.239Z,20.30
2019-01-15T16:04:16.112Z,20.40
2019-01-15T16:07:05.555Z,20.30
2019-01-15T16:09:55.224Z,20.40
2019-01-15T16:12:44.100Z,20.30
2019-01-15T16:15:41.311Z,20.30
2019-01-15T16:18:53.194Z,20.30
2019-01-15T16:21:50.079Z,20.40
2019-01-15T16:24:39.606Z,20.40
2019-01-15T16:27:45.488Z,20.50
2019-01-15T16:30:40.848Z,20.50
2019-01-15T16:33:31.210Z,20.50
2019-01-15T16:36:20.623Z,20.50
2019-01-15T16:39:12.124Z,20.70
2019-01-15T16:42:02.366Z,20.50
2019-01-15T16:44:56.627Z,20.70
2019-01-15T16:48:03.503Z,20.60
2019-01-15T16:50:53.387Z,20.60
2019-01-15T16:53:38.721Z,20.90
2019-01-15T16:56:30.929Z,21.00
2019-01-15T16:59:26.107Z,20.80
2019-01-15T17:02:21.758Z,21.00
2019-01-15T17:05:13.341Z,21.10
2019-01-15T17:08:08.239Z,21.40
2019-01-15T17:11:05.095Z,21.40
2019-01-15T17:14:03.980Z,21.20
2019-01-15T17:16:49.199Z,21.00
2019-01-15T17:19:46.932Z,21.40
2019-01-15T17:22:47.710Z,21.70
2019-01-15T17:25:39.229Z,21.60
2019-01-15T17:28:29.118Z,21.60
2019-01-15T17:31:18.975Z,21.60
2019-01-15T17:34:19.304Z,21.60
2019-01-15T17:37:10.093Z,21.90
2019-01-15T17:40:20.077Z,21.90
2019-01-15T17:43:14.479Z,21.60
2019-01-15T17:46:05.753Z,21.90
2019-01-15T17:48:54.553Z,21.80
2019-01-15T17:51:43.852Z,22.20
2019-01-15T17:54:34.793Z,22.30
2019-01-15T17:57:23.558Z,22.00
2019-01-15T18:00:17.828Z,22.30
2019-01-15T18:03:18.699Z,22.50
2019-01-15T18:06:05.471Z,22.60
2019-01-15T18:09:03.871Z,22.60
2019-01-15T18:11:51.669Z,22.30
2019-01-15T18:14:42.710Z,22.40
2019-01-15T18:17:29.556Z,22.50
2019-01-15T18:20:20.965Z,22.70
2019-01-15T18:23:10.655Z,22.50
2019-01-15T18:26:14.258Z,22.60
2019-01-15T18:29:06.409Z,22.80
2019-01-15T18:31:56.882Z,22.70
2019-01-15T18:34:52.610Z,22.50
2019-01-15T18:37:42.173Z,22.70
2019-01-15T18:40:40.006Z,23.00
2019-01-15T18:43:27.963Z,22.90
2019-01-15T18:46:17.716Z,22.90
2019-01-15T18:49:11.076Z,23.20
2019-01-15T18:51:55.536Z,23.10
2019-01-15T18:55:02.186Z,23.10
2019-01-15T18:58:02.423Z,23.20
2019-01-15T19:00:54.919Z,23.20
2019-01-15T19:03:46.990Z,23.30
2019-01-15T19:06:37.375Z,23.20
2019-01-15T19:09:30.036Z,23.10
2019-01-15T19:12:24.519Z,23.20
2019-01-15T19:15:16.652Z,23.30
2019-01-15T19:18:09.302Z,23.40
2019-01-15T19:21:00.916Z,23.40
2019-01-15T19:23:52.853Z,23.30
2019-01-15T19:26:46.259Z,23.60
2019-01-15T19:29:55.973Z,23.60
2019-01-15T19:32:46.678Z,23.50
2019-01-15T19:35:41.763Z,23.50
2019-01-15T19:38:31.483Z,23.50
2019-01-15T19:41:28.978Z,23.50
2019-01-15T19:44:20.393Z,23.50
2019-01-15T19:47:10.646Z,23.60
2019-01-15T19:50:07.705Z,23.80
2019-01-15T19:52:56.752Z,23.60
2019-01-15T19:55:57.177Z,24.00
2019-01-15T19:58:52.706Z,24.40
2019-01-15T20:01:43.622Z,24.90
2019-01-15T20:04:47.982Z,24.80
2019-01-15T20:07:45.334Z,25.00
2019-01-15T20:10:50.026Z,25.10
2019-01-15T20:13:43.093Z,25.50
2019-01-15T20:16:45.882Z,25.30
2019-01-15T20:19:40.557Z,24.90
2019-01-15T20:22:30.454Z,25.60
2019-01-15T20:25:20.325Z,26.20
2019-01-15T20:28:10.786Z,26.10
2019-01-15T20:31:00.710Z,26.20
2019-01-15T20:33:52.739Z,26.30
2019-01-15T20:36:54.125Z,25.30
2019-01-15T20:39:46.183Z,25.60
2019-01-15T20:42:49.415Z,26.40
2019-01-15T20:45:39.805Z,26.60
2019-01-15T20:48:37.917Z,26.10
2019-01-15T20:51:45.900Z,26.20
2019-01-15T20:54:37.161Z,26.60
2019-01-15T20:57:27.088Z,27.00
2019-01-15T21:00:27.718Z,27.10
2019-01-15T21:03:34.440Z,27.40
2019-01-15T21:06:18.386Z,27.20
2019-01-15T21:09:32.605Z,27.40
2019-01-15T21:12:40.116Z,26.90
2019-01-15T21:15:36.096Z,25.80
2019-01-15T21:18:30.639Z,24.90
2019-01-15T21:21:20.237Z,24.40
2019-01-15T21:24:11.747Z,24.10
2019-01-15T21:27:14.353Z,24.10
2019-01-15T21:30:12.102Z,23.70
2019-01-15T21:33:10.267Z,23.60
2019-01-15T21:36:05.271Z,23.50
2019-01-15T21:39:09.516Z,23.00
2019-01-15T21:42:06.915Z,22.90
2019-01-15T21:44:55.281Z,23.00
2019-01-15T21:47:50.326Z,22.90
2019-01-15T21:50:49.744Z,22.80
2019-01-15T21:53:50.465Z,22.90
2019-01-15T21:56:43.617Z,23.00
2019-01-15T21:59:37.728Z,22.80
2019-01-15T22:02:36.994Z,22.80
2019-01-15T22:05:35.999Z,22.80
2019-01-15T22:08:26.492Z,22.80
2019-01-15T22:11:34.615Z,22.60
2019-01-15T22:14:41.418Z,22.40
2019-01-15T22:17:36.317Z,22.30
2019-01-15T22:20:34.987Z,22.30
2019-01-15T22:23:19.523Z,22.50
2019-01-15T22:26:15.524Z,22.50
2019-01-15T22:29:02.030Z,22.50
2019-01-15T22:31:46.519Z,22.20
2019-01-15T22:34:38.699Z,21.80
2019-01-15T22:37:38.006Z,22.10
2019-01-15T22:40:44.557Z,22.20
2019-01-15T22:43:35.852Z,22.70
2019-01-15T22:46:38.716Z,22.50
2019-01-15T22:49:28.517Z,22.40
2019-01-15T22:52:15.985Z,21.70
2019-01-15T22:55:14.710Z,21.60
2019-01-15T22:58:08.093Z,21.60
2019-01-15T23:01:03.003Z,21.60
2019-01-15T23:03:53.220Z,22.30
2019-01-15T23:06:39.783Z,22.60
2019-01-15T23:09:30.505Z,23.00
2019-01-15T23:12:24.668Z,22.80
2019-01-15T23:15:07.900Z,22.60
2019-01-15T23:18:02.475Z,22.30
2019-01-15T23:20:51.589Z,22.20
2019-01-15T23:23:54.263Z,22.00
2019-01-15T23:26:53.340Z,21.80
2019-01-15T23:29:47.905Z,21.30
2019-01-15T23:32:30.230Z,21.10
2019-01-15T23:35:21.935Z,20.80
2019-01-15T23:38:07.794Z,20.70
2019-01-15T23:40:58.586Z,20.50
2019-01-15T23:43:52.996Z,20.30
2019-01-15T23:46:37.925Z,20.10
2019-01-15T23:49:21.733Z,19.90
2019-01-15T23:52:28.495Z,19.70
2019-01-15T23:55:23.601Z,19.70
2019-01-15T23:58:07.311Z,19.50
