createdAt,value
2018-12-21T00:01:16.763Z,97431.84
2018-12-21T00:03:57.731Z,97424.30
2018-12-21T00:06:39.069Z,97428.60
2018-12-21T00:09:20.745Z,97420.36
2018-12-21T00:11:51.953Z,97424.40
2018-12-21T00:14:33.992Z,97407.02
2018-12-21T00:17:15.648Z,97416.65
2018-12-21T00:19:48.932Z,97411.50
2018-12-21T00:22:30.860Z,97423.55
2018-12-21T00:25:16.852Z,97430.31
2018-12-21T00:27:58.704Z,97424.87
2018-12-21T00:30:30.920Z,97435.00
2018-12-21T00:33:11.184Z,97433.16
2018-12-21T00:35:55.243Z,97426.15
2018-12-21T00:38:31.810Z,97424.47
2018-12-21T00:41:09.849Z,97428.88
2018-12-21T00:44:58.405Z,97417.13
2018-12-21T00:47:34.882Z,97413.95
2018-12-21T00:50:09.079Z,97417.20
2018-12-21T00:52:42.171Z,97411.07
2018-12-21T00:55:15.185Z,97408.08
2018-12-21T00:57:59.078Z,97403.28
2018-12-21T01:00:33.860Z,97399.45
2018-12-21T01:03:15.436Z,97400.12
2018-12-21T01:05:57.475Z,97396.11
2018-12-21T01:08:29.815Z,97403.99
2018-12-21T01:11:02.824Z,97400.19
2018-12-21T01:13:40.243Z,97394.08
2018-12-21T01:16:21.508Z,97404.97
2018-12-21T01:19:03.739Z,97395.06
2018-12-21T01:21:38.823Z,97397.99
2018-12-21T01:24:25.815Z,97395.17
2018-12-21T01:27:07.743Z,97397.58
2018-12-21T01:32:25.448Z,97406.12
2018-12-21T01:35:07.236Z,97412.62
2018-12-21T01:37:49.001Z,97418.08
2018-12-21T01:40:22.012Z,97421.27
2018-12-21T01:43:04.086Z,97414.93
2018-12-21T01:45:45.791Z,97407.25
2018-12-21T01:51:20.718Z,97396.17
2018-12-21T01:53:51.432Z,97386.84
2018-12-21T01:56:33.198Z,97374.39
2018-12-21T01:59:12.080Z,97376.48
2018-12-21T02:01:45.211Z,97370.30
2018-12-21T02:04:20.647Z,97358.94
2018-12-21T02:07:02.326Z,97369.94
2018-12-21T02:09:35.504Z,97360.28
2018-12-21T02:12:17.050Z,97364.71
2018-12-21T02:14:59.036Z,97371.41
2018-12-21T02:17:40.141Z,97376.84
2018-12-21T02:20:14.887Z,97386.73
2018-12-21T02:22:56.359Z,97377.27
2018-12-21T02:25:38.497Z,97385.30
2018-12-21T02:28:20.147Z,97379.23
2018-12-21T02:33:37.109Z,97378.79
2018-12-21T02:36:12.370Z,97387.16
2018-12-21T02:38:53.805Z,97378.62
2018-12-21T02:41:26.955Z,97375.25
2018-12-21T02:43:57.967Z,97377.75
2018-12-21T02:46:30.322Z,97374.38
2018-12-21T02:49:12.122Z,97373.85
2018-12-21T02:51:45.367Z,97364.08
2018-12-21T02:54:29.392Z,97373.39
2018-12-21T02:57:00.718Z,97368.44
2018-12-21T02:59:33.697Z,97366.53
2018-12-21T03:02:15.348Z,97368.80
2018-12-21T03:04:46.606Z,97369.25
2018-12-21T03:07:17.722Z,97370.25
2018-12-21T03:09:50.080Z,97367.08
2018-12-21T03:12:31.836Z,97367.28
2018-12-21T03:15:13.822Z,97360.05
2018-12-21T03:17:55.833Z,97353.78
2018-12-21T03:20:28.352Z,97353.03
2018-12-21T03:23:10.038Z,97354.77
2018-12-21T03:25:51.910Z,97348.19
2018-12-21T03:28:33.873Z,97339.30
2018-12-21T03:31:06.337Z,97327.83
2018-12-21T03:36:17.005Z,97328.48
2018-12-21T03:38:58.876Z,97317.41
2018-12-21T03:41:32.032Z,97307.97
2018-12-21T03:44:13.519Z,97305.67
2018-12-21T03:46:54.609Z,97304.56
2018-12-21T03:49:36.583Z,97301.94
2018-12-21T03:52:24.185Z,97301.27
2018-12-21T03:55:02.546Z,97299.47
2018-12-21T03:57:44.488Z,97296.52
2018-12-21T04:00:19.901Z,97289.23
2018-12-21T04:03:01.423Z,97285.98
2018-12-21T04:05:36.878Z,97288.95
2018-12-21T04:08:18.365Z,97287.79
2018-12-21T04:10:51.441Z,97277.50
2018-12-21T04:13:22.680Z,97279.70
2018-12-21T04:16:04.680Z,97272.08
2018-12-21T04:18:46.601Z,97268.20
2018-12-21T04:21:19.536Z,97273.55
2018-12-21T04:24:00.648Z,97260.48
2018-12-21T04:26:42.446Z,97260.84
2018-12-21T04:29:13.515Z,97256.21
2018-12-21T04:31:46.711Z,97255.06
2018-12-21T04:34:29.011Z,97245.70
2018-12-21T04:36:59.915Z,97240.18
2018-12-21T04:39:30.394Z,97234.33
2018-12-21T04:42:12.332Z,97219.00
2018-12-21T04:44:54.152Z,97219.73
2018-12-21T04:47:36.183Z,97208.65
2018-12-21T04:50:09.908Z,97186.35
2018-12-21T04:52:51.047Z,97192.45
2018-12-21T04:55:33.031Z,97185.97
2018-12-21T04:58:14.885Z,97173.19
2018-12-21T05:00:47.596Z,97170.52
2018-12-21T05:03:29.269Z,97163.09
2018-12-21T05:06:11.187Z,97149.87
2018-12-21T05:08:53.168Z,97155.02
2018-12-21T05:11:27.993Z,97156.55
2018-12-21T05:14:09.405Z,97150.70
2018-12-21T05:16:51.441Z,97143.91
2018-12-21T05:19:33.348Z,97144.56
2018-12-21T05:22:14.172Z,97141.59
2018-12-21T05:24:55.245Z,97142.33
2018-12-21T05:27:36.361Z,97149.00
2018-12-21T05:30:11.730Z,97142.98
2018-12-21T05:32:53.272Z,97138.23
2018-12-21T05:35:35.445Z,97134.72
2018-12-21T05:38:09.535Z,97139.84
2018-12-21T05:40:42.652Z,97136.33
2018-12-21T05:43:18.019Z,97136.64
2018-12-21T05:45:59.435Z,97137.98
2018-12-21T05:48:43.208Z,97135.51
2018-12-21T05:51:15.543Z,97133.48
2018-12-21T05:53:57.427Z,97129.06
2018-12-21T05:56:38.580Z,97126.64
2018-12-21T05:59:14.121Z,97122.56
2018-12-21T06:01:46.734Z,97120.05
2018-12-21T06:04:27.881Z,97116.28
2018-12-21T06:07:09.556Z,97117.02
2018-12-21T06:09:43.079Z,97117.17
2018-12-21T06:12:24.968Z,97114.17
2018-12-21T06:15:06.867Z,97116.10
2018-12-21T06:17:48.788Z,97118.19
2018-12-21T06:20:23.082Z,97108.32
2018-12-21T06:23:09.406Z,97105.32
2018-12-21T06:25:48.938Z,97096.44
2018-12-21T06:28:19.875Z,97107.95
2018-12-21T06:30:55.575Z,97104.70
2018-12-21T06:33:26.359Z,97108.91
2018-12-21T06:36:01.759Z,97109.94
2018-12-21T06:38:36.871Z,97091.14
2018-12-21T06:41:09.556Z,97091.45
2018-12-21T06:43:40.683Z,97092.69
2018-12-21T06:46:22.696Z,97088.17
2018-12-21T06:48:53.719Z,97087.92
2018-12-21T06:51:26.980Z,97094.58
2018-12-21T06:54:08.077Z,97090.05
2018-12-21T06:56:50.043Z,97088.00
2018-12-21T06:59:32.014Z,97087.66
2018-12-21T07:02:14.000Z,97097.61
2018-12-21T07:04:58.163Z,97091.42
2018-12-21T07:07:38.416Z,97086.94
2018-12-21T07:10:12.743Z,97087.55
2018-12-21T07:12:53.899Z,97089.66
2018-12-21T07:15:25.029Z,97100.80
2018-12-21T07:18:07.020Z,97115.82
2018-12-21T07:20:40.076Z,97111.86
2018-12-21T07:23:27.148Z,97108.64
2018-12-21T07:26:05.752Z,97097.41
2018-12-21T07:28:41.442Z,97108.27
2018-12-21T07:31:14.260Z,97098.73
2018-12-21T07:33:45.316Z,97105.71
2018-12-21T07:36:27.375Z,97118.53
2018-12-21T07:39:09.372Z,97118.36
2018-12-21T07:41:44.508Z,97113.09
2018-12-21T07:44:19.883Z,97115.55
2018-12-21T07:47:01.481Z,97109.17
2018-12-21T07:49:34.637Z,97115.48
2018-12-21T07:52:16.504Z,97108.34
2018-12-21T07:54:57.588Z,97102.68
2018-12-21T07:57:39.456Z,97092.58
2018-12-21T08:00:13.065Z,97087.89
2018-12-21T08:02:54.540Z,97086.58
2018-12-21T08:05:27.967Z,97089.56
2018-12-21T08:08:09.531Z,97086.31
2018-12-21T08:10:44.881Z,97084.36
2018-12-21T08:13:26.213Z,97089.70
2018-12-21T08:15:57.339Z,97085.31
2018-12-21T08:18:39.279Z,97091.28
2018-12-21T08:21:12.238Z,97099.83
2018-12-21T08:23:54.069Z,97097.66
2018-12-21T08:26:35.868Z,97110.17
2018-12-21T08:29:17.899Z,97108.65
2018-12-21T08:31:59.056Z,97111.69
2018-12-21T08:34:41.274Z,97101.35
2018-12-21T08:37:12.051Z,97111.19
2018-12-21T08:39:45.267Z,97117.80
2018-12-21T08:42:16.268Z,97127.50
2018-12-21T08:44:58.600Z,97122.72
2018-12-21T08:47:40.591Z,97112.06
2018-12-21T08:50:14.578Z,97124.42
2018-12-21T08:52:56.303Z,97133.76
2018-12-21T08:55:38.206Z,97127.13
2018-12-21T08:58:13.869Z,97118.80
2018-12-21T09:00:46.515Z,97123.39
2018-12-21T09:03:29.312Z,97113.14
2018-12-21T09:06:18.280Z,97113.25
2018-12-21T09:08:48.214Z,97125.50
2018-12-21T09:11:20.785Z,97114.70
2018-12-21T09:14:01.869Z,97114.83
2018-12-21T09:16:43.800Z,97105.11
2018-12-21T09:19:25.300Z,97096.80
2018-12-21T09:21:56.148Z,97099.70
2018-12-21T09:24:43.020Z,97098.70
2018-12-21T09:27:22.489Z,97106.04
2018-12-21T09:29:57.443Z,97092.73
2018-12-21T09:32:32.614Z,97102.61
2018-12-21T09:35:05.548Z,97101.03
2018-12-21T09:37:36.379Z,97094.47
2018-12-21T09:40:12.306Z,97087.94
2018-12-21T09:42:43.524Z,97093.22
2018-12-21T09:45:24.614Z,97095.24
2018-12-21T09:48:05.775Z,97090.94
2018-12-21T09:50:39.051Z,97091.28
2018-12-21T09:53:20.788Z,97093.02
2018-12-21T09:56:01.949Z,97079.27
2018-12-21T09:58:44.004Z,97082.91
2018-12-21T10:01:17.255Z,97072.44
2018-12-21T10:03:53.701Z,97063.78
2018-12-21T10:06:36.443Z,97051.98
2018-12-21T10:09:19.554Z,97053.91
2018-12-21T10:12:01.184Z,97047.64
2018-12-21T10:14:32.236Z,97038.61
2018-12-21T10:17:13.981Z,97032.18
2018-12-21T10:19:55.956Z,97036.89
2018-12-21T10:25:27.595Z,97023.71
2018-12-21T10:28:08.754Z,97017.88
2018-12-21T10:30:42.051Z,97008.26
2018-12-21T10:33:19.507Z,97011.91
2018-12-21T10:36:00.786Z,97012.05
2018-12-21T10:38:42.799Z,97012.35
2018-12-21T10:41:25.764Z,97006.91
2018-12-21T10:44:07.620Z,96990.59
2018-12-21T10:46:51.720Z,96998.50
2018-12-21T10:49:27.340Z,96992.81
2018-12-21T10:52:08.624Z,97002.85
2018-12-21T10:54:44.487Z,96986.70
2018-12-21T10:57:25.792Z,96978.09
2018-12-21T10:59:58.861Z,96976.22
2018-12-21T11:02:42.438Z,96969.42
2018-12-21T11:05:23.668Z,96956.27
2018-12-21T11:07:56.390Z,96943.72
2018-12-21T11:10:31.763Z,96932.86
2018-12-21T11:13:13.197Z,96952.95
2018-12-21T11:15:55.221Z,96947.16
2018-12-21T11:18:37.361Z,96933.70
2018-12-21T11:21:10.486Z,96927.11
2018-12-21T11:23:43.625Z,96926.20
2018-12-21T11:26:25.064Z,96913.77
2018-12-21T11:29:06.738Z,96906.08
2018-12-21T11:31:44.472Z,96896.22
2018-12-21T11:34:25.813Z,96888.73
2018-12-21T11:37:07.882Z,96896.14
2018-12-21T11:39:44.723Z,96894.02
2018-12-21T11:42:30.927Z,96882.95
2018-12-21T11:45:05.272Z,96882.45
2018-12-21T11:50:40.881Z,96876.84
2018-12-21T11:53:22.576Z,96870.24
2018-12-21T11:56:09.522Z,96871.52
2018-12-21T11:58:51.423Z,96878.34
2018-12-21T12:01:26.976Z,96886.42
2018-12-21T12:04:01.835Z,96884.50
2018-12-21T12:06:43.419Z,96877.91
2018-12-21T12:09:19.073Z,96868.08
2018-12-21T12:11:51.831Z,96867.52
2018-12-21T12:14:33.535Z,96866.77
2018-12-21T12:17:15.588Z,96856.30
2018-12-21T12:19:48.807Z,96864.62
2018-12-21T12:22:30.753Z,96856.78
2018-12-21T12:25:07.888Z,96859.19
2018-12-21T12:27:48.279Z,96852.27
2018-12-21T12:30:20.823Z,96850.64
2018-12-21T12:33:02.732Z,96850.33
2018-12-21T12:35:43.962Z,96851.25
2018-12-21T12:38:25.552Z,96849.70
2018-12-21T12:41:06.359Z,96837.17
2018-12-21T12:43:41.902Z,96844.73
2018-12-21T12:46:23.996Z,96845.27
2018-12-21T12:49:05.986Z,96851.20
2018-12-21T12:51:39.558Z,96862.16
2018-12-21T12:54:21.372Z,96849.36
2018-12-21T12:57:03.524Z,96858.63
2018-12-21T12:59:39.055Z,96868.83
2018-12-21T13:02:24.554Z,96862.71
2018-12-21T13:05:02.228Z,96862.17
2018-12-21T13:07:44.023Z,96853.31
2018-12-21T13:10:17.108Z,96849.84
2018-12-21T13:12:59.493Z,96844.89
2018-12-21T13:15:40.903Z,96842.64
2018-12-21T13:18:22.283Z,96842.39
2018-12-21T13:20:56.500Z,96844.59
2018-12-21T13:23:38.319Z,96839.45
2018-12-21T13:28:56.332Z,96835.48
2018-12-21T13:31:30.460Z,96837.45
2018-12-21T13:34:18.298Z,96845.98
2018-12-21T13:37:06.223Z,96838.66
2018-12-21T13:39:40.487Z,96818.18
2018-12-21T13:42:27.599Z,96819.94
2018-12-21T13:45:10.499Z,96819.58
2018-12-21T13:47:57.333Z,96823.18
2018-12-21T13:50:30.528Z,96827.79
2018-12-21T13:53:12.315Z,96826.39
2018-12-21T13:55:54.224Z,96829.80
2018-12-21T13:58:29.747Z,96835.99
2018-12-21T14:01:02.432Z,96833.05
2018-12-21T14:03:44.100Z,96831.91
2018-12-21T14:06:29.973Z,96831.55
2018-12-21T14:09:18.682Z,96839.41
2018-12-21T14:11:54.319Z,96832.44
2018-12-21T14:14:35.678Z,96840.46
2018-12-21T14:17:17.548Z,96850.33
2018-12-21T14:19:50.488Z,96853.13
2018-12-21T14:22:32.384Z,96862.91
2018-12-21T14:25:14.383Z,96862.77
2018-12-21T14:27:53.880Z,96867.31
2018-12-21T14:30:27.627Z,96851.04
2018-12-21T14:32:58.699Z,96840.13
2018-12-21T14:35:40.775Z,96846.88
2018-12-21T14:38:16.380Z,96851.70
2018-12-21T14:40:51.294Z,96844.75
2018-12-21T14:43:32.776Z,96850.95
2018-12-21T14:46:14.756Z,96852.91
2018-12-21T14:48:56.544Z,96855.57
2018-12-21T14:51:29.973Z,96865.78
2018-12-21T14:54:11.747Z,96873.86
2018-12-21T14:56:55.644Z,96862.97
2018-12-21T14:59:37.533Z,96868.92
2018-12-21T15:02:19.637Z,96875.47
2018-12-21T15:04:58.147Z,96870.06
2018-12-21T15:07:42.186Z,96878.59
2018-12-21T15:10:15.260Z,96880.58
2018-12-21T15:12:54.423Z,96874.56
2018-12-21T15:15:39.083Z,96896.61
2018-12-21T15:18:29.622Z,96891.27
2018-12-21T15:21:03.267Z,96891.83
2018-12-21T15:23:45.368Z,96903.48
2018-12-21T15:26:18.109Z,96901.06
2018-12-21T15:28:53.635Z,96909.57
2018-12-21T15:31:35.840Z,96906.56
2018-12-21T15:34:17.668Z,96914.98
2018-12-21T15:37:00.685Z,96912.16
2018-12-21T15:39:48.642Z,96907.33
2018-12-21T15:42:40.991Z,96906.66
2018-12-21T15:45:27.876Z,96914.13
2018-12-21T15:47:58.699Z,96925.83
2018-12-21T15:50:49.265Z,96924.59
2018-12-21T15:53:31.496Z,96935.77
2018-12-21T15:56:09.074Z,96939.79
2018-12-21T15:58:51.468Z,96929.27
2018-12-21T16:01:37.496Z,96946.77
2018-12-21T16:04:11.747Z,96946.55
2018-12-21T16:06:42.839Z,96942.27
2018-12-21T16:09:20.264Z,96940.27
2018-12-21T16:11:55.846Z,96950.13
2018-12-21T16:14:34.565Z,96954.38
2018-12-21T16:17:16.165Z,96948.27
2018-12-21T16:19:49.289Z,96976.19
2018-12-21T16:22:24.229Z,96949.30
2018-12-21T16:25:06.650Z,96950.81
2018-12-21T16:27:52.533Z,96944.19
2018-12-21T16:30:26.048Z,96953.09
2018-12-21T16:32:59.453Z,96954.80
2018-12-21T16:35:42.558Z,96946.66
2018-12-21T16:38:26.566Z,96949.08
2018-12-21T16:41:00.106Z,96943.53
2018-12-21T16:43:44.433Z,96935.44
2018-12-21T16:46:19.094Z,96951.90
2018-12-21T16:49:00.565Z,96958.15
2018-12-21T16:51:47.326Z,96943.58
2018-12-21T16:54:33.685Z,96936.09
2018-12-21T16:57:09.774Z,96936.36
2018-12-21T16:59:58.501Z,96933.89
2018-12-21T17:02:36.723Z,96940.11
2018-12-21T17:05:19.101Z,96952.03
2018-12-21T17:08:07.016Z,96951.63
2018-12-21T17:10:41.544Z,96957.03
2018-12-21T17:13:27.516Z,96957.59
2018-12-21T17:16:01.381Z,96956.42
2018-12-21T17:18:45.060Z,96965.25
2018-12-21T17:21:26.144Z,96959.45
2018-12-21T17:24:09.482Z,96961.61
2018-12-21T17:26:57.378Z,96957.06
2018-12-21T17:29:39.040Z,96973.36
2018-12-21T17:37:21.337Z,96968.44
2018-12-21T17:39:58.274Z,96968.37
2018-12-21T17:42:39.475Z,96973.31
2018-12-21T17:45:21.474Z,96965.99
2018-12-21T17:47:56.831Z,96977.05
2018-12-21T17:50:34.047Z,96986.48
2018-12-21T17:53:20.301Z,96979.41
2018-12-21T17:56:02.335Z,96969.78
2018-12-21T17:58:45.256Z,96972.11
2018-12-21T18:01:19.999Z,96979.16
2018-12-21T18:04:08.250Z,96976.81
2018-12-21T18:06:50.322Z,96973.56
2018-12-21T18:09:34.275Z,96979.48
2018-12-21T18:12:16.568Z,96978.17
2018-12-21T18:14:59.554Z,96969.72
2018-12-21T18:17:41.135Z,96962.13
2018-12-21T18:20:14.648Z,96963.84
2018-12-21T18:22:56.128Z,96961.97
2018-12-21T18:25:37.932Z,96946.13
2018-12-21T18:28:33.275Z,96941.62
2018-12-21T18:31:16.770Z,96942.63
2018-12-21T18:33:49.940Z,96938.25
2018-12-21T18:36:31.659Z,96932.67
2018-12-21T18:39:15.128Z,96931.36
2018-12-21T18:41:50.727Z,96939.42
2018-12-21T18:44:41.710Z,96937.66
2018-12-21T18:47:19.163Z,96940.37
2018-12-21T18:49:54.649Z,96952.45
2018-12-21T18:52:38.271Z,96957.38
2018-12-21T18:55:22.422Z,96967.88
2018-12-21T18:58:06.920Z,96959.84
2018-12-21T19:00:42.691Z,96956.46
2018-12-21T19:03:25.383Z,96955.16
2018-12-21T19:06:00.747Z,96952.87
2018-12-21T19:08:48.364Z,96954.19
2018-12-21T19:11:22.603Z,96952.73
2018-12-21T19:14:14.751Z,96952.58
2018-12-21T19:17:04.874Z,96956.95
2018-12-21T19:19:47.575Z,96948.11
2018-12-21T19:22:37.400Z,96951.20
2018-12-21T19:25:13.993Z,96952.66
2018-12-21T19:27:58.928Z,96957.06
2018-12-21T19:30:32.626Z,96960.05
2018-12-21T19:33:16.121Z,96963.37
2018-12-21T19:35:52.336Z,96961.31
2018-12-21T19:38:35.600Z,96953.35
2018-12-21T19:41:11.965Z,96950.56
2018-12-21T19:43:43.509Z,96955.79
2018-12-21T19:46:16.704Z,96959.50
2018-12-21T19:49:05.674Z,96956.94
2018-12-21T19:51:41.361Z,96967.72
2018-12-21T19:54:20.819Z,96962.64
2018-12-21T19:57:05.946Z,96974.78
2018-12-21T19:59:48.798Z,96969.72
2018-12-21T20:02:29.627Z,96973.00
2018-12-21T20:05:13.100Z,96975.21
2018-12-21T20:07:57.416Z,96972.27
2018-12-21T20:10:34.822Z,96982.72
2018-12-21T20:13:17.814Z,96967.31
2018-12-21T20:16:01.587Z,96972.92
2018-12-21T20:18:47.661Z,96966.40
2018-12-21T20:21:26.922Z,96966.59
2018-12-21T20:24:09.111Z,96972.77
2018-12-21T20:26:43.691Z,96975.99
2018-12-21T20:29:29.704Z,96965.31
2018-12-21T20:32:15.250Z,96963.70
2018-12-21T20:34:58.041Z,96967.61
2018-12-21T20:37:42.334Z,96961.55
2018-12-21T20:40:17.232Z,96964.25
2018-12-21T20:42:59.370Z,96966.45
2018-12-21T20:45:44.587Z,96966.25
2018-12-21T20:48:26.745Z,96962.70
2018-12-21T20:51:00.828Z,96971.66
2018-12-21T20:53:40.988Z,96961.03
2018-12-21T20:56:23.338Z,96962.93
2018-12-21T20:59:05.638Z,96957.00
2018-12-21T21:01:43.914Z,96959.86
2018-12-21T21:04:25.076Z,96959.30
2018-12-21T21:07:07.846Z,96969.64
2018-12-21T21:09:43.941Z,96957.79
2018-12-21T21:12:29.456Z,96970.77
2018-12-21T21:15:11.808Z,96954.20
2018-12-21T21:17:59.259Z,96956.89
2018-12-21T21:20:33.059Z,96968.25
2018-12-21T21:23:18.671Z,96959.28
2018-12-21T21:26:01.618Z,96963.80
2018-12-21T21:28:33.749Z,96953.55
2018-12-21T21:31:10.914Z,96938.42
2018-12-21T21:33:46.950Z,96953.83
2018-12-21T21:36:30.000Z,96945.52
2018-12-21T21:39:11.811Z,96935.61
2018-12-21T21:41:48.211Z,96946.96
2018-12-21T21:44:30.137Z,96944.87
2018-12-21T21:47:11.568Z,96946.01
2018-12-21T21:49:46.515Z,96939.52
2018-12-21T21:52:27.354Z,96940.70
2018-12-21T21:55:10.946Z,96934.30
2018-12-21T21:57:52.787Z,96938.86
2018-12-21T22:00:29.568Z,96938.16
2018-12-21T22:03:04.920Z,96921.25
2018-12-21T22:05:46.640Z,96946.91
2018-12-21T22:08:28.217Z,96914.00
2018-12-21T22:11:04.756Z,96931.17
2018-12-21T22:13:47.184Z,96928.73
2018-12-21T22:16:29.520Z,96938.68
2018-12-21T22:19:13.280Z,96940.64
2018-12-21T22:21:47.101Z,96945.98
2018-12-21T22:24:29.973Z,96934.64
2018-12-21T22:27:11.984Z,96936.79
2018-12-21T22:29:47.996Z,96927.48
2018-12-21T22:32:31.515Z,96935.48
2018-12-21T22:35:13.216Z,96936.59
2018-12-21T22:37:49.175Z,96929.02
2018-12-21T22:40:22.787Z,96931.01
2018-12-21T22:43:05.648Z,96939.59
2018-12-21T22:45:47.112Z,96925.69
2018-12-21T22:48:30.495Z,96917.75
2018-12-21T22:51:07.595Z,96923.65
2018-12-21T22:53:52.406Z,96917.02
2018-12-21T22:56:33.815Z,96917.84
2018-12-21T22:59:15.727Z,96916.50
2018-12-21T23:01:50.094Z,96914.08
2018-12-21T23:04:33.638Z,96924.48
2018-12-21T23:07:15.950Z,96913.84
2018-12-21T23:09:47.412Z,96915.59
2018-12-21T23:12:29.514Z,96905.47
2018-12-21T23:15:12.496Z,96902.83
2018-12-21T23:18:03.437Z,96900.84
2018-12-21T23:20:46.529Z,96911.00
2018-12-21T23:23:32.282Z,96901.31
2018-12-21T23:26:15.637Z,96896.44
2018-12-21T23:29:13.766Z,96889.48
2018-12-21T23:31:51.451Z,96893.17
2018-12-21T23:34:31.450Z,96888.98
2018-12-21T23:37:27.250Z,96891.52
2018-12-21T23:40:03.950Z,96903.30
2018-12-21T23:42:46.983Z,96895.27
2018-12-21T23:45:31.196Z,96880.98
2018-12-21T23:48:15.216Z,96876.16
2018-12-21T23:50:52.844Z,96893.81
2018-12-21T23:53:40.246Z,96885.91
2018-12-21T23:56:23.720Z,96887.37
2018-12-21T23:59:07.003Z,96888.48
