createdAt,value
2017-12-10T00:03:52.498Z,9
2017-12-10T00:13:52.435Z,9
2017-12-10T00:23:52.470Z,10
2017-12-10T00:33:52.384Z,9
2017-12-10T00:43:52.464Z,10
2017-12-10T00:53:52.440Z,10
2017-12-10T01:03:52.527Z,11
2017-12-10T01:13:52.474Z,10
2017-12-10T01:23:52.416Z,11
2017-12-10T01:33:52.468Z,10
2017-12-10T01:43:52.539Z,10
2017-12-10T01:53:52.543Z,11
2017-12-10T02:03:52.451Z,12
2017-12-10T02:13:52.524Z,11
2017-12-10T02:23:52.492Z,12
2017-12-10T02:33:52.554Z,12
2017-12-10T02:43:52.517Z,11
2017-12-10T02:53:52.621Z,11
2017-12-10T03:03:52.549Z,12
2017-12-10T03:13:52.574Z,12
2017-12-10T03:23:52.541Z,11
2017-12-10T03:33:52.504Z,11
2017-12-10T03:43:52.622Z,11
2017-12-10T03:53:52.543Z,9
2017-12-10T04:03:52.597Z,10
2017-12-10T04:13:52.551Z,10
2017-12-10T04:23:52.604Z,10
2017-12-10T04:33:52.603Z,10
2017-12-10T04:43:52.659Z,10
2017-12-10T04:53:52.571Z,10
2017-12-10T05:03:52.588Z,12
2017-12-10T05:13:52.622Z,10
2017-12-10T05:23:52.565Z,10
2017-12-10T05:33:52.665Z,10
2017-12-10T05:43:52.611Z,11
2017-12-10T05:53:52.656Z,11
2017-12-10T06:03:52.600Z,12
2017-12-10T06:13:52.703Z,12
2017-12-10T06:23:52.631Z,10
2017-12-10T06:33:52.726Z,10
2017-12-10T06:43:52.703Z,10
2017-12-10T06:53:52.651Z,9
2017-12-10T07:03:52.721Z,9
2017-12-10T07:13:52.782Z,8
2017-12-10T07:23:52.721Z,8
2017-12-10T07:33:52.681Z,8
2017-12-10T07:43:52.739Z,9
2017-12-10T07:53:52.730Z,8
2017-12-10T08:03:52.792Z,8
2017-12-10T08:13:53.016Z,7
2017-12-10T08:23:52.855Z,7
2017-12-10T08:33:52.825Z,6
2017-12-10T08:43:52.868Z,5
2017-12-10T08:53:52.830Z,5
2017-12-10T09:03:53.765Z,5
2017-12-10T09:13:53.118Z,5
2017-12-10T09:23:52.978Z,5
2017-12-10T09:33:52.853Z,6
2017-12-10T09:43:52.783Z,5
2017-12-10T09:53:52.946Z,5
2017-12-10T10:03:52.888Z,5
2017-12-10T10:13:52.959Z,4
2017-12-10T10:23:52.851Z,6
2017-12-10T10:33:52.821Z,5
2017-12-10T10:43:52.966Z,5
2017-12-10T10:53:52.884Z,6
2017-12-10T11:04:21.702Z,5
2017-12-10T11:14:32.135Z,7
2017-12-10T11:23:52.906Z,4
2017-12-10T11:33:53.068Z,4
2017-12-10T11:43:52.948Z,4
2017-12-10T11:53:52.903Z,4
2017-12-10T12:03:53.034Z,5
2017-12-10T12:13:52.942Z,4
2017-12-10T12:23:52.914Z,5
2017-12-10T12:33:52.976Z,5
2017-12-10T12:43:52.986Z,4
2017-12-10T12:53:53.135Z,4
2017-12-10T13:03:53.160Z,4
2017-12-10T13:13:53.073Z,5
2017-12-10T13:23:53.360Z,5
2017-12-10T13:33:53.729Z,6
2017-12-10T13:43:54.128Z,6
2017-12-10T13:53:53.539Z,5
2017-12-10T14:03:53.858Z,5
2017-12-10T14:13:53.563Z,6
2017-12-10T14:23:53.520Z,6
2017-12-10T14:33:53.234Z,6
2017-12-10T14:43:53.574Z,5
2017-12-10T14:53:53.512Z,4
2017-12-10T15:03:54.016Z,4
2017-12-10T15:13:53.307Z,4
2017-12-10T15:23:53.616Z,3
2017-12-10T15:33:53.940Z,3
2017-12-10T15:43:53.710Z,3
2017-12-10T15:53:54.764Z,5
2017-12-10T16:03:53.674Z,4
2017-12-10T16:13:54.011Z,5
2017-12-10T16:23:53.765Z,6
2017-12-10T16:33:53.184Z,7
2017-12-10T16:43:53.407Z,5
2017-12-10T16:53:54.409Z,8
2017-12-10T17:03:53.670Z,7
2017-12-10T17:13:53.445Z,7
2017-12-10T17:23:53.729Z,7
2017-12-10T17:33:53.846Z,8
2017-12-10T17:43:54.346Z,7
2017-12-10T17:53:53.796Z,7
2017-12-10T18:03:55.786Z,6
2017-12-10T18:13:57.208Z,4
2017-12-10T18:23:55.211Z,5
2017-12-10T18:33:54.192Z,5
2017-12-10T18:43:54.508Z,4
2017-12-10T18:53:54.541Z,4
2017-12-10T19:03:56.356Z,4
2017-12-10T19:13:54.583Z,4
2017-12-10T19:23:53.843Z,4
2017-12-10T19:33:55.090Z,4
2017-12-10T19:43:54.459Z,4
2017-12-10T19:53:54.438Z,3
2017-12-10T20:03:55.143Z,4
2017-12-10T20:13:55.141Z,5
2017-12-10T20:23:54.995Z,3
2017-12-10T20:33:53.880Z,4
2017-12-10T20:43:55.738Z,4
2017-12-10T20:53:55.203Z,3
2017-12-10T21:03:54.055Z,3
2017-12-10T21:13:53.531Z,2
2017-12-10T21:23:53.856Z,3
2017-12-10T21:33:53.465Z,3
2017-12-10T21:43:53.349Z,3
2017-12-10T21:53:53.425Z,3
2017-12-10T22:03:55.659Z,5
2017-12-10T22:13:53.558Z,5
2017-12-10T22:23:53.490Z,5
2017-12-10T22:33:53.617Z,5
2017-12-10T22:43:53.613Z,6
2017-12-10T22:53:53.592Z,8
2017-12-10T23:03:53.676Z,8
2017-12-10T23:13:53.502Z,8
2017-12-10T23:23:53.524Z,9
2017-12-10T23:33:53.550Z,8
2017-12-10T23:43:53.467Z,8
2017-12-10T23:53:53.613Z,9
