createdAt,value
2017-07-29T00:00:27.760Z,0
2017-07-29T00:01:26.853Z,0
2017-07-29T00:02:27.506Z,0
2017-07-29T00:03:27.527Z,0
2017-07-29T00:04:27.547Z,0
2017-07-29T00:05:27.589Z,0
2017-07-29T00:06:27.303Z,0
2017-07-29T00:07:27.326Z,0
2017-07-29T00:08:27.978Z,0
2017-07-29T00:09:27.630Z,0
2017-07-29T00:10:27.424Z,0
2017-07-29T00:11:27.128Z,0
2017-07-29T00:12:27.164Z,0
2017-07-29T00:13:28.118Z,0
2017-07-29T00:14:28.141Z,0
2017-07-29T00:15:27.871Z,0
2017-07-29T00:16:28.208Z,0
2017-07-29T00:17:27.921Z,0
2017-07-29T00:18:27.642Z,0
2017-07-29T00:19:28.234Z,0
2017-07-29T00:20:28.007Z,0
2017-07-29T00:21:28.036Z,0
2017-07-29T00:22:28.374Z,0
2017-07-29T00:23:28.418Z,0
2017-07-29T00:24:28.690Z,0
2017-07-29T00:25:28.151Z,0
2017-07-29T00:26:28.172Z,0
2017-07-29T00:27:28.512Z,0
2017-07-29T00:28:28.226Z,0
2017-07-29T00:29:28.206Z,0
2017-07-29T00:30:27.676Z,0
2017-07-29T00:31:28.009Z,0
2017-07-29T00:32:28.344Z,0
2017-07-29T00:33:28.069Z,0
2017-07-29T00:34:28.966Z,0
2017-07-29T00:35:28.428Z,0
2017-07-29T00:36:28.468Z,0
2017-07-29T00:37:28.176Z,0
2017-07-29T00:38:28.213Z,0
2017-07-29T00:39:28.842Z,0
2017-07-29T00:40:28.261Z,0
2017-07-29T00:41:28.600Z,0
2017-07-29T00:42:28.315Z,0
2017-07-29T00:43:28.038Z,0
2017-07-29T00:44:28.074Z,0
2017-07-29T00:45:28.721Z,0
2017-07-29T00:46:28.439Z,0
2017-07-29T00:47:28.778Z,0
2017-07-29T00:48:28.798Z,0
2017-07-29T00:49:29.138Z,0
2017-07-29T00:50:28.854Z,0
2017-07-29T00:51:28.882Z,0
2017-07-29T00:52:28.905Z,0
2017-07-29T00:53:28.626Z,0
2017-07-29T00:54:28.967Z,0
2017-07-29T00:55:28.983Z,0
2017-07-29T00:56:29.028Z,0
2017-07-29T00:57:29.072Z,0
2017-07-29T00:58:28.765Z,0
2017-07-29T00:59:29.414Z,0
2017-07-29T01:00:29.074Z,0
2017-07-29T01:01:29.476Z,0
2017-07-29T01:02:28.878Z,0
2017-07-29T01:03:28.593Z,0
2017-07-29T01:04:29.246Z,0
2017-07-29T01:05:29.263Z,0
2017-07-29T01:06:29.303Z,0
2017-07-29T01:07:28.708Z,0
2017-07-29T01:08:29.679Z,0
2017-07-29T01:09:29.712Z,0
2017-07-29T01:10:29.362Z,0
2017-07-29T01:11:29.440Z,0
2017-07-29T01:12:29.480Z,0
2017-07-29T01:13:30.273Z,0
2017-07-29T01:14:29.534Z,0
2017-07-29T01:15:29.559Z,0
2017-07-29T01:16:29.584Z,0
2017-07-29T01:17:29.615Z,0
2017-07-29T01:18:29.326Z,0
2017-07-29T01:19:29.673Z,0
2017-07-29T01:20:30.302Z,0
2017-07-29T01:21:30.029Z,0
2017-07-29T01:22:30.069Z,0
2017-07-29T01:23:29.789Z,0
2017-07-29T01:24:30.126Z,0
2017-07-29T01:25:29.784Z,0
2017-07-29T01:26:30.167Z,0
2017-07-29T01:27:29.592Z,0
2017-07-29T01:28:29.618Z,0
2017-07-29T01:29:29.634Z,0
2017-07-29T01:30:29.913Z,0
2017-07-29T01:31:29.694Z,0
2017-07-29T01:32:30.037Z,0
2017-07-29T01:33:30.065Z,0
2017-07-29T01:34:30.391Z,0
2017-07-29T01:35:30.055Z,0
2017-07-29T01:36:30.139Z,0
2017-07-29T01:37:30.176Z,0
2017-07-29T01:38:29.894Z,0
2017-07-29T01:39:30.236Z,0
2017-07-29T01:40:30.235Z,0
2017-07-29T01:41:30.276Z,0
2017-07-29T01:42:30.005Z,0
2017-07-29T01:43:30.033Z,0
2017-07-29T01:44:30.370Z,0
2017-07-29T01:45:31.003Z,0
2017-07-29T01:46:30.423Z,0
2017-07-29T01:47:30.136Z,0
2017-07-29T01:48:30.169Z,0
2017-07-29T01:49:29.884Z,0
2017-07-29T01:50:30.521Z,0
2017-07-29T01:51:30.563Z,0
2017-07-29T01:52:29.987Z,0
2017-07-29T01:53:30.621Z,0
2017-07-29T01:54:30.958Z,0
2017-07-29T01:55:30.932Z,0
2017-07-29T01:56:30.088Z,0
2017-07-29T01:57:31.047Z,0
2017-07-29T01:58:30.445Z,0
2017-07-29T01:59:30.790Z,0
2017-07-29T02:00:30.447Z,0
2017-07-29T02:01:30.531Z,0
2017-07-29T02:02:30.565Z,0
2017-07-29T02:03:30.277Z,0
2017-07-29T02:04:30.927Z,0
2017-07-29T02:05:30.634Z,0
2017-07-29T02:06:30.972Z,0
2017-07-29T02:07:30.699Z,0
2017-07-29T02:08:30.724Z,0
2017-07-29T02:09:31.070Z,0
2017-07-29T02:10:31.390Z,0
2017-07-29T02:11:30.815Z,0
2017-07-29T02:12:31.156Z,0
2017-07-29T02:13:30.558Z,0
2017-07-29T02:14:30.583Z,0
2017-07-29T02:15:31.843Z,0
2017-07-29T02:16:30.951Z,0
2017-07-29T02:17:31.299Z,0
2017-07-29T02:18:31.643Z,0
2017-07-29T02:19:31.350Z,0
2017-07-29T02:20:31.934Z,0
2017-07-29T02:21:31.093Z,0
2017-07-29T02:22:31.124Z,0
2017-07-29T02:23:31.777Z,0
2017-07-29T02:24:30.862Z,0
2017-07-29T02:25:31.762Z,0
2017-07-29T02:26:31.228Z,0
2017-07-29T02:27:31.261Z,0
2017-07-29T02:28:31.289Z,0
2017-07-29T02:29:31.626Z,0
2017-07-29T02:30:32.268Z,0
2017-07-29T02:31:32.002Z,0
2017-07-29T02:32:31.723Z,0
2017-07-29T02:33:32.065Z,0
2017-07-29T02:34:31.462Z,0
2017-07-29T02:35:31.798Z,0
2017-07-29T02:36:31.508Z,0
2017-07-29T02:37:31.866Z,0
2017-07-29T02:38:32.216Z,0
2017-07-29T02:39:31.921Z,0
2017-07-29T02:40:31.935Z,0
2017-07-29T02:41:31.338Z,0
2017-07-29T02:42:31.992Z,0
2017-07-29T02:43:32.346Z,0
2017-07-29T02:44:31.737Z,0
2017-07-29T02:45:32.403Z,0
2017-07-29T02:46:31.472Z,0
2017-07-29T02:47:32.444Z,0
2017-07-29T02:48:32.168Z,0
2017-07-29T02:49:32.506Z,0
2017-07-29T02:50:32.236Z,0
2017-07-29T02:51:32.257Z,0
2017-07-29T02:52:32.279Z,0
2017-07-29T02:53:32.300Z,0
2017-07-29T02:54:32.363Z,0
2017-07-29T02:55:32.357Z,0
2017-07-29T02:56:32.076Z,0
2017-07-29T02:57:32.103Z,0
2017-07-29T02:58:32.133Z,0
2017-07-29T02:59:32.151Z,0
2017-07-29T03:00:32.491Z,0
2017-07-29T03:01:32.205Z,0
2017-07-29T03:02:32.237Z,0
2017-07-29T03:03:32.889Z,0
2017-07-29T03:04:32.610Z,0
2017-07-29T03:05:32.630Z,0
2017-07-29T03:06:32.354Z,0
2017-07-29T03:07:32.692Z,0
2017-07-29T03:08:32.410Z,0
2017-07-29T03:09:32.437Z,0
2017-07-29T03:10:32.484Z,0
2017-07-29T03:11:32.752Z,0
2017-07-29T03:12:32.837Z,0
2017-07-29T03:13:32.853Z,0
2017-07-29T03:14:32.894Z,0
2017-07-29T03:15:32.915Z,0
2017-07-29T03:16:32.624Z,0
2017-07-29T03:17:32.657Z,0
2017-07-29T03:18:32.692Z,0
2017-07-29T03:19:32.710Z,0
2017-07-29T03:20:32.737Z,0
2017-07-29T03:21:33.332Z,0
2017-07-29T03:22:33.109Z,0
2017-07-29T03:23:32.829Z,0
2017-07-29T03:24:33.171Z,0
2017-07-29T03:25:32.880Z,0
2017-07-29T03:26:33.167Z,0
2017-07-29T03:27:32.944Z,0
2017-07-29T03:28:32.652Z,0
2017-07-29T03:29:33.624Z,0
2017-07-29T03:30:33.338Z,0
2017-07-29T03:31:33.347Z,0
2017-07-29T03:32:33.076Z,0
2017-07-29T03:33:33.417Z,0
2017-07-29T03:34:33.438Z,0
2017-07-29T03:35:33.477Z,0
2017-07-29T03:36:33.441Z,0
2017-07-29T03:37:33.216Z,0
2017-07-29T03:38:33.254Z,4
2017-07-29T03:39:33.889Z,4
2017-07-29T03:40:33.922Z,0
2017-07-29T03:41:33.595Z,0
2017-07-29T03:42:33.353Z,4
2017-07-29T03:43:33.078Z,4
2017-07-29T03:44:34.040Z,4
2017-07-29T03:45:33.757Z,4
2017-07-29T03:46:34.388Z,4
2017-07-29T03:47:34.120Z,8
2017-07-29T03:48:33.843Z,8
2017-07-29T03:49:34.174Z,8
2017-07-29T03:50:33.574Z,12
2017-07-29T03:51:34.223Z,8
2017-07-29T03:52:33.947Z,12
2017-07-29T03:53:34.272Z,16
2017-07-29T03:54:33.374Z,16
2017-07-29T03:55:34.060Z,16
2017-07-29T03:56:34.674Z,16
2017-07-29T03:57:34.088Z,20
2017-07-29T03:58:34.108Z,20
2017-07-29T03:59:34.143Z,20
2017-07-29T04:00:34.167Z,24
2017-07-29T04:01:34.131Z,24
2017-07-29T04:02:33.944Z,28
2017-07-29T04:03:34.257Z,32
2017-07-29T04:04:34.290Z,32
2017-07-29T04:05:33.678Z,40
2017-07-29T04:06:34.588Z,40
2017-07-29T04:07:34.051Z,44
2017-07-29T04:08:34.088Z,52
2017-07-29T04:09:34.414Z,52
2017-07-29T04:10:34.453Z,56
2017-07-29T04:11:34.730Z,60
2017-07-29T04:12:34.510Z,68
2017-07-29T04:13:34.857Z,68
2017-07-29T04:14:34.882Z,64
2017-07-29T04:15:34.903Z,68
2017-07-29T04:16:34.244Z,64
2017-07-29T04:17:34.643Z,68
2017-07-29T04:18:34.353Z,72
2017-07-29T04:19:34.077Z,76
2017-07-29T04:20:34.729Z,84
2017-07-29T04:21:34.751Z,88
2017-07-29T04:22:34.787Z,92
2017-07-29T04:23:34.495Z,96
2017-07-29T04:24:34.833Z,104
2017-07-29T04:25:35.183Z,112
2017-07-29T04:26:35.148Z,120
2017-07-29T04:27:34.614Z,120
2017-07-29T04:28:34.645Z,124
2017-07-29T04:29:34.978Z,136
2017-07-29T04:30:34.699Z,148
2017-07-29T04:31:35.016Z,152
2017-07-29T04:32:35.056Z,156
2017-07-29T04:33:35.088Z,168
2017-07-29T04:34:35.107Z,172
2017-07-29T04:35:34.831Z,184
2017-07-29T04:36:35.107Z,192
2017-07-29T04:37:35.512Z,192
2017-07-29T04:38:35.225Z,192
2017-07-29T04:39:34.938Z,200
2017-07-29T04:40:34.972Z,224
2017-07-29T04:41:35.620Z,256
2017-07-29T04:42:35.337Z,284
2017-07-29T04:43:35.675Z,304
2017-07-29T04:44:35.390Z,308
2017-07-29T04:45:35.426Z,332
2017-07-29T04:46:35.449Z,352
2017-07-29T04:47:35.476Z,372
2017-07-29T04:48:35.192Z,372
2017-07-29T04:49:35.534Z,392
2017-07-29T04:50:35.875Z,408
2017-07-29T04:51:35.845Z,420
2017-07-29T04:52:35.627Z,432
2017-07-29T04:53:35.333Z,448
2017-07-29T04:54:35.052Z,468
2017-07-29T04:55:35.074Z,524
2017-07-29T04:56:36.026Z,580
2017-07-29T04:57:35.772Z,576
2017-07-29T04:58:35.782Z,596
2017-07-29T04:59:35.810Z,604
2017-07-29T05:00:35.846Z,576
2017-07-29T05:01:35.860Z,512
2017-07-29T05:02:35.580Z,472
2017-07-29T05:03:35.601Z,464
2017-07-29T05:04:35.952Z,444
2017-07-29T05:05:35.977Z,412
2017-07-29T05:06:35.955Z,392
2017-07-29T05:07:35.409Z,408
2017-07-29T05:08:35.439Z,436
2017-07-29T05:09:35.777Z,444
2017-07-29T05:10:35.817Z,448
2017-07-29T05:11:36.403Z,444
2017-07-29T05:12:35.552Z,472
2017-07-29T05:13:36.204Z,480
2017-07-29T05:14:36.230Z,480
2017-07-29T05:15:35.638Z,508
2017-07-29T05:16:36.586Z,528
2017-07-29T05:17:36.615Z,532
2017-07-29T05:18:36.341Z,584
2017-07-29T05:19:36.073Z,544
2017-07-29T05:20:36.082Z,580
2017-07-29T05:21:36.115Z,616
2017-07-29T05:22:35.827Z,580
2017-07-29T05:23:36.489Z,520
2017-07-29T05:24:36.823Z,552
2017-07-29T05:25:35.910Z,512
2017-07-29T05:26:36.252Z,544
2017-07-29T05:27:36.277Z,588
2017-07-29T05:28:36.622Z,660
2017-07-29T05:29:36.642Z,812
2017-07-29T05:30:36.358Z,884
2017-07-29T05:31:36.411Z,956
2017-07-29T05:32:36.724Z,976
2017-07-29T05:33:36.443Z,1004
2017-07-29T05:34:36.481Z,1008
2017-07-29T05:35:37.136Z,1012
2017-07-29T05:36:36.847Z,1000
2017-07-29T05:37:37.168Z,1028
2017-07-29T05:38:36.893Z,1056
2017-07-29T05:39:36.937Z,1112
2017-07-29T05:40:36.659Z,1168
2017-07-29T05:41:36.984Z,1184
2017-07-29T05:42:37.005Z,1180
2017-07-29T05:43:37.344Z,1184
2017-07-29T05:44:36.758Z,1136
2017-07-29T05:45:36.790Z,1188
2017-07-29T05:46:37.122Z,1172
2017-07-29T05:47:37.807Z,992
2017-07-29T05:48:37.180Z,952
2017-07-29T05:49:37.206Z,1012
2017-07-29T05:50:37.238Z,1080
2017-07-29T05:51:37.259Z,1140
2017-07-29T05:52:37.232Z,1168
2017-07-29T05:53:37.003Z,1168
2017-07-29T05:54:37.658Z,1036
2017-07-29T05:55:37.062Z,1044
2017-07-29T05:56:37.395Z,1120
2017-07-29T05:57:37.051Z,1276
2017-07-29T05:58:37.134Z,1400
2017-07-29T05:59:37.175Z,1448
2017-07-29T06:00:37.511Z,1396
2017-07-29T06:01:37.539Z,1396
2017-07-29T06:02:37.507Z,1344
2017-07-29T06:03:37.276Z,1364
2017-07-29T06:04:37.622Z,1464
2017-07-29T06:05:37.654Z,1576
2017-07-29T06:06:37.675Z,1604
2017-07-29T06:07:37.955Z,1552
2017-07-29T06:08:38.041Z,1544
2017-07-29T06:09:37.448Z,1532
2017-07-29T06:10:37.518Z,1640
2017-07-29T06:11:37.206Z,1604
2017-07-29T06:12:37.785Z,1568
2017-07-29T06:13:37.872Z,1520
2017-07-29T06:14:37.273Z,1504
2017-07-29T06:15:37.925Z,1596
2017-07-29T06:16:37.958Z,1592
2017-07-29T06:17:37.656Z,1592
2017-07-29T06:18:38.009Z,1568
2017-07-29T06:19:37.746Z,1608
2017-07-29T06:20:38.070Z,1652
2017-07-29T06:21:38.108Z,1636
2017-07-29T06:22:37.756Z,1600
2017-07-29T06:23:37.536Z,1532
2017-07-29T06:24:37.881Z,1488
2017-07-29T06:25:37.894Z,1424
2017-07-29T06:26:38.550Z,1356
2017-07-29T06:27:38.568Z,1316
2017-07-29T06:28:37.664Z,1272
2017-07-29T06:29:38.009Z,1188
2017-07-29T06:30:38.346Z,1048
2017-07-29T06:31:38.385Z,1028
2017-07-29T06:32:38.391Z,1080
2017-07-29T06:33:38.436Z,1132
2017-07-29T06:34:38.149Z,1156
2017-07-29T06:35:38.491Z,1200
2017-07-29T06:36:38.823Z,1224
2017-07-29T06:37:37.921Z,1336
2017-07-29T06:38:38.573Z,1428
2017-07-29T06:39:38.917Z,1556
2017-07-29T06:40:38.330Z,1476
2017-07-29T06:41:38.962Z,1420
2017-07-29T06:42:38.704Z,1444
2017-07-29T06:43:38.424Z,1520
2017-07-29T06:44:38.116Z,1448
2017-07-29T06:45:38.454Z,1316
2017-07-29T06:46:38.483Z,1228
2017-07-29T06:47:39.135Z,1364
2017-07-29T06:48:39.168Z,1440
2017-07-29T06:49:38.570Z,1528
2017-07-29T06:50:38.598Z,1604
2017-07-29T06:51:38.946Z,1676
2017-07-29T06:52:38.652Z,1544
2017-07-29T06:53:39.291Z,1452
2017-07-29T06:54:39.334Z,1408
2017-07-29T06:55:38.742Z,1356
2017-07-29T06:56:38.758Z,1352
2017-07-29T06:57:39.111Z,1304
2017-07-29T06:58:39.119Z,1328
2017-07-29T06:59:39.477Z,1388
2017-07-29T07:00:39.517Z,1460
2017-07-29T07:01:39.225Z,1612
2017-07-29T07:02:39.242Z,1712
2017-07-29T07:03:39.590Z,1856
2017-07-29T07:04:39.621Z,1876
2017-07-29T07:05:39.345Z,1888
2017-07-29T07:06:39.062Z,2240
2017-07-29T07:07:39.703Z,2360
2017-07-29T07:08:39.672Z,2144
2017-07-29T07:09:39.443Z,1868
2017-07-29T07:10:39.474Z,1792
2017-07-29T07:11:39.510Z,1984
2017-07-29T07:12:39.528Z,2172
2017-07-29T07:13:40.116Z,2328
2017-07-29T07:14:39.268Z,2448
2017-07-29T07:15:39.611Z,2232
2017-07-29T07:16:39.647Z,1876
2017-07-29T07:17:39.349Z,2188
2017-07-29T07:18:39.640Z,2536
2017-07-29T07:19:39.102Z,2440
2017-07-29T07:20:39.749Z,2044
2017-07-29T07:21:39.470Z,1744
2017-07-29T07:22:40.131Z,1680
2017-07-29T07:23:39.823Z,1656
2017-07-29T07:24:39.556Z,1568
2017-07-29T07:25:39.593Z,1360
2017-07-29T07:26:39.627Z,1248
2017-07-29T07:27:40.268Z,1188
2017-07-29T07:28:40.244Z,1200
2017-07-29T07:29:39.697Z,1224
2017-07-29T07:30:39.415Z,1228
2017-07-29T07:31:40.056Z,1236
2017-07-29T07:32:40.091Z,1220
2017-07-29T07:33:39.513Z,1168
2017-07-29T07:34:39.533Z,1120
2017-07-29T07:35:39.557Z,1064
2017-07-29T07:36:40.510Z,1020
2017-07-29T07:37:39.932Z,996
2017-07-29T07:38:40.268Z,944
2017-07-29T07:39:40.300Z,880
2017-07-29T07:40:40.320Z,824
2017-07-29T07:41:40.346Z,752
2017-07-29T07:42:40.070Z,752
2017-07-29T07:43:40.408Z,732
2017-07-29T07:44:40.440Z,732
2017-07-29T07:45:40.150Z,712
2017-07-29T07:46:40.486Z,692
2017-07-29T07:47:40.207Z,680
2017-07-29T07:48:40.240Z,680
2017-07-29T07:49:40.890Z,684
2017-07-29T07:50:40.320Z,684
2017-07-29T07:51:40.002Z,712
2017-07-29T07:52:40.959Z,720
2017-07-29T07:53:40.067Z,720
2017-07-29T07:54:40.719Z,724
2017-07-29T07:55:40.756Z,728
2017-07-29T07:56:41.087Z,732
2017-07-29T07:57:40.182Z,728
2017-07-29T07:58:40.524Z,728
2017-07-29T07:59:41.182Z,732
2017-07-29T08:00:40.902Z,740
2017-07-29T08:01:40.909Z,744
2017-07-29T08:02:40.972Z,744
2017-07-29T08:03:41.275Z,736
2017-07-29T08:04:40.697Z,736
2017-07-29T08:05:41.333Z,736
2017-07-29T08:06:40.746Z,744
2017-07-29T08:07:40.464Z,880
2017-07-29T08:08:41.433Z,828
2017-07-29T08:09:41.141Z,752
2017-07-29T08:10:41.498Z,760
2017-07-29T08:11:40.886Z,764
2017-07-29T08:12:40.611Z,784
2017-07-29T08:13:41.265Z,780
2017-07-29T08:14:41.299Z,792
2017-07-29T08:15:41.312Z,772
2017-07-29T08:16:41.341Z,776
2017-07-29T08:17:41.367Z,724
2017-07-29T08:18:41.708Z,808
2017-07-29T08:19:41.750Z,796
2017-07-29T08:20:41.783Z,800
2017-07-29T08:21:41.179Z,808
2017-07-29T08:22:41.829Z,816
2017-07-29T08:23:41.543Z,804
2017-07-29T08:24:41.818Z,804
2017-07-29T08:25:41.594Z,804
2017-07-29T08:26:41.622Z,816
2017-07-29T08:27:41.972Z,816
2017-07-29T08:28:42.003Z,820
2017-07-29T08:29:41.971Z,832
2017-07-29T08:30:41.760Z,836
2017-07-29T08:31:41.454Z,836
2017-07-29T08:32:42.103Z,840
2017-07-29T08:33:41.828Z,840
2017-07-29T08:34:41.494Z,860
2017-07-29T08:35:41.586Z,868
2017-07-29T08:36:42.227Z,864
2017-07-29T08:37:41.630Z,868
2017-07-29T08:38:42.280Z,880
2017-07-29T08:39:41.936Z,884
2017-07-29T08:40:41.718Z,900
2017-07-29T08:41:42.046Z,904
2017-07-29T08:42:42.415Z,924
2017-07-29T08:43:41.484Z,956
2017-07-29T08:44:42.126Z,984
2017-07-29T08:45:41.852Z,1000
2017-07-29T08:46:41.567Z,1020
2017-07-29T08:47:42.224Z,1060
2017-07-29T08:48:41.939Z,1048
2017-07-29T08:49:41.915Z,1056
2017-07-29T08:50:42.310Z,1016
2017-07-29T08:51:42.339Z,1028
2017-07-29T08:52:42.154Z,1060
2017-07-29T08:53:42.708Z,1064
2017-07-29T08:54:42.360Z,1088
2017-07-29T08:55:42.204Z,1028
2017-07-29T08:56:42.166Z,952
2017-07-29T08:57:42.507Z,856
2017-07-29T08:58:41.922Z,960
2017-07-29T08:59:42.869Z,1000
2017-07-29T09:00:42.591Z,1016
2017-07-29T09:01:42.342Z,1032
2017-07-29T09:02:42.638Z,1048
2017-07-29T09:03:42.354Z,1072
2017-07-29T09:04:42.689Z,1104
2017-07-29T09:05:42.738Z,1112
2017-07-29T09:06:42.470Z,1164
2017-07-29T09:07:43.111Z,1212
2017-07-29T09:08:43.136Z,1184
2017-07-29T09:09:43.149Z,1176
2017-07-29T09:10:42.574Z,1196
2017-07-29T09:11:42.594Z,1192
2017-07-29T09:12:43.242Z,1188
2017-07-29T09:13:42.976Z,1172
2017-07-29T09:14:43.293Z,1176
2017-07-29T09:15:43.343Z,1196
2017-07-29T09:16:43.054Z,1168
2017-07-29T09:17:42.766Z,1152
2017-07-29T09:18:43.118Z,1152
2017-07-29T09:19:43.140Z,1168
2017-07-29T09:20:43.166Z,1204
2017-07-29T09:21:43.191Z,1240
2017-07-29T09:22:43.532Z,1228
2017-07-29T09:23:42.945Z,1232
2017-07-29T09:24:43.588Z,1180
2017-07-29T09:25:43.633Z,1256
2017-07-29T09:26:43.027Z,1184
2017-07-29T09:27:43.052Z,1164
2017-07-29T09:28:43.092Z,1188
2017-07-29T09:29:43.953Z,1208
2017-07-29T09:30:43.762Z,1224
2017-07-29T09:31:43.497Z,1240
2017-07-29T09:32:42.884Z,1256
2017-07-29T09:33:42.917Z,1296
2017-07-29T09:34:43.503Z,1320
2017-07-29T09:35:43.278Z,1324
2017-07-29T09:36:43.639Z,1348
2017-07-29T09:37:43.951Z,1412
2017-07-29T09:38:43.368Z,1580
2017-07-29T09:39:44.013Z,1804
2017-07-29T09:40:44.057Z,1796
2017-07-29T09:41:43.448Z,1712
2017-07-29T09:42:43.485Z,1540
2017-07-29T09:43:44.150Z,1584
2017-07-29T09:44:43.481Z,1700
2017-07-29T09:45:43.567Z,1952
2017-07-29T09:46:43.910Z,2400
2017-07-29T09:47:43.628Z,2948
2017-07-29T09:48:43.985Z,3956
2017-07-29T09:49:44.248Z,5400
2017-07-29T09:50:44.341Z,5184
2017-07-29T09:51:43.743Z,5044
2017-07-29T09:52:44.089Z,4616
2017-07-29T09:53:44.119Z,4388
2017-07-29T09:54:44.448Z,4292
2017-07-29T09:55:44.487Z,4012
2017-07-29T09:56:43.884Z,4348
2017-07-29T09:57:43.920Z,4724
2017-07-29T09:58:43.945Z,5004
2017-07-29T09:59:44.581Z,4920
2017-07-29T10:00:44.622Z,4800
2017-07-29T10:01:44.038Z,4968
2017-07-29T10:02:44.372Z,4572
2017-07-29T10:03:44.097Z,5204
2017-07-29T10:04:43.811Z,6280
2017-07-29T10:05:44.458Z,6620
2017-07-29T10:06:44.182Z,6780
2017-07-29T10:07:44.214Z,6652
2017-07-29T10:08:43.925Z,6220
2017-07-29T10:09:44.581Z,6136
2017-07-29T10:10:44.285Z,6488
2017-07-29T10:11:44.320Z,6556
2017-07-29T10:12:44.349Z,6772
2017-07-29T10:13:45.001Z,6672
2017-07-29T10:14:44.414Z,6616
2017-07-29T10:15:45.314Z,7112
2017-07-29T10:16:44.155Z,7344
2017-07-29T10:17:44.800Z,7368
2017-07-29T10:18:45.201Z,7072
2017-07-29T10:19:45.174Z,6328
2017-07-29T10:20:45.173Z,5300
2017-07-29T10:21:44.944Z,4492
2017-07-29T10:22:45.317Z,3376
2017-07-29T10:23:44.694Z,3192
2017-07-29T10:24:45.333Z,3528
2017-07-29T10:25:45.080Z,4084
2017-07-29T10:26:45.415Z,3844
2017-07-29T10:27:45.105Z,3376
2017-07-29T10:28:44.530Z,3352
2017-07-29T10:29:45.148Z,3592
2017-07-29T10:30:45.439Z,4096
2017-07-29T10:31:45.220Z,4488
2017-07-29T10:32:44.937Z,4916
2017-07-29T10:33:44.650Z,5808
2017-07-29T10:34:45.290Z,5896
2017-07-29T10:35:45.577Z,6412
2017-07-29T10:36:45.363Z,6148
2017-07-29T10:37:45.765Z,5612
2017-07-29T10:38:45.423Z,5584
2017-07-29T10:39:45.147Z,5712
2017-07-29T10:40:46.039Z,6012
2017-07-29T10:41:45.503Z,5636
2017-07-29T10:42:45.853Z,5460
2017-07-29T10:43:45.557Z,5396
2017-07-29T10:44:45.286Z,5380
2017-07-29T10:45:45.880Z,5624
2017-07-29T10:46:45.648Z,5792
2017-07-29T10:47:46.001Z,5836
2017-07-29T10:48:46.021Z,5564
2017-07-29T10:49:45.737Z,5336
2017-07-29T10:50:45.759Z,5352
2017-07-29T10:51:46.107Z,5436
2017-07-29T10:52:45.825Z,5768
2017-07-29T10:53:45.558Z,5988
2017-07-29T10:54:45.583Z,6024
2017-07-29T10:55:46.224Z,5980
2017-07-29T10:56:45.952Z,5848
2017-07-29T10:57:45.976Z,5884
2017-07-29T10:58:46.322Z,6052
2017-07-29T10:59:46.361Z,6100
2017-07-29T11:00:46.363Z,6072
2017-07-29T11:01:46.406Z,5780
2017-07-29T11:02:45.813Z,5756
2017-07-29T11:03:46.158Z,5968
2017-07-29T11:04:45.871Z,6260
2017-07-29T11:05:46.156Z,6304
2017-07-29T11:06:45.960Z,6160
2017-07-29T11:07:46.281Z,6092
2017-07-29T11:08:46.299Z,5872
2017-07-29T11:09:46.650Z,5844
2017-07-29T11:10:46.660Z,5980
2017-07-29T11:11:46.718Z,6212
2017-07-29T11:12:46.727Z,6596
2017-07-29T11:13:46.453Z,6740
2017-07-29T11:14:46.484Z,6840
2017-07-29T11:15:46.810Z,6868
2017-07-29T11:16:46.869Z,6676
2017-07-29T11:17:46.571Z,6516
2017-07-29T11:18:46.614Z,6932
2017-07-29T11:19:46.923Z,7324
2017-07-29T11:20:46.948Z,7204
2017-07-29T11:21:46.373Z,7480
2017-07-29T11:22:46.715Z,7760
2017-07-29T11:23:47.052Z,8872
2017-07-29T11:24:46.775Z,9172
2017-07-29T11:25:46.784Z,8988
2017-07-29T11:26:47.146Z,8964
2017-07-29T11:27:46.241Z,8724
2017-07-29T11:28:46.899Z,8804
2017-07-29T11:29:46.927Z,9184
2017-07-29T11:30:47.221Z,9236
2017-07-29T11:31:46.668Z,8604
2017-07-29T11:32:46.734Z,8232
2017-07-29T11:33:47.096Z,7820
2017-07-29T11:34:46.763Z,8280
2017-07-29T11:35:47.038Z,7936
2017-07-29T11:36:47.152Z,7760
2017-07-29T11:37:47.155Z,7780
2017-07-29T11:38:47.177Z,7916
2017-07-29T11:39:47.223Z,7928
2017-07-29T11:40:47.496Z,8396
2017-07-29T11:41:47.281Z,8372
2017-07-29T11:42:47.314Z,8316
2017-07-29T11:43:47.338Z,8268
2017-07-29T11:44:47.383Z,8340
2017-07-29T11:45:48.011Z,8528
2017-07-29T11:46:47.111Z,8364
2017-07-29T11:47:46.833Z,8312
2017-07-29T11:48:47.178Z,8248
2017-07-29T11:49:47.523Z,7852
2017-07-29T11:50:47.791Z,7796
2017-07-29T11:51:46.964Z,7852
2017-07-29T11:52:47.355Z,8228
2017-07-29T11:53:47.063Z,8972
2017-07-29T11:54:47.352Z,8764
2017-07-29T11:55:47.648Z,7740
2017-07-29T11:56:47.930Z,7984
2017-07-29T11:57:47.511Z,9776
2017-07-29T11:58:47.513Z,16652
2017-07-29T11:59:47.524Z,19104
2017-07-29T12:00:47.938Z,17716
2017-07-29T12:01:47.596Z,18880
2017-07-29T12:02:47.373Z,31104
2017-07-29T12:03:48.178Z,32096
2017-07-29T12:04:47.728Z,21984
2017-07-29T12:05:48.166Z,13852
2017-07-29T12:06:47.783Z,11404
2017-07-29T12:07:47.816Z,24992
2017-07-29T12:08:47.820Z,28256
2017-07-29T12:09:47.996Z,22272
2017-07-29T12:10:48.461Z,18460
2017-07-29T12:11:48.318Z,23872
2017-07-29T12:12:47.922Z,23296
2017-07-29T12:13:47.852Z,24320
2017-07-29T12:14:47.685Z,26784
2017-07-29T12:15:48.764Z,25440
2017-07-29T12:16:48.850Z,26560
2017-07-29T12:17:48.253Z,32192
2017-07-29T12:18:47.945Z,29024
2017-07-29T12:19:47.947Z,26560
2017-07-29T12:20:48.064Z,28928
2017-07-29T12:21:48.222Z,27168
2017-07-29T12:22:48.396Z,37760
2017-07-29T12:23:48.297Z,40544
2017-07-29T12:24:48.092Z,39872
2017-07-29T12:25:48.354Z,51136
2017-07-29T12:26:48.369Z,63936
2017-07-29T12:28:02.972Z,64192
2017-07-29T12:28:49.027Z,58304
2017-07-29T12:29:48.448Z,52000
2017-07-29T12:30:49.097Z,50880
2017-07-29T12:31:48.201Z,52096
2017-07-29T12:32:48.856Z,52640
2017-07-29T12:33:48.570Z,52512
2017-07-29T12:34:48.973Z,58048
2017-07-29T12:35:48.946Z,44800
2017-07-29T12:36:48.984Z,70688
2017-07-29T12:37:49.012Z,71904
2017-07-29T12:38:49.053Z,66592
2017-07-29T12:39:49.079Z,53440
2017-07-29T12:40:49.131Z,62272
2017-07-29T12:41:48.830Z,63488
2017-07-29T12:42:49.197Z,70112
2017-07-29T12:43:49.217Z,77824
2017-07-29T12:44:49.239Z,69152
2017-07-29T12:45:48.946Z,61696
2017-07-29T12:46:49.020Z,54816
2017-07-29T12:47:48.752Z,51648
2017-07-29T12:48:49.071Z,59520
2017-07-29T12:49:49.081Z,65184
2017-07-29T12:50:49.794Z,66848
2017-07-29T12:51:49.185Z,66976
2017-07-29T12:52:49.511Z,67456
2017-07-29T12:53:49.240Z,60576
2017-07-29T12:54:49.551Z,66400
2017-07-29T12:55:49.012Z,77312
2017-07-29T12:56:49.619Z,81824
2017-07-29T12:57:49.989Z,77568
2017-07-29T12:58:49.709Z,77408
2017-07-29T12:59:49.744Z,77056
2017-07-29T13:00:49.785Z,77600
2017-07-29T13:01:49.737Z,75808
2017-07-29T13:02:49.515Z,70688
2017-07-29T13:03:50.178Z,68416
2017-07-29T13:04:50.197Z,68736
2017-07-29T13:05:49.630Z,62592
2017-07-29T13:06:49.911Z,55904
2017-07-29T13:07:49.992Z,48096
2017-07-29T13:08:50.026Z,44352
2017-07-29T13:09:49.768Z,41696
2017-07-29T13:10:50.420Z,41632
2017-07-29T13:11:50.694Z,7192
2017-07-29T13:12:49.857Z,9412
2017-07-29T13:13:50.197Z,37888
2017-07-29T13:14:50.233Z,33728
2017-07-29T13:15:50.585Z,37952
2017-07-29T13:16:50.555Z,37344
2017-07-29T13:17:50.651Z,42048
2017-07-29T13:18:49.753Z,42304
2017-07-29T13:19:50.409Z,41920
2017-07-29T13:20:50.754Z,40576
2017-07-29T13:21:50.419Z,44576
2017-07-29T13:22:50.516Z,45280
2017-07-29T13:23:50.228Z,59680
2017-07-29T13:24:50.569Z,79008
2017-07-29T13:25:50.298Z,86464
2017-07-29T13:26:50.702Z,17048
2017-07-29T13:27:50.370Z,72320
2017-07-29T13:28:51.032Z,76032
2017-07-29T13:29:50.777Z,74112
2017-07-29T13:30:50.474Z,72960
2017-07-29T13:31:51.075Z,72416
2017-07-29T13:32:50.909Z,65728
2017-07-29T13:33:50.577Z,66016
2017-07-29T13:34:50.618Z,61440
2017-07-29T13:35:50.332Z,55072
2017-07-29T13:36:51.265Z,48192
2017-07-29T13:37:50.719Z,58304
2017-07-29T13:38:51.064Z,12100
2017-07-29T13:39:51.111Z,5744
2017-07-29T13:40:50.866Z,6692
2017-07-29T13:41:51.450Z,69856
2017-07-29T13:43:06.102Z,68352
2017-07-29T13:43:51.237Z,68032
2017-07-29T13:44:51.575Z,65568
2017-07-29T13:45:50.996Z,71040