createdAt,value
2019-02-23T08:03:50.205Z,58.00
2019-02-23T08:08:54.848Z,58.00
2019-02-23T08:13:59.576Z,58.00
2019-02-23T08:19:06.289Z,57.90
2019-02-23T08:24:13.137Z,57.80
2019-02-23T08:29:17.824Z,57.70
2019-02-23T08:34:22.499Z,57.20
2019-02-23T08:39:27.437Z,57.10
2019-02-23T08:44:33.703Z,56.80
2019-02-23T08:49:42.483Z,56.80
2019-02-23T08:54:48.735Z,56.90
2019-02-23T08:59:53.384Z,57.00
2019-02-23T09:04:58.044Z,56.40
2019-02-23T09:10:08.148Z,57.00
2019-02-23T09:15:10.315Z,57.10
2019-02-23T09:20:14.988Z,57.00
2019-02-23T09:25:20.937Z,55.20
2019-02-23T09:30:25.588Z,55.30
2019-02-23T09:35:31.563Z,55.20
2019-02-23T09:40:38.177Z,55.60
2019-02-23T09:45:42.956Z,55.80
2019-02-23T09:50:47.893Z,53.70
2019-02-23T09:55:55.545Z,53.10
2019-02-23T10:01:00.468Z,53.20
2019-02-23T10:06:05.277Z,54.20
2019-02-23T10:11:11.055Z,54.40
2019-02-23T10:16:15.736Z,55.00
2019-02-23T10:21:20.392Z,55.30
2019-02-23T10:26:25.354Z,55.30
2019-02-23T10:31:30.000Z,54.90
2019-02-23T10:36:34.976Z,54.30
2019-02-23T10:41:39.668Z,54.60
2019-02-23T10:46:44.544Z,54.30
2019-02-23T10:51:49.269Z,54.10
2019-02-23T10:56:54.916Z,54.60
2019-02-23T11:01:59.563Z,54.60
2019-02-23T11:07:04.702Z,53.70
2019-02-23T11:12:10.032Z,54.60
2019-02-23T11:17:16.198Z,53.40
2019-02-23T11:22:22.477Z,53.80
2019-02-23T11:27:28.387Z,52.70
2019-02-23T11:32:33.437Z,53.80
2019-02-23T11:37:39.571Z,53.20
2019-02-23T11:42:44.334Z,49.10
2019-02-23T11:47:49.139Z,52.10
2019-02-23T11:53:00.024Z,52.30
2019-02-23T11:58:06.184Z,51.90
2019-02-23T12:03:11.248Z,51.40
2019-02-23T12:08:15.931Z,46.50
2019-02-23T12:13:20.615Z,46.30
2019-02-23T12:18:26.760Z,46.40
2019-02-23T12:23:31.724Z,47.10
2019-02-23T12:28:37.658Z,46.50
2019-02-23T12:33:42.396Z,47.50
2019-02-23T12:38:48.595Z,47.40
2019-02-23T12:43:55.424Z,45.60
2019-02-23T12:49:01.122Z,45.90
2019-02-23T12:54:16.409Z,47.20
2019-02-23T12:59:18.795Z,47.10
2019-02-23T13:04:24.797Z,46.60
2019-02-23T13:09:32.457Z,47.40
2019-02-23T13:15:07.601Z,45.60
2019-02-23T13:20:59.872Z,45.70
2019-02-23T13:26:21.116Z,46.80
2019-02-23T13:32:00.441Z,46.80
2019-02-23T17:49:56.515Z,46.70
2019-02-23T19:21:14.392Z,47.10
2019-02-23T19:26:20.878Z,47.20
2019-02-23T19:31:25.843Z,48.10
2019-02-23T19:36:41.335Z,47.30
2019-02-23T19:41:48.014Z,47.10
2019-02-23T19:47:13.802Z,47.80
2019-02-23T19:52:19.272Z,47.10
2019-02-23T19:57:25.461Z,47.10
2019-02-23T20:02:32.617Z,47.30
2019-02-23T20:07:37.838Z,46.90
2019-02-23T20:12:44.253Z,46.90
2019-02-23T20:17:56.567Z,46.60
2019-02-23T20:23:01.777Z,46.50
2019-02-23T20:28:06.727Z,46.60
2019-02-23T20:33:11.588Z,46.70
2019-02-23T20:38:16.406Z,46.70
2019-02-23T20:43:21.279Z,46.80
2019-02-23T20:48:29.983Z,46.80
2019-02-23T20:53:39.466Z,46.90
2019-02-23T20:58:46.490Z,47.10
2019-02-23T21:03:51.690Z,46.90
2019-02-23T21:09:03.861Z,47.00
2019-02-23T21:14:13.360Z,47.00
2019-02-23T21:19:20.079Z,47.10
2019-02-23T21:24:29.753Z,47.10
2019-02-23T21:29:37.405Z,47.20
2019-02-23T21:34:48.194Z,47.40
2019-02-23T21:39:54.903Z,47.30
2019-02-23T21:45:10.238Z,47.30
2019-02-23T21:50:19.718Z,47.30
2019-02-23T21:55:24.534Z,47.30
2019-02-23T22:00:33.117Z,47.20
2019-02-23T22:05:37.914Z,47.30
2019-02-23T22:10:42.842Z,47.30
2019-02-23T22:15:55.016Z,48.00
2019-02-23T22:21:00.068Z,47.40
2019-02-23T22:26:04.852Z,47.40
2019-02-23T22:31:11.233Z,47.30
2019-02-23T22:36:15.913Z,47.50
2019-02-23T22:41:29.664Z,47.50
2019-02-23T22:46:37.592Z,47.60
2019-02-23T22:51:42.713Z,47.70
2019-02-23T22:56:49.077Z,47.70
2019-02-23T23:02:02.930Z,47.50
2019-02-23T23:07:10.754Z,47.70
2019-02-23T23:12:17.136Z,47.70
2019-02-23T23:17:24.162Z,47.60
2019-02-23T23:22:28.855Z,47.70
2019-02-23T23:27:49.473Z,47.70
2019-02-23T23:32:58.865Z,47.70
2019-02-23T23:38:06.365Z,47.80
2019-02-23T23:43:12.288Z,47.80
2019-02-23T23:48:16.990Z,47.80
2019-02-23T23:53:30.717Z,47.80
2019-02-23T23:58:35.689Z,47.80
