createdAt,value
2018-08-31T00:03:08.027Z,2.10
2018-08-31T00:10:21.269Z,2.70
2018-08-31T00:15:23.421Z,2.60
2018-08-31T00:20:25.653Z,2.60
2018-08-31T00:27:05.454Z,2.23
2018-08-31T00:34:27.982Z,2.40
2018-08-31T00:42:49.634Z,2.83
2018-08-31T00:47:52.033Z,2.40
2018-08-31T00:52:54.517Z,2.60
2018-08-31T00:57:58.215Z,2.47
2018-08-31T01:03:00.481Z,2.63
2018-08-31T01:08:02.766Z,2.20
2018-08-31T01:13:04.908Z,2.63
2018-08-31T01:18:07.079Z,2.70
2018-08-31T01:23:09.266Z,2.27
2018-08-31T01:28:11.427Z,2.17
2018-08-31T01:33:13.624Z,2.73
2018-08-31T01:38:15.741Z,2.50
2018-08-31T01:43:17.914Z,2.90
2018-08-31T01:48:20.062Z,2.67
2018-08-31T01:53:26.843Z,2.97
2018-08-31T01:58:28.985Z,2.30
2018-08-31T02:03:31.495Z,3.27
2018-08-31T02:08:33.845Z,2.53
2018-08-31T02:13:36.038Z,2.70
2018-08-31T02:18:38.194Z,3.00
2018-08-31T02:23:40.345Z,3.00
2018-08-31T02:28:42.473Z,2.97
2018-08-31T02:33:44.782Z,3.10
2018-08-31T02:38:46.970Z,2.90
2018-08-31T02:43:49.977Z,2.73
2018-08-31T02:48:52.817Z,2.90
2018-08-31T02:53:55.234Z,3.47
2018-08-31T02:58:57.434Z,3.20
2018-08-31T03:03:59.910Z,2.60
2018-08-31T03:09:02.141Z,3.23
2018-08-31T03:14:04.332Z,3.90
2018-08-31T03:19:06.549Z,3.20
2018-08-31T03:24:08.863Z,3.23
2018-08-31T03:29:11.015Z,3.27
2018-08-31T03:34:13.257Z,3.70
2018-08-31T03:39:15.468Z,3.37
2018-08-31T03:44:17.672Z,3.40
2018-08-31T03:49:19.850Z,3.60
2018-08-31T03:54:22.006Z,3.23
2018-08-31T03:59:24.162Z,3.40
2018-08-31T04:04:26.300Z,3.40
2018-08-31T04:09:28.441Z,3.20
2018-08-31T04:14:30.597Z,3.40
2018-08-31T04:19:32.745Z,3.63
2018-08-31T04:24:34.918Z,3.70
2018-08-31T04:29:37.051Z,4.07
2018-08-31T04:34:39.429Z,4.70
2018-08-31T04:39:41.621Z,4.40
2018-08-31T04:44:43.782Z,5.00
2018-08-31T04:49:46.314Z,5.20
2018-08-31T04:54:48.534Z,4.53
2018-08-31T04:59:50.741Z,3.80
2018-08-31T05:04:52.986Z,4.83
2018-08-31T05:09:56.388Z,4.47
2018-08-31T05:14:58.684Z,4.27
2018-08-31T05:20:00.924Z,3.90
2018-08-31T05:25:03.633Z,4.37
2018-08-31T05:30:06.550Z,4.37
2018-08-31T05:35:11.876Z,4.43
2018-08-31T05:40:14.750Z,4.47
2018-08-31T05:45:16.914Z,4.10
2018-08-31T05:50:19.085Z,4.60
2018-08-31T05:55:21.307Z,4.33
2018-08-31T06:00:26.533Z,4.40
2018-08-31T06:05:28.689Z,4.53
2018-08-31T06:10:30.860Z,5.67
2018-08-31T06:15:33.018Z,4.53
2018-08-31T06:20:36.598Z,4.17
2018-08-31T06:25:38.889Z,4.50
2018-08-31T06:30:41.074Z,4.63
2018-08-31T06:35:43.257Z,4.10
2018-08-31T06:40:46.474Z,3.93
2018-08-31T06:45:48.740Z,3.83
2018-08-31T06:50:50.978Z,4.37
2018-08-31T06:55:53.173Z,4.00
2018-08-31T07:00:55.370Z,4.90
2018-08-31T07:05:57.531Z,4.40
2018-08-31T07:10:59.734Z,3.87
2018-08-31T07:16:04.833Z,3.60
2018-08-31T07:21:07.158Z,3.60
2018-08-31T07:26:09.723Z,3.67
2018-08-31T07:31:12.002Z,3.83
2018-08-31T07:36:14.177Z,4.00
2018-08-31T07:41:16.395Z,3.80
2018-08-31T07:46:19.222Z,4.00
2018-08-31T07:51:22.383Z,3.40
2018-08-31T07:56:24.671Z,3.90
2018-08-31T08:01:26.849Z,3.37
2018-08-31T08:06:30.066Z,3.60
2018-08-31T08:11:32.553Z,3.83
2018-08-31T08:16:35.511Z,3.70
2018-08-31T08:21:40.157Z,3.80
2018-08-31T08:26:43.007Z,3.80
2018-08-31T08:31:47.162Z,4.17
2018-08-31T08:36:49.697Z,3.87
2018-08-31T08:41:53.503Z,4.30
2018-08-31T08:46:57.462Z,3.73
2018-08-31T08:52:00.779Z,3.40
2018-08-31T08:57:03.789Z,3.80
2018-08-31T09:02:07.793Z,4.30
2018-08-31T09:07:12.035Z,3.97
2018-08-31T09:12:14.327Z,4.20
2018-08-31T09:17:18.113Z,4.40
2018-08-31T09:22:23.616Z,3.50
2018-08-31T09:27:32.794Z,3.90
2018-08-31T09:32:35.189Z,3.13
2018-08-31T09:37:37.301Z,4.40
2018-08-31T09:42:41.253Z,4.30
2018-08-31T09:47:43.686Z,4.00
2018-08-31T09:52:45.949Z,4.20
2018-08-31T09:57:49.326Z,3.70
2018-08-31T10:02:57.498Z,3.67
2018-08-31T10:08:00.685Z,3.80
2018-08-31T10:13:04.385Z,3.83
2018-08-31T10:18:09.557Z,4.20
2018-08-31T10:23:13.026Z,3.70
2018-08-31T10:28:15.226Z,3.73
2018-08-31T10:33:17.925Z,3.57
2018-08-31T10:38:21.674Z,3.60
2018-08-31T10:43:27.346Z,3.63
2018-08-31T10:48:29.525Z,4.10
2018-08-31T10:53:32.387Z,4.30
2018-08-31T10:58:34.750Z,3.93
2018-08-31T11:03:37.697Z,3.60
2018-08-31T11:08:41.186Z,3.53
2018-08-31T11:13:43.425Z,4.40
2018-08-31T11:18:45.680Z,3.40
2018-08-31T11:23:48.751Z,3.67
2018-08-31T11:28:51.294Z,3.60
2018-08-31T11:33:53.574Z,3.10
2018-08-31T11:38:55.738Z,4.10
2018-08-31T11:44:00.490Z,3.77
2018-08-31T11:49:05.096Z,4.00
2018-08-31T11:54:07.617Z,3.20
2018-08-31T11:59:12.525Z,3.73
2018-08-31T12:04:17.450Z,3.77
2018-08-31T12:09:19.622Z,4.00
2018-08-31T12:14:22.606Z,3.70
2018-08-31T12:19:24.786Z,4.13
2018-08-31T12:24:27.113Z,3.90
2018-08-31T12:29:29.250Z,3.50
2018-08-31T12:34:31.809Z,3.97
2018-08-31T12:39:33.976Z,3.60
2018-08-31T12:44:38.768Z,3.53
2018-08-31T12:49:43.906Z,3.50
2018-08-31T12:54:47.196Z,4.00
2018-08-31T12:59:57.885Z,3.90
2018-08-31T13:05:01.274Z,3.20
2018-08-31T13:10:03.753Z,3.50
2018-08-31T13:15:08.865Z,3.13
2018-08-31T13:20:13.242Z,3.50
2018-08-31T13:25:15.461Z,3.30
2018-08-31T13:30:17.594Z,3.57
2018-08-31T13:35:19.913Z,3.03
2018-08-31T13:40:22.078Z,2.90
2018-08-31T13:45:25.613Z,3.57
2018-08-31T13:50:29.360Z,3.13
2018-08-31T13:55:32.926Z,2.70
2018-08-31T14:00:36.438Z,2.97
2018-08-31T14:05:38.577Z,2.97
2018-08-31T14:10:41.165Z,3.00
2018-08-31T14:15:43.334Z,3.03
2018-08-31T14:20:48.416Z,3.03
2018-08-31T14:25:50.909Z,2.93
2018-08-31T14:30:53.101Z,2.80
2018-08-31T14:35:55.285Z,2.83
2018-08-31T14:40:57.437Z,2.60
2018-08-31T14:45:59.602Z,2.67
2018-08-31T14:51:01.759Z,2.67
2018-08-31T14:56:05.457Z,3.33
2018-08-31T15:01:08.190Z,3.27
2018-08-31T15:06:12.722Z,3.00
2018-08-31T15:11:17.045Z,2.67
2018-08-31T15:16:19.401Z,2.63
2018-08-31T15:21:21.646Z,2.40
2018-08-31T15:26:25.948Z,3.13
2018-08-31T15:31:28.320Z,2.90
2018-08-31T15:36:30.405Z,2.90
2018-08-31T15:41:33.085Z,2.93
2018-08-31T15:46:35.330Z,2.97
2018-08-31T15:51:38.196Z,5.10
2018-08-31T15:56:40.381Z,6.33
2018-08-31T16:06:52.878Z,2.70
2018-08-31T16:11:55.061Z,3.23
2018-08-31T16:16:58.823Z,3.00
2018-08-31T16:22:01.054Z,2.83
2018-08-31T16:27:03.226Z,3.60
2018-08-31T16:32:07.245Z,2.83
2018-08-31T16:37:09.421Z,4.87
2018-08-31T16:42:11.909Z,3.20
2018-08-31T16:47:14.544Z,3.13
2018-08-31T16:52:16.737Z,3.10
2018-08-31T16:57:19.769Z,2.80
2018-08-31T17:02:23.145Z,2.90
2018-08-31T17:07:25.490Z,3.00
2018-08-31T17:12:29.652Z,3.23
2018-08-31T17:17:34.215Z,11.43
2018-08-31T17:22:37.689Z,7.10
2018-08-31T17:27:45.897Z,4.10
2018-08-31T17:32:55.677Z,11.80
2018-08-31T17:38:00.295Z,4.20
2018-08-31T17:43:04.247Z,4.80
2018-08-31T17:48:07.345Z,3.90
2018-08-31T17:53:11.973Z,3.30
2018-08-31T17:58:16.137Z,3.00
2018-08-31T18:03:20.866Z,3.80
2018-08-31T18:08:24.289Z,2.80
2018-08-31T18:13:26.438Z,2.87
2018-08-31T18:18:30.393Z,2.80
2018-08-31T18:23:34.858Z,3.07
2018-08-31T18:28:37.006Z,2.60
2018-08-31T18:33:39.141Z,2.80
2018-08-31T18:38:41.312Z,2.80
2018-08-31T18:43:44.294Z,2.80
2018-08-31T18:48:47.910Z,3.00
2018-08-31T18:53:51.465Z,2.93
2018-08-31T18:58:55.595Z,3.90
2018-08-31T19:03:57.903Z,3.60
2018-08-31T19:09:00.055Z,3.77
2018-08-31T19:14:02.578Z,4.63
2018-08-31T19:19:04.738Z,5.00
2018-08-31T19:24:07.030Z,4.97
2018-08-31T19:29:09.360Z,6.90
2018-08-31T19:34:11.526Z,5.63
2018-08-31T19:39:13.769Z,5.70
2018-08-31T19:44:15.965Z,6.20
2018-08-31T19:49:18.117Z,5.63
2018-08-31T19:54:20.261Z,5.80
2018-08-31T19:59:23.571Z,6.17
2018-08-31T20:04:27.219Z,5.73
2018-08-31T20:09:30.195Z,6.77
2018-08-31T20:14:33.921Z,6.50
2018-08-31T20:19:36.402Z,5.90
2018-08-31T20:24:38.557Z,6.27
2018-08-31T20:29:41.097Z,6.90
2018-08-31T20:34:44.141Z,6.07
2018-08-31T20:39:48.549Z,5.73
2018-08-31T20:44:50.710Z,5.13
2018-08-31T20:49:52.909Z,10.00
2018-08-31T20:54:55.073Z,3.87
2018-08-31T20:59:57.664Z,3.60
2018-08-31T21:05:01.791Z,3.03
2018-08-31T21:10:04.701Z,3.00
2018-08-31T21:15:07.748Z,2.67
2018-08-31T21:20:11.826Z,2.60
2018-08-31T21:25:15.449Z,2.07
2018-08-31T21:30:19.216Z,2.57
2018-08-31T21:35:21.638Z,2.50
2018-08-31T21:40:26.555Z,2.23
2018-08-31T21:45:31.030Z,2.80
2018-08-31T21:50:33.385Z,2.90
2018-08-31T21:55:36.409Z,2.50
2018-08-31T22:00:40.153Z,2.60
2018-08-31T22:05:46.289Z,2.67
2018-08-31T22:10:49.961Z,2.57
2018-08-31T22:15:52.911Z,2.50
2018-08-31T22:20:56.615Z,2.73
2018-08-31T22:25:58.905Z,3.13
2018-08-31T22:31:01.073Z,2.93
2018-08-31T22:36:04.309Z,2.70
2018-08-31T22:41:07.003Z,2.40
2018-08-31T22:46:09.149Z,2.27
2018-08-31T22:51:11.522Z,2.20
2018-08-31T22:56:13.690Z,2.10
2018-08-31T23:01:15.881Z,2.60
2018-08-31T23:06:18.458Z,2.20
2018-08-31T23:11:22.160Z,2.10
2018-08-31T23:16:26.193Z,2.00
2018-08-31T23:21:28.374Z,2.37
2018-08-31T23:26:30.538Z,2.00
2018-08-31T23:31:34.113Z,2.50
2018-08-31T23:36:38.059Z,2.30
2018-08-31T23:41:42.530Z,1.97
2018-08-31T23:46:44.718Z,2.20
2018-08-31T23:51:46.941Z,1.77
2018-08-31T23:56:49.074Z,2.03
