createdAt,value
2019-02-28T00:00:55.736Z,87.60
2019-02-28T00:03:26.138Z,87.40
2019-02-28T00:05:54.238Z,87.00
2019-02-28T00:08:22.609Z,87.00
2019-02-28T00:10:50.995Z,86.90
2019-02-28T00:13:21.698Z,87.00
2019-02-28T00:15:49.650Z,87.10
2019-02-28T00:18:18.036Z,87.40
2019-02-28T00:20:46.434Z,87.90
2019-02-28T00:23:14.825Z,87.90
2019-02-28T00:25:43.210Z,88.20
2019-02-28T00:28:11.608Z,88.50
2019-02-28T00:30:40.749Z,88.70
2019-02-28T00:33:09.951Z,89.10
2019-02-28T00:35:38.339Z,89.40
2019-02-28T00:38:06.717Z,89.40
2019-02-28T00:40:35.104Z,89.30
2019-02-28T00:43:03.555Z,89.80
2019-02-28T00:45:36.301Z,90.00
2019-02-28T00:48:02.047Z,90.00
2019-02-28T00:50:30.448Z,90.30
2019-02-28T00:52:58.828Z,90.50
2019-02-28T00:55:27.204Z,90.30
2019-02-28T00:57:56.030Z,90.20
2019-02-28T01:00:24.522Z,90.50
2019-02-28T01:02:53.691Z,90.90
2019-02-28T01:05:22.263Z,91.40
2019-02-28T01:07:50.723Z,92.10
2019-02-28T01:10:19.171Z,91.70
2019-02-28T01:12:53.122Z,92.00
2019-02-28T01:15:18.132Z,92.00
2019-02-28T01:17:46.511Z,92.20
2019-02-28T01:20:16.411Z,92.60
2019-02-28T01:22:45.007Z,92.70
2019-02-28T01:25:19.450Z,92.70
2019-02-28T01:27:47.896Z,93.30
2019-02-28T01:30:16.859Z,93.10
2019-02-28T01:32:49.736Z,92.70
2019-02-28T01:35:15.363Z,92.30
2019-02-28T01:37:43.757Z,92.10
2019-02-28T01:40:14.389Z,91.90
2019-02-28T01:42:42.780Z,91.70
2019-02-28T01:45:12.504Z,91.60
2019-02-28T01:47:41.120Z,91.80
2019-02-28T01:50:11.055Z,91.70
2019-02-28T01:52:44.457Z,91.80
2019-02-28T01:55:11.217Z,91.90
2019-02-28T01:57:44.054Z,91.90
2019-02-28T02:00:15.007Z,92.00
2019-02-28T02:02:43.637Z,92.10
2019-02-28T02:05:12.080Z,92.30
2019-02-28T02:07:40.535Z,92.30
2019-02-28T02:10:13.703Z,92.40
2019-02-28T02:12:42.170Z,92.40
2019-02-28T02:15:11.795Z,92.30
2019-02-28T02:17:40.172Z,92.40
2019-02-28T02:20:11.208Z,92.60
2019-02-28T02:22:40.713Z,92.50
2019-02-28T02:25:10.345Z,92.50
2019-02-28T02:27:38.796Z,92.60
2019-02-28T02:30:16.322Z,92.70
2019-02-28T02:32:44.939Z,92.80
2019-02-28T02:35:13.372Z,92.90
2019-02-28T02:37:41.770Z,93.00
2019-02-28T02:40:12.902Z,93.10
2019-02-28T02:42:47.588Z,93.20
2019-02-28T02:45:13.504Z,93.20
2019-02-28T02:47:41.891Z,93.30
2019-02-28T02:50:12.431Z,93.20
2019-02-28T02:52:40.812Z,93.30
2019-02-28T02:55:09.348Z,93.20
2019-02-28T02:57:37.731Z,93.10
2019-02-28T03:00:13.713Z,93.00
2019-02-28T03:02:41.978Z,93.10
2019-02-28T03:05:10.496Z,93.20
2019-02-28T03:07:38.891Z,93.20
2019-02-28T03:10:10.013Z,93.20
2019-02-28T03:12:38.643Z,93.20
2019-02-28T03:15:13.024Z,93.10
2019-02-28T03:17:46.453Z,93.10
2019-02-28T03:20:13.372Z,93.10
2019-02-28T03:22:41.758Z,93.20
2019-02-28T03:25:15.337Z,93.30
2019-02-28T03:27:43.721Z,93.10
2019-02-28T03:30:26.379Z,93.20
2019-02-28T03:32:46.940Z,93.00
2019-02-28T03:35:15.339Z,93.20
2019-02-28T03:37:43.792Z,93.20
2019-02-28T03:40:13.305Z,93.40
2019-02-28T03:42:41.695Z,93.40
2019-02-28T03:45:17.162Z,93.60
2019-02-28T03:47:45.572Z,93.60
2019-02-28T03:50:14.084Z,93.60
2019-02-28T03:52:44.321Z,93.70
2019-02-28T03:55:16.165Z,93.70
2019-02-28T03:57:44.553Z,93.80
2019-02-28T04:00:16.063Z,93.90
2019-02-28T04:02:44.578Z,94.00
2019-02-28T04:05:12.964Z,94.00
2019-02-28T04:07:41.355Z,94.00
2019-02-28T04:10:11.894Z,94.60
2019-02-28T04:12:45.028Z,94.00
2019-02-28T04:15:17.685Z,93.90
2019-02-28T04:17:46.062Z,94.10
2019-02-28T04:20:14.442Z,94.10
2019-02-28T04:22:42.842Z,94.10
2019-02-28T04:25:11.653Z,94.00
2019-02-28T04:27:41.572Z,94.00
2019-02-28T04:30:14.473Z,93.90
2019-02-28T04:32:43.173Z,93.70
2019-02-28T04:35:12.189Z,93.80
2019-02-28T04:37:44.974Z,94.00
2019-02-28T04:40:12.127Z,94.10
2019-02-28T04:42:40.503Z,94.00
2019-02-28T04:45:14.877Z,93.90
2019-02-28T04:47:43.251Z,93.80
2019-02-28T04:50:13.248Z,93.90
2019-02-28T04:52:46.835Z,94.10
2019-02-28T04:55:12.095Z,93.90
2019-02-28T04:57:40.473Z,93.90
2019-02-28T05:00:14.687Z,93.80
2019-02-28T05:02:43.075Z,93.70
2019-02-28T05:05:12.644Z,93.80
2019-02-28T05:07:41.920Z,93.70
2019-02-28T05:10:11.244Z,93.70
2019-02-28T05:12:40.851Z,93.70
2019-02-28T05:15:11.627Z,93.80
2019-02-28T05:17:40.005Z,93.70
2019-02-28T05:20:11.026Z,93.70
2019-02-28T05:22:40.368Z,93.70
2019-02-28T05:25:17.424Z,93.70
2019-02-28T05:27:42.225Z,93.60
2019-02-28T05:30:18.027Z,93.30
2019-02-28T05:32:44.923Z,93.30
2019-02-28T05:35:13.300Z,93.40
2019-02-28T05:37:46.931Z,93.20
2019-02-28T05:40:13.632Z,93.10
2019-02-28T05:42:42.050Z,93.20
2019-02-28T05:45:14.198Z,93.20
2019-02-28T05:47:46.427Z,93.20
2019-02-28T05:50:15.483Z,93.30
2019-02-28T05:52:42.324Z,93.10
2019-02-28T05:55:10.941Z,93.00
2019-02-28T05:57:43.346Z,92.90
2019-02-28T06:00:15.818Z,92.70
2019-02-28T06:02:44.280Z,92.70
2019-02-28T06:05:12.823Z,92.50
2019-02-28T06:07:41.596Z,92.40
2019-02-28T06:10:14.279Z,92.20
2019-02-28T06:12:43.663Z,92.20
2019-02-28T06:15:15.041Z,92.20
2019-02-28T06:17:43.517Z,92.20
2019-02-28T06:20:16.318Z,92.10
2019-02-28T06:22:42.841Z,92.20
2019-02-28T06:25:12.756Z,92.70
2019-02-28T06:27:42.315Z,92.40
2019-02-28T06:30:18.107Z,92.30
2019-02-28T06:32:46.503Z,92.00
2019-02-28T06:35:17.659Z,91.70
2019-02-28T06:37:45.037Z,91.40
2019-02-28T06:40:15.377Z,91.40
2019-02-28T06:42:46.677Z,91.10
2019-02-28T06:45:18.366Z,91.10
2019-02-28T06:47:49.655Z,91.00
2019-02-28T06:50:17.024Z,90.90
2019-02-28T06:52:45.423Z,90.70
2019-02-28T06:55:22.009Z,90.70
2019-02-28T06:57:50.400Z,90.80
2019-02-28T07:00:18.779Z,90.90
2019-02-28T07:02:47.165Z,90.70
2019-02-28T07:05:15.628Z,90.70
2019-02-28T07:07:45.840Z,90.70
2019-02-28T07:10:15.855Z,90.70
2019-02-28T07:12:44.263Z,90.50
2019-02-28T07:15:13.651Z,90.40
2019-02-28T07:17:42.590Z,90.10
2019-02-28T07:20:15.003Z,90.00
2019-02-28T07:22:43.391Z,89.10
2019-02-28T07:25:12.621Z,88.40
2019-02-28T07:27:42.219Z,87.30
2019-02-28T07:30:18.729Z,85.50
2019-02-28T07:32:45.563Z,84.60
2019-02-28T07:35:13.964Z,83.60
2019-02-28T07:37:42.352Z,82.90
2019-02-28T07:40:16.123Z,81.30
2019-02-28T07:42:43.182Z,80.60
2019-02-28T07:45:13.305Z,80.50
2019-02-28T07:47:41.684Z,78.80
2019-02-28T07:50:12.119Z,78.20
2019-02-28T07:52:40.516Z,77.40
2019-02-28T07:55:17.877Z,75.10
2019-02-28T07:57:50.938Z,74.60
2019-02-28T08:00:22.294Z,74.20
2019-02-28T08:02:50.763Z,75.40
2019-02-28T08:05:19.380Z,73.30
2019-02-28T08:07:51.946Z,73.60
2019-02-28T08:10:20.883Z,72.20
2019-02-28T08:12:49.273Z,70.20
2019-02-28T08:15:23.348Z,70.80
2019-02-28T08:17:51.780Z,67.50
2019-02-28T08:20:20.732Z,66.10
2019-02-28T08:22:49.372Z,67.70
2019-02-28T08:25:17.763Z,66.80
2019-02-28T08:27:46.151Z,65.80
2019-02-28T08:30:20.673Z,66.50
2019-02-28T08:32:49.257Z,68.20
2019-02-28T08:35:17.644Z,65.40
2019-02-28T08:37:46.049Z,63.10
2019-02-28T08:40:19.678Z,63.40
2019-02-28T08:42:49.898Z,65.50
2019-02-28T08:45:18.183Z,66.50
2019-02-28T08:47:46.563Z,64.80
2019-02-28T08:50:23.451Z,60.90
2019-02-28T08:52:52.934Z,57.50
2019-02-28T08:55:28.361Z,58.80
2019-02-28T08:57:55.639Z,58.50
2019-02-28T09:00:22.896Z,60.40
2019-02-28T09:02:52.906Z,63.20
2019-02-28T09:05:25.462Z,67.70
2019-02-28T09:07:52.028Z,68.50
2019-02-28T09:10:25.513Z,69.40
2019-02-28T09:12:53.899Z,69.60
2019-02-28T09:15:22.452Z,70.50
2019-02-28T09:17:50.915Z,73.00
2019-02-28T09:20:19.368Z,73.30
2019-02-28T09:22:47.754Z,74.10
2019-02-28T09:25:22.029Z,73.90
2019-02-28T09:27:48.961Z,75.40
2019-02-28T09:30:29.720Z,76.50
2019-02-28T09:32:59.095Z,75.80
2019-02-28T09:35:27.487Z,74.90
2019-02-28T09:37:55.872Z,74.30
2019-02-28T09:40:43.603Z,71.60
2019-02-28T09:43:11.988Z,71.30
2019-02-28T09:45:41.189Z,70.50
2019-02-28T09:48:09.659Z,72.70
2019-02-28T09:50:38.037Z,73.10
2019-02-28T09:53:06.427Z,73.50
2019-02-28T09:55:35.564Z,73.30
2019-02-28T09:58:04.157Z,74.60
2019-02-28T10:00:32.676Z,74.20
2019-02-28T10:03:01.076Z,74.40
2019-02-28T10:05:29.514Z,74.00
2019-02-28T10:08:01.497Z,74.10
2019-02-28T10:10:29.588Z,75.50
2019-02-28T10:12:58.057Z,75.10
2019-02-28T10:15:26.497Z,75.50
2019-02-28T10:17:54.891Z,75.80
2019-02-28T10:20:28.246Z,75.50
2019-02-28T10:22:56.632Z,75.70
2019-02-28T10:25:25.097Z,75.80
2019-02-28T10:27:54.606Z,74.30
2019-02-28T10:30:31.569Z,74.30
2019-02-28T10:32:57.164Z,72.00
2019-02-28T10:35:25.543Z,70.80
2019-02-28T10:37:57.408Z,68.20
2019-02-28T10:40:27.540Z,65.70
2019-02-28T10:42:55.928Z,66.10
2019-02-28T10:45:25.064Z,66.50
2019-02-28T10:47:53.444Z,67.20
2019-02-28T10:50:32.528Z,68.00
2019-02-28T10:53:04.067Z,66.10
2019-02-28T10:55:29.408Z,65.60
2019-02-28T10:57:57.811Z,62.00
2019-02-28T11:00:32.853Z,58.00
2019-02-28T11:03:02.166Z,56.60
2019-02-28T11:05:32.388Z,57.70
2019-02-28T11:08:01.920Z,57.90
2019-02-28T11:10:36.635Z,58.20
2019-02-28T11:13:07.166Z,58.50
2019-02-28T11:15:35.790Z,54.60
2019-02-28T11:18:08.593Z,51.20
2019-02-28T11:20:34.664Z,51.90
2019-02-28T11:23:03.579Z,52.40
2019-02-28T11:25:34.744Z,51.00
2019-02-28T11:28:02.408Z,51.30
2019-02-28T11:30:32.047Z,50.70
2019-02-28T11:33:04.344Z,51.10
2019-02-28T11:35:30.992Z,53.00
2019-02-28T11:37:59.459Z,53.30
2019-02-28T11:40:30.939Z,53.20
2019-02-28T11:43:02.747Z,56.00
2019-02-28T11:45:36.931Z,56.30
2019-02-28T11:48:07.567Z,58.80
2019-02-28T11:50:41.362Z,61.30
2019-02-28T11:53:06.163Z,63.10
2019-02-28T11:55:34.559Z,65.80
2019-02-28T11:58:02.944Z,64.30
2019-02-28T12:00:35.846Z,67.00
2019-02-28T12:03:05.621Z,71.40
2019-02-28T12:05:34.263Z,77.90
2019-02-28T12:08:02.665Z,77.20
2019-02-28T12:10:31.125Z,80.30
2019-02-28T12:12:59.519Z,83.80
2019-02-28T12:15:30.612Z,85.80
2019-02-28T12:18:03.635Z,87.50
2019-02-28T12:20:29.116Z,88.80
2019-02-28T12:22:57.516Z,90.50
2019-02-28T12:25:26.307Z,91.00
2019-02-28T12:27:55.283Z,91.70
2019-02-28T12:30:29.431Z,92.00
2019-02-28T12:32:57.832Z,93.00
2019-02-28T12:35:26.248Z,93.50
2019-02-28T12:37:55.040Z,93.80
2019-02-28T12:40:31.816Z,93.90
2019-02-28T12:43:00.200Z,94.30
2019-02-28T12:45:31.308Z,94.60
2019-02-28T12:47:59.697Z,94.70
2019-02-28T12:50:29.445Z,94.80
2019-02-28T12:52:58.340Z,94.40
2019-02-28T12:55:26.735Z,93.90
2019-02-28T12:57:57.737Z,93.40
2019-02-28T13:00:28.311Z,93.00
2019-02-28T13:02:56.698Z,92.60
2019-02-28T13:05:25.145Z,92.50
2019-02-28T13:07:53.681Z,92.40
2019-02-28T13:10:26.867Z,92.30
2019-02-28T13:12:53.275Z,92.30
2019-02-28T13:15:22.439Z,92.00
2019-02-28T13:17:50.803Z,91.80
2019-02-28T13:20:34.179Z,91.40
2019-02-28T13:23:03.271Z,91.10
2019-02-28T13:25:31.732Z,87.60
2019-02-28T13:28:00.110Z,81.80
2019-02-28T13:30:28.952Z,79.10
2019-02-28T13:32:57.345Z,80.70
2019-02-28T13:35:28.437Z,81.90
2019-02-28T13:37:56.891Z,83.00
2019-02-28T13:40:25.279Z,83.70
2019-02-28T13:42:53.679Z,84.70
2019-02-28T13:45:23.823Z,84.90
2019-02-28T13:47:52.438Z,86.30
2019-02-28T13:50:32.801Z,85.90
2019-02-28T13:53:03.623Z,86.20
2019-02-28T13:55:31.580Z,86.80
2019-02-28T13:58:00.147Z,87.20
2019-02-28T14:00:30.734Z,87.40
2019-02-28T14:03:10.654Z,87.00
2019-02-28T14:05:41.455Z,86.60
2019-02-28T14:08:11.297Z,87.10
2019-02-28T14:10:39.670Z,87.70
2019-02-28T14:13:08.137Z,86.60
2019-02-28T14:15:42.215Z,86.40
2019-02-28T14:18:11.636Z,85.10
2019-02-28T14:20:40.141Z,84.20
2019-02-28T14:23:08.697Z,84.40
2019-02-28T14:25:39.708Z,83.70
2019-02-28T14:28:07.189Z,85.20
2019-02-28T14:30:35.586Z,85.00
2019-02-28T14:33:04.236Z,85.20
2019-02-28T14:35:35.474Z,83.80
2019-02-28T14:38:02.812Z,84.50
2019-02-28T14:40:31.197Z,84.80
2019-02-28T14:42:59.656Z,85.20
2019-02-28T14:45:43.912Z,84.70
2019-02-28T14:48:12.542Z,84.60
2019-02-28T14:50:40.918Z,84.80
2019-02-28T14:53:13.335Z,85.40
2019-02-28T14:55:39.421Z,84.90
2019-02-28T14:58:07.801Z,85.80
2019-02-28T15:00:38.970Z,85.70
2019-02-28T15:03:06.443Z,86.00
2019-02-28T15:05:39.700Z,85.90
2019-02-28T15:08:08.081Z,86.60
2019-02-28T15:10:36.538Z,87.00
2019-02-28T15:13:05.383Z,87.60
2019-02-28T15:15:36.112Z,87.30
2019-02-28T15:18:04.709Z,86.70
2019-02-28T15:20:33.372Z,87.00
2019-02-28T15:23:01.865Z,86.50
2019-02-28T15:25:30.786Z,86.20
2019-02-28T15:27:59.167Z,85.60
2019-02-28T15:30:34.843Z,85.40
2019-02-28T15:33:03.431Z,85.40
2019-02-28T15:35:31.808Z,84.60
2019-02-28T15:38:00.189Z,84.60
2019-02-28T15:40:33.914Z,84.80
2019-02-28T15:43:02.312Z,85.00
2019-02-28T15:45:30.685Z,85.50
2019-02-28T15:48:00.388Z,86.10
2019-02-28T15:50:28.996Z,86.40
2019-02-28T15:52:57.932Z,86.50
2019-02-28T15:55:26.648Z,86.80
2019-02-28T15:57:55.039Z,86.30
2019-02-28T16:00:28.731Z,86.80
2019-02-28T16:02:57.235Z,86.80
2019-02-28T16:05:25.767Z,86.90
2019-02-28T16:07:55.637Z,86.90
2019-02-28T16:10:31.839Z,87.30
2019-02-28T16:13:00.116Z,87.60
2019-02-28T16:15:28.573Z,87.30
2019-02-28T16:17:56.982Z,87.30
2019-02-28T16:20:28.533Z,88.10
2019-02-28T16:22:55.540Z,89.20
2019-02-28T16:25:32.036Z,90.20
2019-02-28T16:28:00.583Z,91.10
2019-02-28T16:30:32.107Z,92.10
2019-02-28T16:32:59.145Z,92.10
2019-02-28T16:35:28.936Z,92.30
2019-02-28T16:37:57.612Z,92.50
2019-02-28T16:40:28.313Z,92.30
2019-02-28T16:42:56.703Z,92.10
2019-02-28T16:45:43.271Z,92.00
2019-02-28T16:48:11.655Z,92.40
2019-02-28T16:50:40.037Z,92.40
2019-02-28T16:53:14.776Z,92.80
2019-02-28T16:55:38.599Z,92.80
2019-02-28T16:58:06.995Z,92.70
2019-02-28T17:00:35.384Z,92.70
2019-02-28T17:03:07.402Z,92.80
2019-02-28T17:05:34.672Z,93.00
2019-02-28T17:08:03.120Z,92.90
2019-02-28T17:10:33.052Z,92.80
2019-02-28T17:13:12.267Z,92.80
2019-02-28T17:15:45.262Z,92.50
2019-02-28T17:18:18.527Z,92.40
2019-02-28T17:20:48.435Z,91.90
2019-02-28T17:23:18.599Z,91.60
2019-02-28T17:25:46.945Z,91.30
2019-02-28T17:28:16.977Z,90.90
2019-02-28T17:31:12.587Z,90.80
2019-02-28T17:33:43.440Z,91.10
2019-02-28T17:36:12.494Z,91.30
2019-02-28T17:38:41.107Z,91.40
2019-02-28T17:41:11.120Z,91.40
2019-02-28T17:43:40.028Z,91.50
2019-02-28T17:46:11.727Z,91.40
2019-02-28T17:49:05.720Z,91.30
2019-02-28T17:51:37.208Z,91.10
2019-02-28T17:54:21.047Z,91.10
2019-02-28T17:56:53.449Z,91.20
2019-02-28T17:59:42.070Z,91.20
2019-02-28T18:02:48.700Z,91.20
2019-02-28T18:05:33.773Z,91.00
2019-02-28T18:08:04.603Z,91.20
2019-02-28T18:11:11.125Z,91.50
2019-02-28T18:13:52.168Z,91.70
2019-02-28T18:16:39.824Z,92.10
2019-02-28T18:19:47.848Z,92.20
2019-02-28T18:22:19.480Z,92.40
2019-02-28T18:24:57.112Z,92.60
2019-02-28T18:27:43.715Z,92.60
2019-02-28T18:30:42.728Z,93.30
2019-02-28T18:33:11.202Z,94.10
2019-02-28T18:35:39.583Z,94.70
2019-02-28T18:38:07.984Z,95.00
2019-02-28T18:40:36.361Z,95.30
2019-02-28T18:43:04.889Z,95.90
2019-02-28T18:45:33.276Z,96.10
2019-02-28T18:48:01.671Z,96.40
2019-02-28T18:50:30.056Z,96.50
2019-02-28T18:52:58.439Z,96.60
2019-02-28T18:55:34.665Z,96.50
2019-02-28T18:57:56.952Z,96.50
2019-02-28T19:00:25.335Z,96.50
2019-02-28T19:02:53.728Z,96.50
2019-02-28T19:05:22.120Z,96.30
2019-02-28T19:07:50.518Z,96.70
2019-02-28T19:10:18.935Z,96.30
2019-02-28T19:12:47.373Z,96.40
2019-02-28T19:15:16.760Z,96.30
2019-02-28T19:17:45.137Z,96.40
2019-02-28T19:20:13.599Z,96.60
2019-02-28T19:22:42.041Z,97.10
2019-02-28T19:25:11.785Z,97.40
2019-02-28T19:27:40.168Z,97.70
2019-02-28T19:30:14.012Z,97.50
2019-02-28T19:32:42.456Z,97.60
2019-02-28T19:35:10.972Z,97.60
2019-02-28T19:37:39.359Z,97.50
2019-02-28T19:40:12.637Z,97.50
2019-02-28T19:42:41.032Z,97.70
2019-02-28T19:45:12.730Z,97.60
2019-02-28T19:47:41.167Z,97.60
2019-02-28T19:50:11.100Z,97.60
2019-02-28T19:52:39.476Z,97.70
2019-02-28T19:55:15.533Z,97.60
2019-02-28T19:57:43.903Z,97.60
2019-02-28T20:00:17.416Z,98.00
2019-02-28T20:02:45.796Z,98.10
2019-02-28T20:05:14.228Z,98.20
2019-02-28T20:07:42.795Z,98.20
2019-02-28T20:10:16.403Z,98.00
2019-02-28T20:12:44.856Z,98.00
2019-02-28T20:15:15.173Z,97.90
2019-02-28T20:17:43.632Z,97.80
2019-02-28T20:20:14.328Z,97.60
2019-02-28T20:22:42.729Z,97.50
2019-02-28T20:25:13.057Z,97.30
2019-02-28T20:27:41.449Z,97.20
2019-02-28T20:30:20.667Z,97.50
2019-02-28T20:32:49.144Z,97.50
2019-02-28T20:35:26.234Z,97.60
2019-02-28T20:37:47.699Z,97.70
2019-02-28T20:40:21.934Z,97.60
2019-02-28T20:42:50.304Z,97.70
2019-02-28T20:45:18.686Z,97.50
2019-02-28T20:47:47.096Z,97.40
2019-02-28T20:50:21.364Z,97.60
2019-02-28T20:52:49.743Z,97.50
2019-02-28T20:55:18.132Z,97.60
2019-02-28T20:57:46.538Z,97.70
2019-02-28T21:00:18.418Z,97.80
2019-02-28T21:02:46.797Z,97.80
2019-02-28T21:05:15.256Z,97.90
2019-02-28T21:07:43.704Z,98.00
2019-02-28T21:10:12.160Z,97.90
2019-02-28T21:12:40.621Z,97.70
2019-02-28T21:15:12.549Z,97.90
2019-02-28T21:17:40.937Z,97.70
2019-02-28T21:20:12.342Z,97.60
2019-02-28T21:22:40.831Z,97.40
2019-02-28T21:25:11.619Z,97.40
2019-02-28T21:27:59.348Z,97.10
2019-02-28T21:30:28.095Z,97.10
2019-02-28T21:32:56.472Z,96.90
2019-02-28T21:35:25.599Z,96.80
2019-02-28T21:37:53.992Z,96.80
2019-02-28T21:40:23.236Z,96.90
2019-02-28T21:42:51.623Z,97.00
2019-02-28T21:45:26.873Z,96.60
2019-02-28T21:47:55.251Z,96.80
2019-02-28T21:50:24.071Z,96.70
2019-02-28T21:52:52.460Z,96.70
2019-02-28T21:55:20.900Z,96.60
2019-02-28T21:57:49.284Z,97.30
2019-02-28T22:00:26.576Z,97.60
2019-02-28T22:02:54.959Z,97.90
2019-02-28T22:05:23.336Z,97.80
2019-02-28T22:07:51.707Z,98.10
2019-02-28T22:10:20.103Z,98.50
2019-02-28T22:12:48.465Z,98.70
2019-02-28T22:15:19.924Z,99.10
2019-02-28T22:17:48.367Z,99.10
2019-02-28T22:20:16.897Z,99.30
2019-02-28T22:23:04.624Z,99.10
2019-02-28T22:25:32.979Z,99.10
2019-02-28T22:28:01.363Z,99.10
2019-02-28T22:30:43.063Z,99.00
2019-02-28T22:33:29.796Z,98.90
2019-02-28T22:36:08.988Z,99.00
2019-02-28T22:38:37.365Z,99.00
2019-02-28T22:41:05.747Z,98.50
2019-02-28T22:43:34.126Z,98.40
2019-02-28T22:46:02.508Z,98.10
2019-02-28T22:48:30.888Z,98.00
2019-02-28T22:50:59.268Z,98.00
2019-02-28T22:53:27.670Z,97.80
2019-02-28T22:55:56.044Z,98.00
2019-02-28T22:58:24.436Z,97.40
2019-02-28T23:01:00.662Z,97.50
2019-02-28T23:03:31.347Z,97.10
2019-02-28T23:05:59.723Z,97.00
2019-02-28T23:08:28.116Z,97.10
2019-02-28T23:10:56.799Z,97.00
2019-02-28T23:13:25.251Z,96.90
2019-02-28T23:15:53.631Z,97.10
2019-02-28T23:18:22.158Z,96.60
2019-02-28T23:20:50.608Z,96.70
2019-02-28T23:23:19.004Z,96.70
2019-02-28T23:25:47.392Z,96.80
2019-02-28T23:28:30.932Z,97.00
2019-02-28T23:31:19.101Z,97.00
2019-02-28T23:33:47.477Z,97.00
2019-02-28T23:36:15.847Z,97.10
2019-02-28T23:38:44.229Z,96.90
2019-02-28T23:41:12.616Z,96.70
2019-02-28T23:43:40.980Z,97.10
2019-02-28T23:46:09.372Z,96.90
2019-02-28T23:48:37.752Z,96.90
2019-02-28T23:51:18.313Z,96.70
2019-02-28T23:53:46.683Z,96.60
2019-02-28T23:56:15.067Z,96.80
2019-02-28T23:58:43.448Z,96.60
