createdAt,value
2022-10-07T05:32:05.404Z,12.80
2022-10-07T05:34:32.875Z,12.80
2022-10-07T05:37:00.084Z,12.80
2022-10-07T05:39:27.305Z,12.80
2022-10-07T05:41:54.986Z,12.80
2022-10-07T05:44:22.149Z,12.90
2022-10-07T05:46:49.809Z,12.90
2022-10-07T05:49:16.982Z,12.90
2022-10-07T05:51:47.329Z,12.90
2022-10-07T05:54:15.514Z,13.00
2022-10-07T05:56:43.014Z,13.00
2022-10-07T05:59:10.669Z,13.10
2022-10-07T06:01:42.179Z,13.20
2022-10-07T06:04:12.103Z,13.10
2022-10-07T06:06:42.918Z,13.20
2022-10-07T06:09:31.840Z,13.30
2022-10-07T06:12:19.367Z,13.30
2022-10-07T06:14:46.823Z,13.40
2022-10-07T06:17:14.375Z,13.40
2022-10-07T06:19:42.669Z,13.50
2022-10-07T06:22:15.127Z,13.50
2022-10-07T06:24:43.423Z,13.50
2022-10-07T06:27:11.586Z,13.60
2022-10-07T06:29:39.346Z,13.60
2022-10-07T06:32:06.888Z,13.70
2022-10-07T06:34:34.119Z,13.70
2022-10-07T06:37:01.689Z,13.80
2022-10-07T06:39:29.457Z,13.80
2022-10-07T06:41:57.168Z,13.90
2022-10-07T06:44:24.568Z,14.00
2022-10-07T06:46:51.816Z,14.00
2022-10-07T06:49:19.123Z,14.00
2022-10-07T06:51:47.555Z,14.10
2022-10-07T06:54:14.857Z,14.00
2022-10-07T06:56:42.225Z,14.00
2022-10-07T06:59:09.641Z,14.10
2022-10-07T07:01:37.269Z,14.20
2022-10-07T07:04:04.588Z,14.40
2022-10-07T07:06:36.808Z,14.40
2022-10-07T07:09:05.399Z,14.70
2022-10-07T07:11:37.071Z,14.90
2022-10-07T07:14:05.793Z,15.00
2022-10-07T07:16:33.669Z,15.20
2022-10-07T07:19:04.097Z,15.40
2022-10-07T07:21:33.551Z,15.60
2022-10-07T07:24:02.615Z,16.00
2022-10-07T07:26:30.308Z,16.30
2022-10-07T07:29:01.396Z,16.50
2022-10-07T07:31:32.358Z,16.70
2022-10-07T07:34:11.446Z,17.10
2022-10-07T07:36:44.508Z,17.00
2022-10-07T07:39:12.638Z,17.10
2022-10-07T07:41:48.640Z,17.20
2022-10-07T07:44:22.217Z,17.30
2022-10-07T07:46:52.229Z,17.30
2022-10-07T07:49:34.189Z,17.30
2022-10-07T07:52:08.781Z,17.60
2022-10-07T07:54:37.905Z,17.70
2022-10-07T07:57:05.409Z,17.90
2022-10-07T07:59:33.160Z,18.00
2022-10-07T08:02:25.375Z,17.50
2022-10-07T08:05:30.584Z,17.80
2022-10-07T08:08:06.841Z,19.00
2022-10-07T08:10:43.318Z,19.20
2022-10-07T08:13:11.671Z,19.30
2022-10-07T08:15:39.199Z,20.00
2022-10-07T08:18:08.855Z,19.90
2022-10-07T08:20:40.050Z,19.70
2022-10-07T08:23:10.330Z,20.00
2022-10-07T08:25:37.976Z,20.20
2022-10-07T08:28:10.651Z,20.90
2022-10-07T08:30:48.317Z,21.30
2022-10-07T08:33:18.674Z,22.50
2022-10-07T08:35:51.199Z,23.20
2022-10-07T08:38:22.958Z,23.70
2022-10-07T08:40:53.049Z,22.90
2022-10-07T08:43:25.210Z,22.90
2022-10-07T08:45:56.270Z,22.70
2022-10-07T08:48:31.716Z,22.60
2022-10-07T08:51:20.407Z,22.60
2022-10-07T08:53:50.862Z,24.10
2022-10-07T08:56:23.139Z,25.00
2022-10-07T08:59:14.822Z,25.30
2022-10-07T09:02:29.121Z,25.30
2022-10-07T09:05:18.198Z,24.80
2022-10-07T09:07:50.031Z,24.20
2022-10-07T09:10:36.061Z,23.80
2022-10-07T09:13:20.161Z,24.00
2022-10-07T09:15:54.862Z,23.80
2022-10-07T09:18:31.953Z,24.20
2022-10-07T09:20:59.987Z,24.80
2022-10-07T09:23:31.462Z,24.20
2022-10-07T09:25:58.775Z,24.60
2022-10-07T09:28:30.382Z,24.70
2022-10-07T09:31:00.787Z,24.80
2022-10-07T09:33:42.829Z,24.70
2022-10-07T09:36:12.750Z,24.70
2022-10-07T09:38:45.928Z,24.90
2022-10-07T09:41:32.934Z,24.60
2022-10-07T09:46:57.519Z,24.50
2022-10-07T09:49:35.937Z,24.30
2022-10-07T09:52:11.529Z,24.50
2022-10-07T09:54:51.579Z,24.30
2022-10-07T09:57:36.166Z,24.30
2022-10-07T10:00:25.664Z,24.30
2022-10-07T10:03:10.400Z,24.40
2022-10-07T10:05:51.859Z,24.20
2022-10-07T10:08:24.925Z,23.80
2022-10-07T10:11:02.407Z,23.70
2022-10-07T10:13:39.999Z,23.60
2022-10-07T10:16:34.288Z,23.20
2022-10-07T10:19:21.595Z,23.40
2022-10-07T10:21:55.087Z,24.00
2022-10-07T10:24:51.119Z,24.20
2022-10-07T10:27:28.399Z,24.30
2022-10-07T10:30:04.457Z,23.90
2022-10-07T10:33:04.564Z,23.40
2022-10-07T10:35:40.782Z,23.00
2022-10-07T10:41:33.315Z,23.20
2022-10-07T10:44:32.826Z,23.60
2022-10-07T10:47:13.020Z,22.40
2022-10-07T10:53:22.527Z,22.60
2022-10-07T11:12:05.042Z,23.00
2022-10-07T11:14:38.152Z,22.80
2022-10-07T11:17:07.633Z,22.70
2022-10-07T11:19:40.363Z,22.60
2022-10-07T11:22:21.904Z,22.30
2022-10-07T11:24:56.957Z,22.50
2022-10-07T11:27:28.740Z,22.60
2022-10-07T11:33:07.105Z,22.70
2022-10-07T11:35:37.773Z,23.00
2022-10-07T11:38:18.643Z,22.40
2022-10-07T11:40:53.896Z,22.00
2022-10-07T11:43:30.614Z,22.00
2022-10-07T11:46:11.518Z,21.90
2022-10-07T11:48:46.296Z,21.80
2022-10-07T11:51:23.403Z,21.50
2022-10-07T11:53:54.444Z,21.10
2022-10-07T11:56:25.758Z,21.30
2022-10-07T11:59:02.811Z,20.90
2022-10-07T12:01:39.137Z,21.10
2022-10-07T12:07:39.378Z,20.80
2022-10-07T12:15:43.506Z,20.60
2022-10-07T12:26:26.453Z,20.30
2022-10-07T12:28:55.046Z,20.30
2022-10-07T12:34:10.537Z,20.40
2022-10-07T12:36:41.353Z,20.40
2022-10-07T12:41:46.851Z,20.20
2022-10-07T12:44:38.682Z,20.60
2022-10-07T12:47:21.318Z,20.50
2022-10-07T12:49:58.608Z,20.30
2022-10-07T12:52:42.362Z,20.10
2022-10-07T12:55:19.372Z,20.00
2022-10-07T12:57:52.508Z,19.80
2022-10-07T13:00:24.551Z,19.70
2022-10-07T13:03:31.857Z,19.70
2022-10-07T13:06:23.208Z,19.60
2022-10-07T13:09:20.625Z,19.60
2022-10-07T13:12:13.034Z,19.70
2022-10-07T13:15:20.157Z,19.80
2022-10-07T13:18:07.385Z,19.80
2022-10-07T13:21:00.964Z,19.60
2022-10-07T13:23:30.728Z,19.60
2022-10-07T13:26:00.724Z,19.60
2022-10-07T13:28:39.243Z,19.60
2022-10-07T13:31:17.873Z,19.50
2022-10-07T13:33:46.074Z,19.50
2022-10-07T13:36:18.699Z,19.40
2022-10-07T13:38:47.862Z,19.70
2022-10-07T13:41:21.452Z,19.80
2022-10-07T13:43:54.285Z,19.90
2022-10-07T13:46:24.286Z,19.90
2022-10-07T13:48:55.062Z,19.70
2022-10-07T13:51:36.431Z,19.70
2022-10-07T13:54:06.845Z,19.60
2022-10-07T13:56:39.792Z,19.60
2022-10-07T13:59:08.888Z,19.60
2022-10-07T14:01:40.170Z,19.40
2022-10-07T14:04:20.317Z,19.40
2022-10-07T14:07:00.483Z,19.30
2022-10-07T14:09:57.340Z,19.30
2022-10-07T14:12:33.833Z,19.30
2022-10-07T14:15:05.531Z,19.50
2022-10-07T14:20:33.013Z,19.60
2022-10-07T14:23:05.501Z,19.70
2022-10-07T14:25:54.146Z,19.50
2022-10-07T14:28:30.363Z,19.40
2022-10-07T14:34:39.516Z,19.40
2022-10-07T14:37:10.992Z,19.10
2022-10-07T14:39:42.568Z,19.20
2022-10-07T14:42:18.169Z,19.30
2022-10-07T14:44:45.897Z,19.40
2022-10-07T14:47:17.610Z,19.80
2022-10-07T14:49:45.032Z,19.80
2022-10-07T14:52:32.272Z,19.90
2022-10-07T14:55:03.307Z,20.10
2022-10-07T14:57:30.832Z,20.10
2022-10-07T14:59:58.192Z,20.00
2022-10-07T15:02:25.451Z,20.00
2022-10-07T15:04:52.830Z,19.70
2022-10-07T15:07:21.426Z,19.30
2022-10-07T15:09:49.851Z,19.10
2022-10-07T15:12:17.278Z,19.00
2022-10-07T15:14:44.537Z,19.00
2022-10-07T15:17:12.593Z,19.00
2022-10-07T15:19:39.954Z,18.90
2022-10-07T15:22:07.293Z,19.00
2022-10-07T15:24:35.301Z,19.00
2022-10-07T15:27:02.621Z,18.90
2022-10-07T15:29:29.862Z,18.80
2022-10-07T15:31:57.114Z,18.80
2022-10-07T15:34:26.011Z,18.80
2022-10-07T15:36:53.397Z,18.90
2022-10-07T15:39:20.631Z,18.90
2022-10-07T15:41:48.544Z,19.00
2022-10-07T15:44:19.477Z,19.00
2022-10-07T15:46:48.273Z,19.00
2022-10-07T15:49:17.063Z,19.10
2022-10-07T15:51:46.639Z,19.10
2022-10-07T15:54:14.570Z,19.00
2022-10-07T15:56:42.876Z,19.00
2022-10-07T15:59:10.506Z,19.00
